#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.220525760171e+08,3.220538579872e+08,1.281970186710e+03,47432,44181,39472,3251,3251,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.980515e+00,1372700034,0,0,8388608
35,3.220538620347e+08,3.220551449135e+08,1.282878806353e+03,47408,44128,39250,3280,3280,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.486763e+00,1372700035,0,0,8388608
36,3.220551500149e+08,3.220564319276e+08,1.281912694693e+03,47421,44111,39171,3310,3310,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.300858e+00,1372700036,0,0,8388608
37,3.220564360153e+08,3.220577229908e+08,1.286975482762e+03,47409,44097,39401,3312,3312,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.603261e+00,1372700037,0,0,8388608
38,3.220577270190e+08,3.220590089893e+08,1.281970318437e+03,47430,44098,39230,3332,3332,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.653153e+00,1372700038,0,0,8388608
39,3.220590131223e+08,3.220602909812e+08,1.277858901739e+03,47417,44093,39317,3324,3324,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.498046e+00,1372700039,0,0,8388608
40,3.220602960662e+08,3.220615799559e+08,1.283889665127e+03,47404,44087,39214,3317,3317,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.522955e+00,1372700040,0,0,8388608
41,3.220615850450e+08,3.220628589715e+08,1.273926445067e+03,47452,44150,39319,3302,3302,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.170977e+00,1372700041,0,0,8388608
42,3.220628630145e+08,3.220641459812e+08,1.282966626525e+03,47431,44123,39281,3308,3308,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.680687e+00,1372700042,0,0,8388608
43,3.220641500150e+08,3.220654209706e+08,1.270955549419e+03,47442,44170,39225,3272,3272,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.277516e+00,1372700043,0,0,8388608
44,3.220654250192e+08,3.220667059872e+08,1.280968070328e+03,47394,44091,39159,3303,3303,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.896257e+00,1372700044,0,0,8388608
45,3.220667110412e+08,3.220679849622e+08,1.273920934439e+03,47432,43973,39058,3459,3459,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.785886e+00,1372700045,0,0,8388608
46,3.220679890545e+08,3.220692599239e+08,1.270869401395e+03,47452,44201,39384,3251,3251,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.856133e+00,1372700046,0,0,8388608
47,3.220692640494e+08,3.220705339718e+08,1.269922427714e+03,47419,44187,39386,3232,3232,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.317071e+00,1372700047,0,0,8388608
48,3.220705390926e+08,3.220718149988e+08,1.275906244636e+03,47447,44290,39508,3157,3157,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.290527e+00,1372700048,0,0,8388608
49,3.220718190218e+08,3.220730919945e+08,1.272972704589e+03,47422,44152,39294,3270,3270,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.204082e+00,1372700049,0,0,8388608
50,3.220730970386e+08,3.220743639888e+08,1.266950196028e+03,47439,44124,39407,3315,3315,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.891167e+00,1372700050,0,0,8388608
51,3.220743690279e+08,3.220756469845e+08,1.277956576049e+03,47442,44234,39449,3208,3208,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.408910e+00,1372700051,0,0,8388608
52,3.220756510790e+08,3.220769349763e+08,1.283897342980e+03,47405,44157,39266,3248,3248,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.589886e+00,1372700052,0,0,8388608
53,3.220769400406e+08,3.220782189920e+08,1.278951390982e+03,47419,44144,39294,3275,3275,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.622657e+00,1372700053,0,0,8388608
54,3.220782230163e+08,3.220794979875e+08,1.274971169531e+03,47426,44105,39271,3321,3321,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.922415e+00,1372700054,0,0,8388608
55,3.220795030409e+08,3.220807778690e+08,1.274828160763e+03,47446,44166,39260,3280,3280,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.879309e+00,1372700055,0,0,8388608
56,3.220807820133e+08,3.220820579448e+08,1.275931519926e+03,47415,44130,39217,3285,3285,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.938916e+00,1372700056,0,0,8388608
57,3.220820630259e+08,3.220833519771e+08,1.288951196373e+03,47415,44191,39444,3224,3224,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.989924e+00,1372700057,0,0,8388608
58,3.220833561216e+08,3.220846459835e+08,1.289861809433e+03,47401,44170,39272,3231,3231,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.819516e+00,1372700058,0,0,8388608
59,3.220846511074e+08,3.220859279964e+08,1.276888998032e+03,47443,44040,39316,3403,3403,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.318466e+00,1372700059,0,0,8388608
60,3.220859320271e+08,3.220872149729e+08,1.282945745885e+03,47432,44041,39323,3391,3391,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.940810e+00,1372700060,0,0,8388608
61,3.220872190358e+08,3.220884999838e+08,1.280948028445e+03,47417,44166,39216,3251,3251,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.153666e+00,1372700061,0,0,8388608
62,3.220885050563e+08,3.220897859228e+08,1.280866451383e+03,47401,44132,39261,3269,3269,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.099061e+00,1372700062,0,0,8388608
63,3.220897910139e+08,3.220910679685e+08,1.276954621553e+03,47440,44192,39376,3248,3248,0,1,e,A,2017,3,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.201090e+00,1372700063,0,0,8388608
