#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219678300000e+08,3.219678910000e+08,3.424590e+01,7.492718e-01,3.037705e+01,7.056801e-01,8.870273e-01,6.926057e-03,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219678910000e+08,3.219679520000e+08,3.559016e+01,7.638359e-01,3.203279e+01,7.246569e-01,9.000461e-01,6.437281e-03,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219679520000e+08,3.219680130000e+08,3.377049e+01,7.440528e-01,3.031148e+01,7.049180e-01,8.975728e-01,6.680498e-03,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219680130000e+08,3.219680740000e+08,3.293443e+01,7.347847e-01,2.955738e+01,6.960942e-01,8.974614e-01,6.768019e-03,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219680740000e+08,3.219681350000e+08,3.436066e+01,7.505261e-01,3.036065e+01,7.054897e-01,8.835878e-01,7.005328e-03,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219681350000e+08,3.219681960000e+08,3.383607e+01,7.447749e-01,2.986885e+01,6.997523e-01,8.827519e-01,7.081371e-03,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219681960000e+08,3.219682570000e+08,3.381967e+01,7.445945e-01,3.009836e+01,7.024356e-01,8.899661e-01,6.889702e-03,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219682570000e+08,3.219683180000e+08,3.516393e+01,7.592483e-01,3.160656e+01,7.198196e-01,8.988345e-01,6.510920e-03,2.220000e+01,0.000000e+00,9.660000e+02,1372600034
3.219683420000e+08,3.219684030000e+08,3.442623e+01,7.512419e-01,3.077049e+01,7.102354e-01,8.938095e-01,6.722885e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219684030000e+08,3.219684640000e+08,3.326229e+01,7.384331e-01,2.981967e+01,6.991760e-01,8.965008e-01,6.762431e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219684640000e+08,3.219685250000e+08,3.334426e+01,7.393425e-01,2.955738e+01,6.960942e-01,8.864307e-01,7.035216e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219685250000e+08,3.219685860000e+08,3.436066e+01,7.505261e-01,3.040984e+01,7.060608e-01,8.850191e-01,6.967767e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219685860000e+08,3.219686470000e+08,3.373771e+01,7.436916e-01,3.006557e+01,7.020529e-01,8.911564e-01,6.865239e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219686470000e+08,3.219687080000e+08,3.396721e+01,7.462168e-01,3.016393e+01,7.032003e-01,8.880309e-01,6.927368e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219687080000e+08,3.219687690000e+08,3.362295e+01,7.424257e-01,2.990164e+01,7.001363e-01,8.893223e-01,6.927505e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219687690000e+08,3.219688300000e+08,3.473771e+01,7.546327e-01,3.073771e+01,7.098569e-01,8.848513e-01,6.934244e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219688300000e+08,3.219688910000e+08,3.516393e+01,7.592483e-01,3.122951e+01,7.155132e-01,8.881119e-01,6.806317e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219688910000e+08,3.219689520000e+08,3.462295e+01,7.533852e-01,3.044262e+01,7.064413e-01,8.792614e-01,7.089819e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219689520000e+08,3.219690130000e+08,3.380328e+01,7.444139e-01,3.026229e+01,7.043459e-01,8.952473e-01,6.743878e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219690130000e+08,3.219690740000e+08,3.370492e+01,7.433301e-01,2.957377e+01,6.962873e-01,8.774319e-01,7.232423e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219690740000e+08,3.219691350000e+08,3.519672e+01,7.596021e-01,3.118033e+01,7.149495e-01,8.858873e-01,6.861835e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219691350000e+08,3.219691960000e+08,3.473771e+01,7.546327e-01,3.108197e+01,7.138211e-01,8.947617e-01,6.666151e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219691960000e+08,3.219692570000e+08,3.373771e+01,7.436916e-01,2.981967e+01,6.991760e-01,8.838679e-01,7.062317e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219692570000e+08,3.219693180000e+08,3.475410e+01,7.548108e-01,3.085246e+01,7.111807e-01,8.877358e-01,6.856374e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219693180000e+08,3.219693790000e+08,3.521312e+01,7.597790e-01,3.149180e+01,7.185117e-01,8.943203e-01,6.633232e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219693790000e+08,3.219694400000e+08,3.393443e+01,7.458566e-01,3.032787e+01,7.051086e-01,8.937198e-01,6.773946e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219694400000e+08,3.219695010000e+08,3.349180e+01,7.409764e-01,2.980328e+01,6.989838e-01,8.898678e-01,6.926050e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219695010000e+08,3.219695620000e+08,3.413115e+01,7.480153e-01,3.011475e+01,7.026268e-01,8.823247e-01,7.061818e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219695620000e+08,3.219696230000e+08,3.514754e+01,7.590713e-01,3.098361e+01,7.126907e-01,8.815299e-01,6.979279e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600035
3.219696360000e+08,3.219696970000e+08,3.404918e+01,7.471166e-01,3.054098e+01,7.075817e-01,8.969668e-01,6.670503e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219696970000e+08,3.219697580000e+08,3.404918e+01,7.471166e-01,3.036065e+01,7.054897e-01,8.916707e-01,6.819570e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219697580000e+08,3.219698190000e+08,3.367213e+01,7.429684e-01,3.031148e+01,7.049180e-01,9.001948e-01,6.613703e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219698190000e+08,3.219698800000e+08,3.308197e+01,7.364287e-01,2.927869e+01,6.928048e-01,8.850347e-01,7.100730e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219698800000e+08,3.219699410000e+08,3.427869e+01,7.496304e-01,3.055738e+01,7.077715e-01,8.914395e-01,6.803069e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219699410000e+08,3.219700020000e+08,3.421312e+01,7.489130e-01,3.031148e+01,7.049180e-01,8.859607e-01,6.957822e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219700020000e+08,3.219700630000e+08,3.449180e+01,7.519571e-01,3.072131e+01,7.096676e-01,8.906844e-01,6.802680e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219700630000e+08,3.219701240000e+08,3.450820e+01,7.521358e-01,3.073771e+01,7.098569e-01,8.907363e-01,6.799648e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219701240000e+08,3.219701850000e+08,3.385246e+01,7.449553e-01,3.040984e+01,7.060608e-01,8.983051e-01,6.651224e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219701850000e+08,3.219702460000e+08,3.460656e+01,7.532069e-01,3.063935e+01,7.087202e-01,8.853624e-01,6.933939e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219702460000e+08,3.219703070000e+08,3.449180e+01,7.519571e-01,3.073771e+01,7.098569e-01,8.911597e-01,6.789687e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219703070000e+08,3.219703680000e+08,3.418033e+01,7.485541e-01,3.072131e+01,7.096676e-01,8.988010e-01,6.604910e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219703680000e+08,3.219704290000e+08,3.390164e+01,7.454962e-01,3.042623e+01,7.062511e-01,8.974855e-01,6.670081e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219704290000e+08,3.219704900000e+08,3.459016e+01,7.530285e-01,3.106557e+01,7.136328e-01,8.981043e-01,6.585673e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219704900000e+08,3.219705510000e+08,3.447541e+01,7.517784e-01,3.095082e+01,7.123135e-01,8.977651e-01,6.606346e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219705510000e+08,3.219706120000e+08,3.347541e+01,7.407950e-01,2.962295e+01,6.968660e-01,8.849167e-01,7.062028e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219706120000e+08,3.219706730000e+08,3.352459e+01,7.413390e-01,2.988525e+01,6.999444e-01,8.914425e-01,6.879072e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219706730000e+08,3.219707340000e+08,3.329508e+01,7.387970e-01,2.995082e+01,7.007118e-01,8.995569e-01,6.669902e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219707340000e+08,3.219707950000e+08,3.531147e+01,7.608394e-01,3.124590e+01,7.157010e-01,8.848653e-01,6.877313e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219707950000e+08,3.219708560000e+08,3.419672e+01,7.487336e-01,3.055738e+01,7.077715e-01,8.935762e-01,6.751931e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219708560000e+08,3.219709170000e+08,3.362295e+01,7.424257e-01,3.024590e+01,7.041551e-01,8.995612e-01,6.637176e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600036
3.219709360000e+08,3.219709970000e+08,3.462295e+01,7.533852e-01,3.060656e+01,7.083409e-01,8.839962e-01,6.968100e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219709970000e+08,3.219710580000e+08,3.329508e+01,7.387970e-01,2.972131e+01,6.980219e-01,8.926637e-01,6.868505e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219710580000e+08,3.219711190000e+08,3.437705e+01,7.507051e-01,3.042623e+01,7.062511e-01,8.850739e-01,6.964659e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219711190000e+08,3.219711800000e+08,3.442623e+01,7.512419e-01,3.057377e+01,7.079614e-01,8.880953e-01,6.879302e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219711800000e+08,3.219712410000e+08,3.326229e+01,7.384331e-01,2.980328e+01,6.989838e-01,8.960079e-01,6.776650e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219712410000e+08,3.219713020000e+08,3.413115e+01,7.480153e-01,3.022951e+01,7.039643e-01,8.856868e-01,6.973453e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219713020000e+08,3.219713630000e+08,3.350820e+01,7.411577e-01,2.975410e+01,6.984068e-01,8.879648e-01,6.976454e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219713630000e+08,3.219714240000e+08,3.372131e+01,7.435108e-01,2.985246e+01,6.995603e-01,8.852698e-01,7.026831e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219714240000e+08,3.219714850000e+08,3.424590e+01,7.492718e-01,3.040984e+01,7.060608e-01,8.879847e-01,6.900367e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219714850000e+08,3.219715460000e+08,3.455738e+01,7.526715e-01,3.070492e+01,7.094782e-01,8.885199e-01,6.854833e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219715460000e+08,3.219716070000e+08,3.395082e+01,7.460367e-01,3.021312e+01,7.037734e-01,8.899083e-01,6.877965e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219716070000e+08,3.219716680000e+08,3.459016e+01,7.530285e-01,3.088525e+01,7.115585e-01,8.928910e-01,6.732417e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219716680000e+08,3.219717290000e+08,3.504918e+01,7.580084e-01,3.127869e+01,7.160764e-01,8.924228e-01,6.701031e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219717290000e+08,3.219717900000e+08,3.378688e+01,7.442334e-01,3.021312e+01,7.037734e-01,8.942261e-01,6.774449e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219717900000e+08,3.219718510000e+08,3.436066e+01,7.505261e-01,3.078688e+01,7.104245e-01,8.959923e-01,6.667902e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219718510000e+08,3.219719120000e+08,3.447541e+01,7.517784e-01,3.067213e+01,7.090993e-01,8.896814e-01,6.831593e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219719120000e+08,3.219719730000e+08,3.459016e+01,7.530285e-01,3.085246e+01,7.111807e-01,8.919432e-01,6.758549e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219719730000e+08,3.219720340000e+08,3.370492e+01,7.433301e-01,3.021312e+01,7.037734e-01,8.964007e-01,6.720752e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219720340000e+08,3.219720950000e+08,3.431147e+01,7.499888e-01,3.070492e+01,7.094782e-01,8.948877e-01,6.703882e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219720950000e+08,3.219721560000e+08,3.452459e+01,7.523143e-01,3.085246e+01,7.111807e-01,8.936372e-01,6.718096e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219721560000e+08,3.219722170000e+08,3.370492e+01,7.433301e-01,3.022951e+01,7.039643e-01,8.968872e-01,6.706774e-03,2.210000e+01,0.000000e+00,9.660000e+02,1372600037
3.219722380000e+08,3.219722990000e+08,3.460656e+01,7.532069e-01,3.096721e+01,7.125021e-01,8.948365e-01,6.676674e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219722990000e+08,3.219723600000e+08,3.521312e+01,7.597790e-01,3.136065e+01,7.170140e-01,8.905959e-01,6.735037e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219723600000e+08,3.219724210000e+08,3.281967e+01,7.335035e-01,2.919672e+01,6.918344e-01,8.896104e-01,7.003771e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219724210000e+08,3.219724820000e+08,3.465574e+01,7.537419e-01,3.103279e+01,7.132561e-01,8.954588e-01,6.654479e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219724820000e+08,3.219725430000e+08,3.457377e+01,7.528500e-01,3.081967e+01,7.108027e-01,8.914177e-01,6.774571e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219725430000e+08,3.219726040000e+08,3.493443e+01,7.567664e-01,3.122951e+01,7.155132e-01,8.939465e-01,6.670010e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219726040000e+08,3.219726650000e+08,3.295082e+01,7.349676e-01,2.913115e+01,6.910570e-01,8.840796e-01,7.140484e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219726650000e+08,3.219727260000e+08,3.416393e+01,7.483746e-01,3.077049e+01,7.102354e-01,9.006718e-01,6.551953e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219727260000e+08,3.219727870000e+08,3.357377e+01,7.418825e-01,2.945902e+01,6.949350e-01,8.774414e-01,7.246295e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219727870000e+08,3.219728480000e+08,3.449180e+01,7.519571e-01,3.045902e+01,7.066315e-01,8.830798e-01,7.005221e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219728480000e+08,3.219729090000e+08,3.504918e+01,7.580084e-01,3.136065e+01,7.170140e-01,8.947614e-01,6.636471e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219729090000e+08,3.219729700000e+08,3.411475e+01,7.478357e-01,3.057377e+01,7.079614e-01,8.962038e-01,6.685873e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219729700000e+08,3.219730310000e+08,3.388525e+01,7.453159e-01,3.011475e+01,7.026268e-01,8.887276e-01,6.916841e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219730310000e+08,3.219730920000e+08,3.360656e+01,7.422447e-01,2.957377e+01,6.962873e-01,8.800000e-01,7.177200e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219730920000e+08,3.219731530000e+08,3.598361e+01,7.680463e-01,3.232787e+01,7.279870e-01,8.984055e-01,6.448431e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219731530000e+08,3.219732140000e+08,3.340984e+01,7.400691e-01,2.959016e+01,6.964802e-01,8.856722e-01,7.048721e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219732140000e+08,3.219732750000e+08,3.426229e+01,7.494511e-01,3.070492e+01,7.094782e-01,8.961722e-01,6.672359e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219732750000e+08,3.219733360000e+08,3.545901e+01,7.624273e-01,3.159016e+01,7.196329e-01,8.908923e-01,6.703662e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219733360000e+08,3.219733970000e+08,3.408197e+01,7.474763e-01,3.070492e+01,7.094782e-01,9.009139e-01,6.552707e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219733970000e+08,3.219734580000e+08,3.427869e+01,7.496304e-01,3.044262e+01,7.064413e-01,8.880918e-01,6.894184e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219734580000e+08,3.219735190000e+08,3.334426e+01,7.393425e-01,2.980328e+01,6.989838e-01,8.938053e-01,6.831206e-03,2.200000e+01,0.000000e+00,9.650000e+02,1372600038
3.219735340000e+08,3.219735950000e+08,3.411475e+01,7.478357e-01,3.006557e+01,7.020529e-01,8.813071e-01,7.089898e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219735950000e+08,3.219736560000e+08,3.383607e+01,7.447749e-01,3.040984e+01,7.060608e-01,8.987403e-01,6.640192e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219736560000e+08,3.219737170000e+08,3.445901e+01,7.515996e-01,3.032787e+01,7.051086e-01,8.801142e-01,7.084954e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219737170000e+08,3.219737780000e+08,3.432787e+01,7.501680e-01,3.095082e+01,7.123135e-01,9.016237e-01,6.508331e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219737780000e+08,3.219738390000e+08,3.467213e+01,7.539201e-01,3.091803e+01,7.119361e-01,8.917258e-01,6.756519e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219738390000e+08,3.219739000000e+08,3.342623e+01,7.402506e-01,3.036065e+01,7.054897e-01,9.082884e-01,6.391687e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219739000000e+08,3.219739610000e+08,3.545901e+01,7.624273e-01,3.221312e+01,7.266937e-01,9.084605e-01,6.200533e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219739610000e+08,3.219740220000e+08,3.532787e+01,7.610160e-01,3.181967e+01,7.222423e-01,9.006960e-01,6.442416e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219740220000e+08,3.219740830000e+08,3.567213e+01,7.647150e-01,3.188525e+01,7.229861e-01,8.938419e-01,6.603550e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219740830000e+08,3.219741440000e+08,3.534426e+01,7.611926e-01,3.121312e+01,7.153254e-01,8.831169e-01,6.919275e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219741440000e+08,3.219742050000e+08,3.368853e+01,7.431493e-01,3.050820e+01,7.072018e-01,9.055961e-01,6.449950e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219742050000e+08,3.219742660000e+08,3.352459e+01,7.413390e-01,2.988525e+01,6.999444e-01,8.914425e-01,6.879072e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219742660000e+08,3.219743270000e+08,3.357377e+01,7.418825e-01,3.001639e+01,7.014784e-01,8.940430e-01,6.801099e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219743270000e+08,3.219743880000e+08,3.439344e+01,7.508841e-01,3.080328e+01,7.106137e-01,8.956149e-01,6.675399e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219743880000e+08,3.219744490000e+08,3.532787e+01,7.610160e-01,3.172131e+01,7.211252e-01,8.979118e-01,6.522001e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219744490000e+08,3.219745100000e+08,3.531147e+01,7.608394e-01,3.091803e+01,7.119361e-01,8.755803e-01,7.111639e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219745100000e+08,3.219745710000e+08,3.321312e+01,7.378870e-01,2.981967e+01,6.991760e-01,8.978282e-01,6.728874e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219745710000e+08,3.219746320000e+08,3.572131e+01,7.652420e-01,3.159016e+01,7.196329e-01,8.843506e-01,6.851021e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219746320000e+08,3.219746930000e+08,3.570492e+01,7.650664e-01,3.175410e+01,7.214978e-01,8.893480e-01,6.721814e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219746930000e+08,3.219747540000e+08,3.559016e+01,7.638359e-01,3.150820e+01,7.186987e-01,8.853063e-01,6.838907e-03,2.200000e+01,0.000000e+00,9.660000e+02,1372600039
3.219748180000e+08,3.219748790000e+08,3.391803e+01,7.456765e-01,2.993443e+01,7.005200e-01,8.825520e-01,7.078036e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219748790000e+08,3.219749400000e+08,3.467213e+01,7.539201e-01,3.098361e+01,7.126907e-01,8.936170e-01,6.704349e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219749400000e+08,3.219750010000e+08,3.504918e+01,7.580084e-01,3.139344e+01,7.173887e-01,8.956969e-01,6.610361e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219750010000e+08,3.219750620000e+08,3.465574e+01,7.537419e-01,3.067213e+01,7.090993e-01,8.850520e-01,6.937174e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219750620000e+08,3.219751230000e+08,3.421312e+01,7.489130e-01,3.050820e+01,7.072018e-01,8.917106e-01,6.802111e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219751230000e+08,3.219751840000e+08,3.444262e+01,7.514207e-01,3.109836e+01,7.140092e-01,9.029034e-01,6.459660e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219751840000e+08,3.219752450000e+08,3.436066e+01,7.505261e-01,3.075410e+01,7.100462e-01,8.950382e-01,6.694849e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219752450000e+08,3.219753060000e+08,3.465574e+01,7.537419e-01,3.078688e+01,7.104245e-01,8.883633e-01,6.849302e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219753060000e+08,3.219753670000e+08,3.447541e+01,7.517784e-01,3.068852e+01,7.092888e-01,8.901569e-01,6.818675e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219753670000e+08,3.219754280000e+08,3.395082e+01,7.460367e-01,3.001639e+01,7.014784e-01,8.841140e-01,7.033632e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219754280000e+08,3.219754890000e+08,3.449180e+01,7.519571e-01,3.054098e+01,7.075817e-01,8.854563e-01,6.942987e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219754890000e+08,3.219755500000e+08,3.391803e+01,7.456765e-01,3.018033e+01,7.033914e-01,8.898019e-01,6.884201e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219755500000e+08,3.219756110000e+08,3.565574e+01,7.645392e-01,3.165574e+01,7.203794e-01,8.878161e-01,6.767016e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219756110000e+08,3.219756720000e+08,3.345901e+01,7.406136e-01,2.998361e+01,7.010953e-01,8.961294e-01,6.753210e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219756720000e+08,3.219757330000e+08,3.362295e+01,7.424257e-01,3.031148e+01,7.049180e-01,9.015114e-01,6.579543e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219757330000e+08,3.219757940000e+08,3.522951e+01,7.599559e-01,3.139344e+01,7.173887e-01,8.911121e-01,6.719511e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219757940000e+08,3.219758550000e+08,3.504918e+01,7.580084e-01,3.127869e+01,7.160764e-01,8.924228e-01,6.701031e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219758550000e+08,3.219759160000e+08,3.426229e+01,7.494511e-01,3.050820e+01,7.072018e-01,8.904306e-01,6.832372e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219759160000e+08,3.219759770000e+08,3.511475e+01,7.587171e-01,3.142623e+01,7.177632e-01,8.949580e-01,6.624806e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219759770000e+08,3.219760380000e+08,3.421312e+01,7.489130e-01,3.063935e+01,7.087202e-01,8.955438e-01,6.694980e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219760380000e+08,3.219760990000e+08,3.508197e+01,7.583629e-01,3.137705e+01,7.172014e-01,8.943925e-01,6.643615e-03,2.180000e+01,0.000000e+00,9.650000e+02,1372600040
3.219761090000e+08,3.219761700000e+08,3.481967e+01,7.555225e-01,3.091803e+01,7.119361e-01,8.879473e-01,6.844277e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219761700000e+08,3.219762310000e+08,3.411475e+01,7.478357e-01,3.037705e+01,7.056801e-01,8.904373e-01,6.846947e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219762310000e+08,3.219762920000e+08,3.537705e+01,7.615455e-01,3.150820e+01,7.186987e-01,8.906395e-01,6.718240e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219762920000e+08,3.219763530000e+08,3.549180e+01,7.627797e-01,3.159016e+01,7.196329e-01,8.900693e-01,6.722680e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219763530000e+08,3.219764140000e+08,3.411475e+01,7.478357e-01,3.070492e+01,7.094782e-01,9.000481e-01,6.574949e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219764140000e+08,3.219764750000e+08,3.360656e+01,7.422447e-01,2.959016e+01,6.964802e-01,8.804878e-01,7.164582e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219764750000e+08,3.219765360000e+08,3.454099e+01,7.524930e-01,3.006557e+01,7.020529e-01,8.704319e-01,7.316177e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219765360000e+08,3.219765970000e+08,3.524590e+01,7.601327e-01,3.159016e+01,7.196329e-01,8.962791e-01,6.575602e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219765970000e+08,3.219766580000e+08,3.416393e+01,7.483746e-01,3.095082e+01,7.123135e-01,9.059501e-01,6.394146e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
3.219766580000e+08,3.219767190000e+08,3.465574e+01,7.537419e-01,3.085246e+01,7.111807e-01,8.902555e-01,6.798237e-03,2.170000e+01,0.000000e+00,9.650000e+02,1372600041
