#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508183800000e+08,3.508184410000e+08,4.757377e+01,8.831182e-01,4.449180e+01,8.540339e-01,9.352171e-01,4.569175e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508184410000e+08,3.508185020000e+08,4.896721e+01,8.959582e-01,4.600000e+01,8.683884e-01,9.394041e-01,4.365463e-03,2.100000e+01,5.000000e+00,1.002000e+03,6406000010
3.508185340000e+08,3.508185950000e+08,4.559016e+01,8.645113e-01,4.262295e+01,8.359048e-01,9.349155e-01,4.677616e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508185950000e+08,3.508186560000e+08,4.757377e+01,8.831182e-01,4.437705e+01,8.529318e-01,9.328049e-01,4.647457e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508186560000e+08,3.508187170000e+08,4.621312e+01,8.703977e-01,4.340984e+01,8.435856e-01,9.393402e-01,4.495878e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508187170000e+08,3.508187780000e+08,4.726229e+01,8.802226e-01,4.411475e+01,8.504074e-01,9.334027e-01,4.643447e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508187780000e+08,3.508188390000e+08,4.804918e+01,8.875198e-01,4.501639e+01,8.590540e-01,9.368816e-01,4.491718e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508188390000e+08,3.508189000000e+08,4.750820e+01,8.825095e-01,4.440984e+01,8.532468e-01,9.347826e-01,4.586568e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508189000000e+08,3.508189610000e+08,4.557377e+01,8.643558e-01,4.259016e+01,8.355833e-01,9.345323e-01,4.691245e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508189610000e+08,3.508190220000e+08,4.804918e+01,8.875198e-01,4.514754e+01,8.603044e-01,9.396111e-01,4.399920e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508190220000e+08,3.508190830000e+08,4.832787e+01,8.900899e-01,4.537705e+01,8.624883e-01,9.389417e-01,4.409893e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508190830000e+08,3.508191440000e+08,4.744262e+01,8.819002e-01,4.465574e+01,8.556058e-01,9.412578e-01,4.370994e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508191440000e+08,3.508192050000e+08,4.832787e+01,8.900899e-01,4.552459e+01,8.638893e-01,9.419945e-01,4.305215e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508192050000e+08,3.508192660000e+08,4.649180e+01,8.730181e-01,4.332787e+01,8.427888e-01,9.319464e-01,4.728985e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508192660000e+08,3.508193270000e+08,4.765574e+01,8.838788e-01,4.483607e+01,8.573316e-01,9.408325e-01,4.375979e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508193270000e+08,3.508193880000e+08,4.759016e+01,8.832704e-01,4.477049e+01,8.567045e-01,9.407510e-01,4.381820e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508193880000e+08,3.508194490000e+08,4.781967e+01,8.853977e-01,4.460656e+01,8.551345e-01,9.328077e-01,4.635405e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508194490000e+08,3.508195100000e+08,4.583607e+01,8.668396e-01,4.304918e+01,8.400739e-01,9.391989e-01,4.519247e-03,2.200000e+01,6.000000e+00,1.002000e+03,6406000011
3.508195510000e+08,3.508196120000e+08,4.760656e+01,8.834226e-01,4.414754e+01,8.507233e-01,9.273416e-01,4.816866e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508196120000e+08,3.508196730000e+08,4.742623e+01,8.817478e-01,4.465574e+01,8.556058e-01,9.415832e-01,4.360378e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508196730000e+08,3.508197340000e+08,4.619672e+01,8.702433e-01,4.318033e+01,8.413526e-01,9.347054e-01,4.653775e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508197340000e+08,3.508197950000e+08,4.834426e+01,8.902409e-01,4.536066e+01,8.623325e-01,9.382842e-01,4.431269e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508197950000e+08,3.508198560000e+08,4.778688e+01,8.850941e-01,4.496721e+01,8.585845e-01,9.409949e-01,4.364347e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508198560000e+08,3.508199170000e+08,4.591803e+01,8.676143e-01,4.280328e+01,8.376712e-01,9.321671e-01,4.751279e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508199170000e+08,3.508199780000e+08,4.757377e+01,8.831182e-01,4.460656e+01,8.551345e-01,9.376292e-01,4.489081e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508199780000e+08,3.508200390000e+08,4.747541e+01,8.822048e-01,4.400000e+01,8.493006e-01,9.267956e-01,4.840177e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508200390000e+08,3.508201000000e+08,4.755738e+01,8.829661e-01,4.437705e+01,8.529318e-01,9.331265e-01,4.637922e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508201000000e+08,3.508201610000e+08,4.700000e+01,8.777766e-01,4.390164e+01,8.483508e-01,9.340774e-01,4.634412e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508201610000e+08,3.508202220000e+08,4.855738e+01,8.922009e-01,4.555738e+01,8.642004e-01,9.382174e-01,4.423768e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508202220000e+08,3.508202830000e+08,4.888525e+01,8.952081e-01,4.573771e+01,8.659090e-01,9.356137e-01,4.494602e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508202830000e+08,3.508203440000e+08,4.808197e+01,8.878226e-01,4.485246e+01,8.574883e-01,9.328333e-01,4.621928e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508203440000e+08,3.508204050000e+08,4.831147e+01,8.899390e-01,4.521312e+01,8.609289e-01,9.358670e-01,4.512921e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508204050000e+08,3.508204660000e+08,4.747541e+01,8.822048e-01,4.426229e+01,8.518283e-01,9.323204e-01,4.667799e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508204660000e+08,3.508205270000e+08,4.614754e+01,8.697799e-01,4.309836e+01,8.405536e-01,9.339254e-01,4.682030e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000012
3.508205620000e+08,3.508206230000e+08,4.731147e+01,8.806804e-01,4.426229e+01,8.518283e-01,9.355509e-01,4.570818e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508206230000e+08,3.508206840000e+08,4.722951e+01,8.799171e-01,4.442623e+01,8.534042e-01,9.406456e-01,4.402179e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508206840000e+08,3.508207450000e+08,4.918033e+01,8.979058e-01,4.585246e+01,8.669946e-01,9.323334e-01,4.585770e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508207450000e+08,3.508208060000e+08,4.754099e+01,8.828139e-01,4.424590e+01,8.516705e-01,9.306896e-01,4.716312e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508208060000e+08,3.508208670000e+08,4.742623e+01,8.817478e-01,4.444262e+01,8.535617e-01,9.370895e-01,4.514170e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508208670000e+08,3.508209280000e+08,4.752459e+01,8.826616e-01,4.422951e+01,8.515127e-01,9.306657e-01,4.717878e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508209280000e+08,3.508209890000e+08,4.798361e+01,8.869141e-01,4.480328e+01,8.570181e-01,9.337205e-01,4.598187e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508209890000e+08,3.508210500000e+08,4.595082e+01,8.679240e-01,4.281967e+01,8.378317e-01,9.318587e-01,4.759580e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508210500000e+08,3.508211110000e+08,4.904918e+01,8.967078e-01,4.603279e+01,8.686978e-01,9.385027e-01,4.392028e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508211110000e+08,3.508211720000e+08,4.640984e+01,8.722482e-01,4.321312e+01,8.416720e-01,9.311197e-01,4.759707e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508211720000e+08,3.508212330000e+08,4.736066e+01,8.811380e-01,4.460656e+01,8.551345e-01,9.418484e-01,4.354092e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508212330000e+08,3.508212940000e+08,4.937705e+01,8.996999e-01,4.595082e+01,8.679240e-01,9.306109e-01,4.630227e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508212940000e+08,3.508213550000e+08,4.788525e+01,8.860045e-01,4.460656e+01,8.551345e-01,9.315303e-01,4.672851e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508213550000e+08,3.508214160000e+08,4.732787e+01,8.808330e-01,4.457377e+01,8.548202e-01,9.418081e-01,4.357015e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508214160000e+08,3.508214770000e+08,4.765574e+01,8.838788e-01,4.481967e+01,8.571749e-01,9.404885e-01,4.387881e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508214770000e+08,3.508215380000e+08,4.731147e+01,8.806804e-01,4.452459e+01,8.543485e-01,9.410949e-01,4.382732e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000013
3.508215720000e+08,3.508216330000e+08,4.831147e+01,8.899390e-01,4.519672e+01,8.607728e-01,9.355277e-01,4.524024e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508216330000e+08,3.508216940000e+08,4.678688e+01,8.757843e-01,4.355738e+01,8.450180e-01,9.309741e-01,4.745128e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508216940000e+08,3.508217550000e+08,4.678688e+01,8.757843e-01,4.403279e+01,8.496169e-01,9.411352e-01,4.405820e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508217550000e+08,3.508218160000e+08,4.724590e+01,8.800699e-01,4.409836e+01,8.502494e-01,9.333796e-01,4.645001e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508218160000e+08,3.508218770000e+08,4.863934e+01,8.929537e-01,4.524590e+01,8.612410e-01,9.302326e-01,4.676956e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508218770000e+08,3.508219380000e+08,4.854099e+01,8.920503e-01,4.519672e+01,8.607728e-01,9.311044e-01,4.654530e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508219380000e+08,3.508219990000e+08,4.686885e+01,8.765511e-01,4.390164e+01,8.483508e-01,9.366912e-01,4.554317e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508219990000e+08,3.508220600000e+08,4.577049e+01,8.662193e-01,4.270492e+01,8.367082e-01,9.330229e-01,4.730985e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508220600000e+08,3.508221210000e+08,4.601639e+01,8.685431e-01,4.303279e+01,8.399140e-01,9.351621e-01,4.647687e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508221210000e+08,3.508221820000e+08,4.632787e+01,8.714777e-01,4.327869e+01,8.423104e-01,9.341826e-01,4.664448e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508221820000e+08,3.508222430000e+08,4.755738e+01,8.829661e-01,4.436066e+01,8.527742e-01,9.327818e-01,4.649000e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508222430000e+08,3.508223040000e+08,4.900000e+01,8.962582e-01,4.534426e+01,8.621766e-01,9.253931e-01,4.806065e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508223040000e+08,3.508223650000e+08,4.685246e+01,8.763978e-01,4.414754e+01,8.507233e-01,9.422673e-01,4.362816e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508223650000e+08,3.508224260000e+08,4.603279e+01,8.686978e-01,4.272131e+01,8.368688e-01,9.280627e-01,4.876040e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508224260000e+08,3.508224870000e+08,4.791803e+01,8.863078e-01,4.460656e+01,8.551345e-01,9.308929e-01,4.691337e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508224870000e+08,3.508225480000e+08,4.688525e+01,8.767044e-01,4.401639e+01,8.494588e-01,9.388112e-01,4.481693e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000014
3.508225890000e+08,3.508226500000e+08,4.513115e+01,8.601482e-01,4.239344e+01,8.336513e-01,9.393389e-01,4.549494e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508226500000e+08,3.508227110000e+08,4.631147e+01,8.713235e-01,4.337705e+01,8.432670e-01,9.366372e-01,4.583464e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508227110000e+08,3.508227720000e+08,4.688525e+01,8.767044e-01,4.421312e+01,8.513549e-01,9.430070e-01,4.334962e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508227720000e+08,3.508228330000e+08,4.647541e+01,8.728642e-01,4.386885e+01,8.480339e-01,9.439154e-01,4.321275e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508228330000e+08,3.508228940000e+08,4.783607e+01,8.855494e-01,4.491803e+01,8.581149e-01,9.389993e-01,4.430548e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508228940000e+08,3.508229550000e+08,4.862295e+01,8.928032e-01,4.559016e+01,8.645113e-01,9.376264e-01,4.440478e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508229550000e+08,3.508230160000e+08,4.736066e+01,8.811380e-01,4.465574e+01,8.556058e-01,9.428868e-01,4.317419e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508230160000e+08,3.508230770000e+08,4.811475e+01,8.881252e-01,4.488525e+01,8.578017e-01,9.328790e-01,4.618891e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508230770000e+08,3.508231380000e+08,4.963934e+01,9.020864e-01,4.639344e+01,8.720942e-01,9.346103e-01,4.492540e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508231380000e+08,3.508231990000e+08,4.665574e+01,8.745560e-01,4.344262e+01,8.439041e-01,9.311314e-01,4.746774e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508231990000e+08,3.508232600000e+08,4.847541e+01,8.914476e-01,4.511475e+01,8.599919e-01,9.306730e-01,4.671153e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508232600000e+08,3.508233210000e+08,4.755738e+01,8.829661e-01,4.472131e+01,8.562338e-01,9.403654e-01,4.396668e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508233210000e+08,3.508233820000e+08,4.849180e+01,8.915983e-01,4.537705e+01,8.624883e-01,9.357674e-01,4.507779e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508233820000e+08,3.508234430000e+08,4.731147e+01,8.806804e-01,4.436066e+01,8.527742e-01,9.376299e-01,4.501483e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508234430000e+08,3.508235040000e+08,4.800000e+01,8.870655e-01,4.481967e+01,8.571749e-01,9.337432e-01,4.596672e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508235040000e+08,3.508235650000e+08,4.696721e+01,8.774704e-01,4.370492e+01,8.464479e-01,9.305410e-01,4.749737e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000015
3.508236000000e+08,3.508236610000e+08,4.800000e+01,8.870655e-01,4.467213e+01,8.557628e-01,9.306694e-01,4.694340e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508236610000e+08,3.508237220000e+08,4.683607e+01,8.762445e-01,4.378688e+01,8.472413e-01,9.348968e-01,4.615598e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508237220000e+08,3.508237830000e+08,4.557377e+01,8.643558e-01,4.208197e+01,8.305831e-01,9.233813e-01,5.044703e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508237830000e+08,3.508238440000e+08,4.665574e+01,8.745560e-01,4.322951e+01,8.418316e-01,9.265636e-01,4.889628e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508238440000e+08,3.508239050000e+08,4.747541e+01,8.822048e-01,4.431147e+01,8.523014e-01,9.333563e-01,4.634511e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508239050000e+08,3.508239660000e+08,4.719672e+01,8.796117e-01,4.421312e+01,8.513549e-01,9.367836e-01,4.535380e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508239660000e+08,3.508240270000e+08,4.627869e+01,8.710150e-01,4.275410e+01,8.371899e-01,9.238399e-01,4.992370e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508240270000e+08,3.508240880000e+08,4.801639e+01,8.872170e-01,4.483607e+01,8.573316e-01,9.337658e-01,4.595159e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508240880000e+08,3.508241490000e+08,4.639344e+01,8.720942e-01,4.319672e+01,8.415123e-01,9.310954e-01,4.761326e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508241490000e+08,3.508242100000e+08,4.821312e+01,8.890326e-01,4.513115e+01,8.601482e-01,9.360762e-01,4.510654e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508242100000e+08,3.508242710000e+08,4.691803e+01,8.770109e-01,4.363934e+01,8.458127e-01,9.301188e-01,4.765567e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508242710000e+08,3.508243320000e+08,4.811475e+01,8.881252e-01,4.462295e+01,8.552917e-01,9.274276e-01,4.788745e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508243320000e+08,3.508243930000e+08,4.891803e+01,8.955082e-01,4.547541e+01,8.634226e-01,9.296247e-01,4.682358e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508243930000e+08,3.508244540000e+08,4.852459e+01,8.918997e-01,4.539344e+01,8.626441e-01,9.354730e-01,4.515862e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508244540000e+08,3.508245150000e+08,4.831147e+01,8.899390e-01,4.519672e+01,8.607728e-01,9.355277e-01,4.524024e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508245150000e+08,3.508245760000e+08,4.613115e+01,8.696254e-01,4.332787e+01,8.427888e-01,9.392324e-01,4.503607e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000016
3.508246150000e+08,3.508246760000e+08,4.727869e+01,8.803751e-01,4.375410e+01,8.469240e-01,9.254507e-01,4.891034e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508246760000e+08,3.508247370000e+08,4.663934e+01,8.744023e-01,4.339344e+01,8.434263e-01,9.304042e-01,4.770744e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508247370000e+08,3.508247980000e+08,4.583607e+01,8.668396e-01,4.268853e+01,8.365476e-01,9.313304e-01,4.782615e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508247980000e+08,3.508248590000e+08,4.629508e+01,8.711691e-01,4.303279e+01,8.399140e-01,9.295326e-01,4.816085e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508248590000e+08,3.508249200000e+08,4.860656e+01,8.926527e-01,4.555738e+01,8.642004e-01,9.372681e-01,4.453112e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508249200000e+08,3.508249810000e+08,4.800000e+01,8.870655e-01,4.480328e+01,8.570181e-01,9.334016e-01,4.607661e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508249810000e+08,3.508250420000e+08,4.660656e+01,8.740949e-01,4.340984e+01,8.435856e-01,9.314105e-01,4.740356e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508250420000e+08,3.508251030000e+08,4.855738e+01,8.922009e-01,4.506557e+01,8.595231e-01,9.280891e-01,4.746785e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508251030000e+08,3.508251640000e+08,4.791803e+01,8.863078e-01,4.472131e+01,8.562338e-01,9.332877e-01,4.615260e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508251640000e+08,3.508252250000e+08,4.809836e+01,8.879739e-01,4.480328e+01,8.570181e-01,9.314929e-01,4.663668e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508252250000e+08,3.508252860000e+08,4.778688e+01,8.850941e-01,4.450820e+01,8.541912e-01,9.313894e-01,4.682114e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508252860000e+08,3.508253470000e+08,4.724590e+01,8.800699e-01,4.426229e+01,8.518283e-01,9.368494e-01,4.530818e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508253470000e+08,3.508254080000e+08,4.786885e+01,8.858529e-01,4.481967e+01,8.571749e-01,9.363014e-01,4.519408e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508254080000e+08,3.508254690000e+08,4.718033e+01,8.794590e-01,4.429508e+01,8.521437e-01,9.388464e-01,4.466454e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508254690000e+08,3.508255300000e+08,4.836066e+01,8.903919e-01,4.483607e+01,8.573316e-01,9.271187e-01,4.785914e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508255300000e+08,3.508255910000e+08,4.681967e+01,8.760911e-01,4.377049e+01,8.470827e-01,9.348739e-01,4.617159e-03,2.200000e+01,5.000000e+00,1.003000e+03,6406000017
3.508256280000e+08,3.508256890000e+08,4.806557e+01,8.876712e-01,4.447541e+01,8.538765e-01,9.253070e-01,4.855131e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508256890000e+08,3.508257500000e+08,4.785246e+01,8.857012e-01,4.472131e+01,8.562338e-01,9.345666e-01,4.577072e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508257500000e+08,3.508258110000e+08,4.742623e+01,8.817478e-01,4.429508e+01,8.521437e-01,9.339786e-01,4.616754e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508258110000e+08,3.508258720000e+08,4.681967e+01,8.760911e-01,4.386885e+01,8.480339e-01,9.369748e-01,4.547180e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508258720000e+08,3.508259330000e+08,4.878688e+01,8.943070e-01,4.540984e+01,8.627998e-01,9.307796e-01,4.652904e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508259330000e+08,3.508259940000e+08,4.863934e+01,8.929537e-01,4.536066e+01,8.623325e-01,9.325919e-01,4.603024e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508259940000e+08,3.508260550000e+08,4.737705e+01,8.812905e-01,4.427869e+01,8.519860e-01,9.346021e-01,4.598820e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508260550000e+08,3.508261160000e+08,4.713115e+01,8.790004e-01,4.395082e+01,8.488258e-01,9.325218e-01,4.678347e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508261160000e+08,3.508261770000e+08,4.840984e+01,8.908445e-01,4.514754e+01,8.603044e-01,9.326109e-01,4.613317e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508261770000e+08,3.508262380000e+08,4.908197e+01,8.970075e-01,4.560656e+01,8.646667e-01,9.291917e-01,4.687797e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508262380000e+08,3.508262990000e+08,4.873771e+01,8.938561e-01,4.547541e+01,8.634226e-01,9.330642e-01,4.583397e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508262990000e+08,3.508263600000e+08,4.618033e+01,8.700888e-01,4.319672e+01,8.415123e-01,9.353923e-01,4.631757e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508263600000e+08,3.508264210000e+08,4.798361e+01,8.869141e-01,4.459016e+01,8.549774e-01,9.292791e-01,4.738441e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508264210000e+08,3.508264820000e+08,4.849180e+01,8.915983e-01,4.508197e+01,8.596793e-01,9.296822e-01,4.701115e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508264820000e+08,3.508265430000e+08,4.818033e+01,8.887302e-01,4.488525e+01,8.578017e-01,9.316094e-01,4.656026e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508265430000e+08,3.508266040000e+08,4.778688e+01,8.850941e-01,4.437705e+01,8.529318e-01,9.286450e-01,4.767799e-03,2.200000e+01,6.000000e+00,1.003000e+03,6406000018
3.508266300000e+08,3.508266910000e+08,4.868853e+01,8.934050e-01,4.524590e+01,8.612410e-01,9.292929e-01,4.703591e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508266910000e+08,3.508267520000e+08,4.683607e+01,8.762445e-01,4.386885e+01,8.480339e-01,9.366468e-01,4.557399e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508267520000e+08,3.508268130000e+08,4.783607e+01,8.855494e-01,4.470492e+01,8.560768e-01,9.345442e-01,4.578586e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508268130000e+08,3.508268740000e+08,4.821312e+01,8.890326e-01,4.524590e+01,8.612410e-01,9.384563e-01,4.431506e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508268740000e+08,3.508269350000e+08,4.777049e+01,8.849423e-01,4.391803e+01,8.485091e-01,9.193549e-01,5.044126e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508269350000e+08,3.508269960000e+08,4.796721e+01,8.867625e-01,4.450820e+01,8.541912e-01,9.278879e-01,4.782056e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508269960000e+08,3.508270570000e+08,4.631147e+01,8.713235e-01,4.349180e+01,8.443817e-01,9.391150e-01,4.498888e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508270570000e+08,3.508271180000e+08,4.742623e+01,8.817478e-01,4.424590e+01,8.516705e-01,9.329416e-01,4.650287e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508271180000e+08,3.508271790000e+08,4.681967e+01,8.760911e-01,4.393443e+01,8.486674e-01,9.383754e-01,4.499730e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508271790000e+08,3.508272400000e+08,4.791803e+01,8.863078e-01,4.468853e+01,8.559198e-01,9.326035e-01,4.637168e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508272400000e+08,3.508273010000e+08,4.765574e+01,8.838788e-01,4.404918e+01,8.497751e-01,9.243206e-01,4.905437e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508273010000e+08,3.508273620000e+08,4.740984e+01,8.815954e-01,4.409836e+01,8.502494e-01,9.301521e-01,4.739739e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
3.508273620000e+08,3.508274230000e+08,4.844262e+01,8.911461e-01,4.532787e+01,8.620208e-01,9.357022e-01,4.512198e-03,2.100000e+01,6.000000e+00,1.003000e+03,6406000019
