#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273978160000e+08,3.273978770000e+08,2.504918e+01,6.408138e-01,2.295082e+01,6.133865e-01,9.162304e-01,7.087351e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273978770000e+08,3.273979380000e+08,2.355738e+01,6.214391e-01,2.178688e+01,5.976304e-01,9.248434e-01,6.954873e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273979380000e+08,3.273979990000e+08,2.503279e+01,6.406041e-01,2.291803e+01,6.129482e-01,9.155206e-01,7.116885e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273979990000e+08,3.273980600000e+08,2.500000e+01,6.401843e-01,2.308197e+01,6.151365e-01,9.232787e-01,6.815371e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273980600000e+08,3.273981210000e+08,2.488525e+01,6.387135e-01,2.285246e+01,6.120706e-01,9.183136e-01,7.029664e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273981210000e+08,3.273981820000e+08,2.503279e+01,6.406041e-01,2.339344e+01,6.192730e-01,9.345121e-01,6.330724e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273981820000e+08,3.273982430000e+08,2.503279e+01,6.406041e-01,2.281967e+01,6.116315e-01,9.115914e-01,7.264872e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273982430000e+08,3.273983040000e+08,2.459016e+01,6.349153e-01,2.257377e+01,6.083271e-01,9.180000e-01,7.084067e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273983040000e+08,3.273983650000e+08,2.413115e+01,6.289615e-01,2.229508e+01,6.045603e-01,9.239131e-01,6.910615e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273983650000e+08,3.273984260000e+08,2.493443e+01,6.393443e-01,2.324590e+01,6.173171e-01,9.322814e-01,6.442626e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273984260000e+08,3.273984870000e+08,2.483607e+01,6.380820e-01,2.286885e+01,6.122901e-01,9.207921e-01,6.938390e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273984870000e+08,3.273985480000e+08,2.521312e+01,6.429073e-01,2.332787e+01,6.184044e-01,9.252276e-01,6.706823e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273985480000e+08,3.273986090000e+08,2.516393e+01,6.422800e-01,2.322951e+01,6.170993e-01,9.231271e-01,6.799286e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273986090000e+08,3.273986700000e+08,2.504918e+01,6.408138e-01,2.306557e+01,6.149180e-01,9.208115e-01,6.908037e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273986700000e+08,3.273987310000e+08,2.416393e+01,6.293886e-01,2.239344e+01,6.058924e-01,9.267300e-01,6.787206e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900018
3.273988830000e+08,3.273989440000e+08,2.455738e+01,6.344919e-01,2.240984e+01,6.061141e-01,9.125501e-01,7.298811e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273989440000e+08,3.273990050000e+08,2.390164e+01,6.259634e-01,2.183607e+01,5.983045e-01,9.135802e-01,7.358701e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273990050000e+08,3.273990660000e+08,2.477049e+01,6.372390e-01,2.322951e+01,6.170993e-01,9.377896e-01,6.213726e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273990660000e+08,3.273991270000e+08,2.467213e+01,6.359726e-01,2.249180e+01,6.072217e-01,9.116279e-01,7.316412e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273991270000e+08,3.273991880000e+08,2.486885e+01,6.385030e-01,2.314754e+01,6.160097e-01,9.307845e-01,6.516788e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273991880000e+08,3.273992490000e+08,2.368852e+01,6.231665e-01,2.203279e+01,6.009936e-01,9.301038e-01,6.707469e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273992490000e+08,3.273993100000e+08,2.447541e+01,6.334321e-01,2.262295e+01,6.089894e-01,9.243135e-01,6.845245e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273993100000e+08,3.273993710000e+08,2.421312e+01,6.300288e-01,2.252459e+01,6.076640e-01,9.302641e-01,6.627370e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273993710000e+08,3.273994320000e+08,2.431148e+01,6.313072e-01,2.250820e+01,6.074429e-01,9.258260e-01,6.804871e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273994320000e+08,3.273994930000e+08,2.485246e+01,6.382926e-01,2.309836e+01,6.153549e-01,9.294195e-01,6.578072e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273994930000e+08,3.273995540000e+08,2.480328e+01,6.376607e-01,2.290164e+01,6.127290e-01,9.233311e-01,6.840200e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273995540000e+08,3.273996150000e+08,2.414754e+01,6.291751e-01,2.216393e+01,6.027796e-01,9.178547e-01,7.154461e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273996150000e+08,3.273996760000e+08,2.442623e+01,6.327954e-01,2.206557e+01,6.014405e-01,9.033557e-01,7.654632e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273996760000e+08,3.273997370000e+08,2.378688e+01,6.244589e-01,2.193443e+01,5.996505e-01,9.221227e-01,7.035034e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273997370000e+08,3.273997980000e+08,2.445902e+01,6.332199e-01,2.260656e+01,6.087686e-01,9.242628e-01,6.849645e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273997980000e+08,3.273998590000e+08,2.400000e+01,6.272501e-01,2.195082e+01,5.998746e-01,9.146175e-01,7.303545e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273998590000e+08,3.273999200000e+08,2.465574e+01,6.357613e-01,2.285246e+01,6.120706e-01,9.268617e-01,6.713608e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273999200000e+08,3.273999810000e+08,2.491803e+01,6.391340e-01,2.291803e+01,6.129482e-01,9.197369e-01,6.968962e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.273999810000e+08,3.274000420000e+08,2.524590e+01,6.433251e-01,2.296721e+01,6.136055e-01,9.097403e-01,7.302059e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274000420000e+08,3.274001030000e+08,2.563935e+01,6.483187e-01,2.327869e+01,6.177523e-01,9.079284e-01,7.310890e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274001030000e+08,3.274001640000e+08,2.470492e+01,6.363950e-01,2.281967e+01,6.116315e-01,9.236894e-01,6.839097e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274001640000e+08,3.274002250000e+08,2.445902e+01,6.332199e-01,2.247541e+01,6.070002e-01,9.189008e-01,7.067376e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274002250000e+08,3.274002860000e+08,2.503279e+01,6.406041e-01,2.286885e+01,6.122901e-01,9.135560e-01,7.191435e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274002860000e+08,3.274003470000e+08,2.524590e+01,6.433251e-01,2.339344e+01,6.192730e-01,9.266234e-01,6.644619e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274003470000e+08,3.274004080000e+08,2.447541e+01,6.334321e-01,2.254098e+01,6.078851e-01,9.209645e-01,6.982367e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274004080000e+08,3.274004690000e+08,2.467213e+01,6.359726e-01,2.291803e+01,6.129482e-01,9.289036e-01,6.624312e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274004690000e+08,3.274005300000e+08,2.436065e+01,6.319454e-01,2.263935e+01,6.092100e-01,9.293405e-01,6.647577e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274005300000e+08,3.274005910000e+08,2.427869e+01,6.308814e-01,2.250820e+01,6.074429e-01,9.270763e-01,6.756389e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274005910000e+08,3.274006520000e+08,2.545902e+01,6.460347e-01,2.327869e+01,6.177523e-01,9.143593e-01,7.100889e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274006520000e+08,3.274007130000e+08,2.400000e+01,6.272501e-01,2.195082e+01,5.998746e-01,9.146175e-01,7.303545e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900019
3.274008480000e+08,3.274009090000e+08,2.591803e+01,6.518326e-01,2.388525e+01,6.257487e-01,9.215686e-01,6.761496e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274009090000e+08,3.274009700000e+08,2.465574e+01,6.357613e-01,2.257377e+01,6.083271e-01,9.155585e-01,7.169636e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274009700000e+08,3.274010310000e+08,2.498361e+01,6.399744e-01,2.321312e+01,6.168815e-01,9.291338e-01,6.573038e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274010310000e+08,3.274010920000e+08,2.355738e+01,6.214391e-01,2.188525e+01,5.989779e-01,9.290188e-01,6.774161e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274010920000e+08,3.274011530000e+08,2.495082e+01,6.395544e-01,2.327869e+01,6.177523e-01,9.329829e-01,6.409472e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274011530000e+08,3.274012140000e+08,2.404918e+01,6.278924e-01,2.224590e+01,6.038932e-01,9.250171e-01,6.876082e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274012140000e+08,3.274012750000e+08,2.496721e+01,6.397644e-01,2.293443e+01,6.131673e-01,9.185817e-01,7.007610e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274012750000e+08,3.274013360000e+08,2.478688e+01,6.374499e-01,2.290164e+01,6.127290e-01,9.239418e-01,6.817411e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274013360000e+08,3.274013970000e+08,2.359016e+01,6.218714e-01,2.191803e+01,5.994264e-01,9.291174e-01,6.765106e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274013970000e+08,3.274014580000e+08,2.475410e+01,6.370282e-01,2.285246e+01,6.120706e-01,9.231788e-01,6.853225e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274014580000e+08,3.274015190000e+08,2.472131e+01,6.366062e-01,2.249180e+01,6.072217e-01,9.098143e-01,7.376402e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274015190000e+08,3.274015800000e+08,2.513115e+01,6.418614e-01,2.319672e+01,6.166637e-01,9.230267e-01,6.807788e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274015800000e+08,3.274016410000e+08,2.593443e+01,6.520388e-01,2.381967e+01,6.248891e-01,9.184576e-01,6.880468e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274016410000e+08,3.274017020000e+08,2.508197e+01,6.412330e-01,2.344262e+01,6.199237e-01,9.346405e-01,6.318746e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274017020000e+08,3.274017630000e+08,2.506557e+01,6.410234e-01,2.319672e+01,6.166637e-01,9.254414e-01,6.717683e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274017630000e+08,3.274018240000e+08,2.473771e+01,6.368172e-01,2.268852e+01,6.098713e-01,9.171637e-01,7.095601e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274018240000e+08,3.274018850000e+08,2.345902e+01,6.201403e-01,2.145902e+01,5.931165e-01,9.147449e-01,7.382277e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274018850000e+08,3.274019460000e+08,2.496721e+01,6.397644e-01,2.288525e+01,6.125095e-01,9.166120e-01,7.084263e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274019460000e+08,3.274020070000e+08,2.311475e+01,6.155732e-01,2.147541e+01,5.933430e-01,9.290780e-01,6.836076e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274020070000e+08,3.274020680000e+08,2.422951e+01,6.302421e-01,2.231148e+01,6.047825e-01,9.208390e-01,7.022802e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274020680000e+08,3.274021290000e+08,2.350820e+01,6.207900e-01,2.159016e+01,5.949261e-01,9.184101e-01,7.228731e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274021290000e+08,3.274021900000e+08,2.468852e+01,6.361839e-01,2.278688e+01,6.111919e-01,9.229748e-01,6.870668e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274021900000e+08,3.274022510000e+08,2.424590e+01,6.304552e-01,2.213115e+01,6.023335e-01,9.127789e-01,7.336847e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274022510000e+08,3.274023120000e+08,2.570492e+01,6.491472e-01,2.370492e+01,6.233821e-01,9.221939e-01,6.764644e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274023120000e+08,3.274023730000e+08,2.442623e+01,6.327954e-01,2.259016e+01,6.085479e-01,9.248322e-01,6.830527e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274023730000e+08,3.274024340000e+08,2.326229e+01,6.175347e-01,2.145902e+01,5.931165e-01,9.224806e-01,7.098924e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274024340000e+08,3.274024950000e+08,2.411475e+01,6.287478e-01,2.213115e+01,6.023335e-01,9.177430e-01,7.163752e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274024950000e+08,3.274025560000e+08,2.473771e+01,6.368172e-01,2.293443e+01,6.131673e-01,9.271041e-01,6.692237e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274025560000e+08,3.274026170000e+08,2.345902e+01,6.201403e-01,2.152459e+01,5.940220e-01,9.175402e-01,7.271331e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274026170000e+08,3.274026780000e+08,2.406557e+01,6.281064e-01,2.216393e+01,6.027796e-01,9.209809e-01,7.040901e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900020
3.274028530000e+08,3.274029140000e+08,2.504918e+01,6.408138e-01,2.345902e+01,6.201403e-01,9.365183e-01,6.237646e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274029140000e+08,3.274029750000e+08,2.477049e+01,6.372390e-01,2.277049e+01,6.109720e-01,9.192588e-01,7.008649e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274029750000e+08,3.274030360000e+08,2.567213e+01,6.487331e-01,2.368852e+01,6.231665e-01,9.227331e-01,6.747440e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274030360000e+08,3.274030970000e+08,2.567213e+01,6.487331e-01,2.367213e+01,6.229508e-01,9.220945e-01,6.772918e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274030970000e+08,3.274031580000e+08,2.354098e+01,6.212229e-01,2.145902e+01,5.931165e-01,9.115599e-01,7.492729e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274031580000e+08,3.274032190000e+08,2.519672e+01,6.426982e-01,2.319672e+01,6.166637e-01,9.206246e-01,6.895206e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274032190000e+08,3.274032800000e+08,2.439344e+01,6.323705e-01,2.226229e+01,6.041156e-01,9.126344e-01,7.320101e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274032800000e+08,3.274033410000e+08,2.575410e+01,6.497679e-01,2.400000e+01,6.272501e-01,9.318905e-01,6.356210e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274033410000e+08,3.274034020000e+08,2.509836e+01,6.414425e-01,2.283607e+01,6.118510e-01,9.098628e-01,7.319010e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274034020000e+08,3.274034640000e+08,2.485484e+01,6.331544e-01,2.282258e+01,6.067175e-01,9.182349e-01,6.980067e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274034640000e+08,3.274035250000e+08,2.467213e+01,6.359726e-01,2.322951e+01,6.170993e-01,9.415283e-01,6.048135e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274035250000e+08,3.274035860000e+08,2.457377e+01,6.347036e-01,2.281967e+01,6.116315e-01,9.286191e-01,6.649807e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274035860000e+08,3.274036470000e+08,2.513115e+01,6.418614e-01,2.296721e+01,6.136055e-01,9.138943e-01,7.164615e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274036470000e+08,3.274037080000e+08,2.536065e+01,6.447856e-01,2.347541e+01,6.203570e-01,9.256626e-01,6.669372e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274037080000e+08,3.274037690000e+08,2.511475e+01,6.416520e-01,2.313115e+01,6.157914e-01,9.210183e-01,6.890773e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274037690000e+08,3.274038300000e+08,2.493443e+01,6.393443e-01,2.308197e+01,6.151365e-01,9.257067e-01,6.724296e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274038300000e+08,3.274038910000e+08,2.383607e+01,6.251041e-01,2.226229e+01,6.041156e-01,9.339752e-01,6.512369e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274038910000e+08,3.274039520000e+08,2.445902e+01,6.332199e-01,2.257377e+01,6.083271e-01,9.229223e-01,6.904983e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274039520000e+08,3.274040130000e+08,2.503279e+01,6.406041e-01,2.334426e+01,6.186217e-01,9.325475e-01,6.418228e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274040130000e+08,3.274040740000e+08,2.390164e+01,6.259634e-01,2.224590e+01,6.038932e-01,9.307270e-01,6.649889e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274040740000e+08,3.274041350000e+08,2.434426e+01,6.317328e-01,2.227869e+01,6.043380e-01,9.151515e-01,7.231115e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274041350000e+08,3.274041960000e+08,2.580328e+01,6.503880e-01,2.363935e+01,6.225193e-01,9.161372e-01,6.986546e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274041960000e+08,3.274042570000e+08,2.549180e+01,6.464506e-01,2.359016e+01,6.218714e-01,9.254019e-01,6.662908e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274042570000e+08,3.274043180000e+08,2.668852e+01,6.614505e-01,2.483607e+01,6.380820e-01,9.305897e-01,6.298889e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274043180000e+08,3.274043790000e+08,2.442623e+01,6.327954e-01,2.247541e+01,6.070002e-01,9.201342e-01,7.022840e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274043790000e+08,3.274044400000e+08,2.488525e+01,6.387135e-01,2.281967e+01,6.116315e-01,9.169961e-01,7.081043e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274044400000e+08,3.274045010000e+08,2.445902e+01,6.332199e-01,2.272131e+01,6.103118e-01,9.289544e-01,6.650914e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274045010000e+08,3.274045620000e+08,2.437705e+01,6.321580e-01,2.236065e+01,6.054487e-01,9.172831e-01,7.143208e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274045620000e+08,3.274046230000e+08,2.475410e+01,6.370282e-01,2.278688e+01,6.111919e-01,9.205298e-01,6.960375e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274046230000e+08,3.274046840000e+08,2.488525e+01,6.387135e-01,2.270492e+01,6.100916e-01,9.123847e-01,7.256766e-03,3.000000e+01,2.200000e+01,1.021000e+03,49378900021
3.274048240000e+08,3.274048850000e+08,2.500000e+01,6.401843e-01,2.283607e+01,6.118510e-01,9.134426e-01,7.200419e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274048850000e+08,3.274049460000e+08,2.537705e+01,6.449940e-01,2.354098e+01,6.212229e-01,9.276486e-01,6.584605e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274049460000e+08,3.274050070000e+08,2.427869e+01,6.308814e-01,2.214754e+01,6.025566e-01,9.122215e-01,7.353037e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274050070000e+08,3.274050680000e+08,2.434426e+01,6.317328e-01,2.240984e+01,6.061141e-01,9.205387e-01,7.018359e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274050680000e+08,3.274051290000e+08,2.434426e+01,6.317328e-01,2.252459e+01,6.076640e-01,9.252525e-01,6.824412e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274051290000e+08,3.274051900000e+08,2.457377e+01,6.347036e-01,2.242623e+01,6.063358e-01,9.126084e-01,7.294177e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274051900000e+08,3.274052510000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274052510000e+08,3.274053120000e+08,2.486885e+01,6.385030e-01,2.263935e+01,6.092100e-01,9.103494e-01,7.334794e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274053120000e+08,3.274053730000e+08,2.444262e+01,6.330076e-01,2.262295e+01,6.089894e-01,9.255533e-01,6.798053e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274053730000e+08,3.274054340000e+08,2.508197e+01,6.412330e-01,2.336065e+01,6.188389e-01,9.313725e-01,6.463459e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274054340000e+08,3.274054950000e+08,2.436065e+01,6.319454e-01,2.273771e+01,6.105320e-01,9.333782e-01,6.468857e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274054950000e+08,3.274055560000e+08,2.321312e+01,6.168815e-01,2.127869e+01,5.906191e-01,9.166667e-01,7.344858e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274055560000e+08,3.274056170000e+08,2.514754e+01,6.420707e-01,2.331148e+01,6.181871e-01,9.269882e-01,6.642336e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274056170000e+08,3.274056780000e+08,2.537705e+01,6.449940e-01,2.367213e+01,6.229508e-01,9.328166e-01,6.362733e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274056780000e+08,3.274057390000e+08,2.519672e+01,6.426982e-01,2.332787e+01,6.184044e-01,9.258295e-01,6.684118e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274057390000e+08,3.274058000000e+08,2.503279e+01,6.406041e-01,2.322951e+01,6.170993e-01,9.279633e-01,6.616415e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274058000000e+08,3.274058610000e+08,2.480328e+01,6.376607e-01,2.306557e+01,6.149180e-01,9.299405e-01,6.562081e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274058610000e+08,3.274059220000e+08,2.390164e+01,6.259634e-01,2.193443e+01,5.996505e-01,9.176955e-01,7.197512e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274059220000e+08,3.274059830000e+08,2.411475e+01,6.287478e-01,2.222951e+01,6.036706e-01,9.218219e-01,6.999383e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274059830000e+08,3.274060440000e+08,2.414754e+01,6.291751e-01,2.226229e+01,6.041156e-01,9.219280e-01,6.990281e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274060440000e+08,3.274061050000e+08,2.496721e+01,6.397644e-01,2.322951e+01,6.170993e-01,9.304006e-01,6.520606e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274061050000e+08,3.274061660000e+08,2.563935e+01,6.483187e-01,2.352459e+01,6.210064e-01,9.175192e-01,6.956099e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274061660000e+08,3.274062270000e+08,2.427869e+01,6.308814e-01,2.252459e+01,6.076640e-01,9.277515e-01,6.727483e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274062270000e+08,3.274062880000e+08,2.454098e+01,6.342801e-01,2.263935e+01,6.092100e-01,9.225117e-01,6.910240e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274062880000e+08,3.274063490000e+08,2.503279e+01,6.406041e-01,2.327869e+01,6.177523e-01,9.299279e-01,6.532472e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274063490000e+08,3.274064100000e+08,2.440984e+01,6.325830e-01,2.250820e+01,6.074429e-01,9.220954e-01,6.945800e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274064100000e+08,3.274064710000e+08,2.445902e+01,6.332199e-01,2.262295e+01,6.089894e-01,9.249330e-01,6.821743e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274064710000e+08,3.274065320000e+08,2.493443e+01,6.393443e-01,2.298361e+01,6.138244e-01,9.217620e-01,6.885789e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274065320000e+08,3.274065930000e+08,2.508197e+01,6.412330e-01,2.304918e+01,6.146994e-01,9.189543e-01,6.976962e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274065930000e+08,3.274066540000e+08,2.652459e+01,6.594159e-01,2.455738e+01,6.344919e-01,9.258344e-01,6.514465e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900022
3.274067380000e+08,3.274067990000e+08,2.468852e+01,6.361839e-01,2.285246e+01,6.120706e-01,9.256308e-01,6.760876e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900023
3.274067990000e+08,3.274068600000e+08,2.542623e+01,6.456186e-01,2.332787e+01,6.184044e-01,9.174726e-01,6.986984e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900023
3.274068600000e+08,3.274069210000e+08,2.562295e+01,6.481114e-01,2.360656e+01,6.220874e-01,9.213052e-01,6.810756e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900023
3.274069210000e+08,3.274069820000e+08,2.518033e+01,6.424891e-01,2.322951e+01,6.170993e-01,9.225261e-01,6.821369e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900023
3.274069820000e+08,3.274070430000e+08,2.403279e+01,6.276783e-01,2.211475e+01,6.021104e-01,9.201910e-01,7.077795e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900023
3.274070430000e+08,3.274071040000e+08,2.526229e+01,6.435340e-01,2.354098e+01,6.212229e-01,9.318624e-01,6.419009e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900023
3.274071040000e+08,3.274071650000e+08,2.465574e+01,6.357613e-01,2.295082e+01,6.133865e-01,9.308510e-01,6.541977e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900023
3.274071650000e+08,3.274072260000e+08,2.526229e+01,6.435340e-01,2.339344e+01,6.192730e-01,9.260221e-01,6.667461e-03,3.000000e+01,2.200000e+01,1.020000e+03,49378900023
