#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.891291050028e+08,2.891302970000e+08,1.191997231066e+03,47568,46321,43817,1247,1247,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600031,0,0,0
32,2.891303320316e+08,2.891315300000e+08,1.197968394935e+03,47565,46297,43803,1268,1268,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600032,0,0,0
33,2.891315360308e+08,2.891327370000e+08,1.200969180524e+03,47575,46299,43846,1276,1276,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.440097e+00,8334600033,0,0,0
34,2.891328120204e+08,2.891340050000e+08,1.192979627550e+03,47614,46370,43890,1244,1244,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.928812e+00,8334600034,0,0,0
35,2.891340410257e+08,2.891352470000e+08,1.205974248409e+03,47575,46299,43811,1276,1276,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8334600035,0,0,0
36,2.891352510312e+08,2.891364500000e+08,1.198968797624e+03,47581,46314,43925,1267,1267,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.992500e+00,8334600036,0,0,0
37,2.891364640267e+08,2.891376510000e+08,1.186973300815e+03,47587,46321,43878,1266,1266,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8334600037,0,0,0
38,2.891376890317e+08,2.891388970000e+08,1.207968344629e+03,47583,46311,43759,1272,1272,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.873449e+00,8334600038,0,0,0
39,2.891389010566e+08,2.891400990000e+08,1.197943390429e+03,47603,46347,43851,1256,1256,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8334600039,0,0,0
40,2.891401330116e+08,2.891413270000e+08,1.193988360643e+03,47577,46318,43812,1259,1259,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8334600040,0,0,0
41,2.891413990051e+08,2.891425930000e+08,1.193994869888e+03,47593,46343,43774,1250,1250,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.597488e+00,8334600041,0,0,0
42,2.891426250536e+08,2.891438230000e+08,1.197946354866e+03,47587,46346,43937,1241,1241,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.827355e+00,8334600042,0,0,0
43,2.891438580028e+08,2.891450510000e+08,1.192997189879e+03,47589,46324,43895,1265,1265,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600043,0,0,0
44,2.891450660826e+08,2.891462760000e+08,1.209917353332e+03,47580,46319,43800,1261,1261,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600044,0,0,0
45,2.891462800140e+08,2.891474870000e+08,1.206986023307e+03,47585,46325,43748,1260,1260,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600045,0,0,0
46,2.891475070363e+08,2.891487140000e+08,1.206963694751e+03,47577,46305,43560,1272,1272,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600046,0,0,0
47,2.891487360559e+08,2.891499480000e+08,1.211944139600e+03,47547,46290,43777,1257,1257,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600047,0,0,0
48,2.891500270046e+08,2.891512340000e+08,1.206995414436e+03,47562,46298,43797,1264,1264,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600048,0,0,0
49,2.891512840657e+08,2.891524850000e+08,1.200934292793e+03,47579,46318,43754,1261,1261,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600049,0,0,0
50,2.891525510073e+08,2.891537590000e+08,1.207992724121e+03,47578,46312,43744,1266,1266,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600050,0,0,0
51,2.891538700262e+08,2.891550790000e+08,1.208973754406e+03,47556,46308,43808,1248,1248,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600051,0,0,0
52,2.891550830676e+08,2.891562900000e+08,1.206932370305e+03,47584,46322,43893,1262,1262,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600052,0,0,0
53,2.891562940302e+08,2.891575070000e+08,1.212969799817e+03,47566,46301,43768,1265,1265,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600053,0,0,0
54,2.891575550410e+08,2.891587600000e+08,1.204959017873e+03,47571,46320,43866,1251,1251,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600054,0,0,0
55,2.891587830519e+08,2.891599990000e+08,1.215948142648e+03,47560,46289,43842,1271,1271,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600055,0,0,0
56,2.891600030119e+08,2.891612220000e+08,1.218988091111e+03,47526,46271,43853,1255,1255,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600056,0,0,0
57,2.891612420158e+08,2.891624510000e+08,1.208984163642e+03,47555,46303,43734,1252,1252,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600057,0,0,0
58,2.891624560234e+08,2.891636790000e+08,1.222976588726e+03,47519,46253,43669,1266,1266,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600058,0,0,0
59,2.891636960019e+08,2.891649120000e+08,1.215998133481e+03,47549,46281,43703,1268,1268,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990962e+00,8334600059,0,0,0
60,2.891649430144e+08,2.891661590000e+08,1.215985610783e+03,47558,46298,43781,1260,1260,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.948233e+00,8334600060,0,0,0
61,2.891661630402e+08,2.891673870000e+08,1.223959825695e+03,47547,46284,43748,1263,1263,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.752655e+00,8334600061,0,0,0
62,2.891674150176e+08,2.891686310000e+08,1.215982396007e+03,47538,46271,43803,1267,1267,0,2,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600062,0,0,0
63,2.891686820675e+08,2.891698910000e+08,1.208932498455e+03,47546,46282,43862,1264,1264,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600063,0,0,0
64,2.891699520070e+08,2.891711850000e+08,1.232993009925e+03,47504,46220,43788,1284,1284,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.764994e+00,8334600064,0,0,0
65,2.891712251121e+08,2.891724410000e+08,1.215887929797e+03,47531,46266,43824,1265,1265,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600065,0,0,0
66,2.891724680042e+08,2.891736770000e+08,1.208995772839e+03,47564,46307,43886,1257,1257,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600066,0,0,0
67,2.891736820211e+08,2.891749010000e+08,1.218978911459e+03,47561,46310,43597,1251,1251,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600067,0,0,0
68,2.891749960152e+08,2.891762080000e+08,1.211984807968e+03,47573,46315,43736,1258,1258,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600068,0,0,0
69,2.891762390065e+08,2.891774620000e+08,1.222993507445e+03,47523,46243,43820,1280,1280,0,1,e,B,2016,2,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8334600069,0,0,0
