#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.482296730209e+08,3.482309439689e+08,1.270948028922e+03,47454,36987,33272,10467,10467,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995283e+00,5403000033,0,0,514
34,3.482309480643e+08,3.482322169905e+08,1.268926144958e+03,47463,37064,33305,10399,10399,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915747e+00,5403000034,0,0,514
35,3.482322230140e+08,3.482334969548e+08,1.273940804601e+03,47443,37160,33535,10283,10283,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803922e+00,5403000035,0,0,514
36,3.482335025647e+08,3.482347739072e+08,1.271342491388e+03,47419,37024,33299,10395,10395,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996859e+00,5403000036,0,0,514
37,3.482347800500e+08,3.482360439978e+08,1.263947836518e+03,47463,37161,33331,10302,10302,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962053e+00,5403000037,0,0,514
38,3.482360500237e+08,3.482373199892e+08,1.269965505898e+03,47418,37012,33314,10406,10406,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940990e+00,5403000038,0,0,514
39,3.482373313784e+08,3.482385899872e+08,1.258608818650e+03,47443,37078,33245,10365,10365,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000039,0,0,514
40,3.482385950642e+08,3.482398629778e+08,1.267913642108e+03,47441,37195,33374,10246,10246,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988968e+00,5403000040,0,0,514
41,3.482398692302e+08,3.482411429890e+08,1.273758745015e+03,47437,37198,33657,10239,10239,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912089e+00,5403000041,0,0,514
42,3.482411480591e+08,3.482424149964e+08,1.266937278152e+03,47454,37180,33409,10274,10274,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986595e+00,5403000042,0,0,514
43,3.482424235943e+08,3.482436739910e+08,1.250396690369e+03,47495,37392,33546,10103,10103,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930455e+00,5403000043,0,0,514
44,3.482436790156e+08,3.482449469654e+08,1.267949807048e+03,47465,37295,33398,10170,10170,0,7,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809976e+00,5403000044,0,0,514
45,3.482449531777e+08,3.482462179550e+08,1.264777311683e+03,47461,37280,33497,10181,10181,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879937e+00,5403000045,0,0,514
46,3.482462230621e+08,3.482474819748e+08,1.258912789464e+03,47472,37143,33534,10329,10329,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000046,0,0,514
47,3.482474960111e+08,3.482487529961e+08,1.256984917760e+03,47478,37257,33623,10221,10221,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000047,0,0,514
48,3.482487582602e+08,3.482500229971e+08,1.264736922145e+03,47440,37022,33253,10418,10418,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998419e+00,5403000048,0,0,514
49,3.482500291508e+08,3.482512989697e+08,1.269818842232e+03,47458,37104,33138,10354,10354,0,4,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000049,0,0,514
50,3.482513071853e+08,3.482525699770e+08,1.262791637719e+03,47457,37239,33350,10218,10218,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000050,0,0,514
51,3.482525750782e+08,3.482538439972e+08,1.268919016600e+03,47460,37310,33238,10150,10150,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958268e+00,5403000051,0,0,514
52,3.482538663658e+08,3.482551359589e+08,1.269593075812e+03,47443,37139,33257,10304,10304,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899216e+00,5403000052,0,0,514
53,3.482551411027e+08,3.482564039949e+08,1.262892150819e+03,47476,37299,33350,10177,10177,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939827e+00,5403000053,0,0,514
54,3.482564091030e+08,3.482576819724e+08,1.272869400203e+03,47428,37289,33596,10139,10139,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999217e+00,5403000054,0,0,514
55,3.482576876050e+08,3.482589499501e+08,1.262345090687e+03,47477,37368,33477,10109,10109,0,2,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5403000055,0,0,514
56,3.482589551084e+08,3.482602219685e+08,1.266860129535e+03,47445,37155,33142,10290,10290,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973976e+00,5403000056,0,0,514
57,3.482602340366e+08,3.482614889759e+08,1.254939249218e+03,47469,37251,33582,10218,10218,0,4,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990425e+00,5403000057,0,0,514
58,3.482614947729e+08,3.482627519446e+08,1.257171754718e+03,47474,37285,33474,10189,10189,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.791895e+00,5403000058,0,0,514
59,3.482627590109e+08,3.482640219938e+08,1.262982862532e+03,47446,37072,33415,10374,10374,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947786e+00,5403000059,0,0,514
60,3.482640270204e+08,3.482652949664e+08,1.267946017802e+03,47449,37152,33069,10297,10297,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.650119e+00,5403000060,0,0,514
61,3.482653000519e+08,3.482665639977e+08,1.263945832431e+03,47435,37270,33312,10165,10165,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998419e+00,5403000061,0,0,514
62,3.482665701755e+08,3.482678499992e+08,1.279823753834e+03,47407,37024,33304,10383,10383,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893832e+00,5403000062,0,0,514
63,3.482678550701e+08,3.482682179607e+08,3.628906123638e+02,13411,10588,9442,2823,2823,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980769e+00,5403000063,0,0,514
64,3.482691370543e+08,3.482704139991e+08,1.276944790959e+03,47433,37274,33406,10159,10159,0,1,e,B,2018,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957747e+00,5403000064,0,0,514
