#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.481523570000e+08,3.481524180000e+08,3.013115e+01,7.028181e-01,2.711475e+01,6.667114e-01,8.998912e-01,7.000973e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481524180000e+08,3.481524790000e+08,3.144262e+01,7.179504e-01,2.795082e+01,6.769122e-01,8.889468e-01,7.174293e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481524790000e+08,3.481525400000e+08,3.147541e+01,7.183247e-01,2.791803e+01,6.765151e-01,8.869792e-01,7.225791e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481525400000e+08,3.481526010000e+08,3.070492e+01,7.094782e-01,2.698361e+01,6.650972e-01,8.788040e-01,7.540866e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481526010000e+08,3.481526620000e+08,3.168852e+01,7.207524e-01,2.839344e+01,6.822509e-01,8.960165e-01,6.942633e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481526620000e+08,3.481527230000e+08,3.050820e+01,7.072018e-01,2.714754e+01,6.671144e-01,8.898442e-01,7.257508e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481527230000e+08,3.481527840000e+08,3.014754e+01,7.030092e-01,2.677049e+01,6.624655e-01,8.879826e-01,7.354516e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481527840000e+08,3.481528450000e+08,3.160656e+01,7.198196e-01,2.847541e+01,6.832350e-01,9.009336e-01,6.803870e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481528450000e+08,3.481529060000e+08,3.183607e+01,7.224284e-01,2.850820e+01,6.836282e-01,8.954686e-01,6.942629e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481529060000e+08,3.481529670000e+08,3.052459e+01,7.073918e-01,2.714754e+01,6.671144e-01,8.893663e-01,7.269328e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481529670000e+08,3.481530280000e+08,3.213115e+01,7.257687e-01,2.867213e+01,6.855910e-01,8.923469e-01,7.000871e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481530280000e+08,3.481530890000e+08,2.932787e+01,6.933864e-01,2.616393e+01,6.549175e-01,8.921185e-01,7.334653e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481530890000e+08,3.481531500000e+08,2.906557e+01,6.902788e-01,2.562295e+01,6.481114e-01,8.815567e-01,7.674075e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481531500000e+08,3.481532110000e+08,3.034426e+01,7.052992e-01,2.755738e+01,6.721311e-01,9.081578e-01,6.712722e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481532110000e+08,3.481532720000e+08,3.104918e+01,7.134445e-01,2.788525e+01,6.761178e-01,8.980992e-01,6.951218e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481532720000e+08,3.481533330000e+08,3.134426e+01,7.168266e-01,2.790164e+01,6.763164e-01,8.901674e-01,7.150849e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481533330000e+08,3.481533940000e+08,3.134426e+01,7.168266e-01,2.791803e+01,6.765151e-01,8.906904e-01,7.135897e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481533940000e+08,3.481534550000e+08,3.122951e+01,7.155132e-01,2.814754e+01,6.792902e-01,9.013124e-01,6.833159e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481534550000e+08,3.481535160000e+08,3.103279e+01,7.132561e-01,2.732787e+01,6.693264e-01,8.806128e-01,7.452399e-03,2.510000e+01,2.230000e+01,1.011000e+03,5402900040
3.481535510000e+08,3.481536120000e+08,3.136065e+01,7.170140e-01,2.775410e+01,6.745259e-01,8.849974e-01,7.294028e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481536120000e+08,3.481536730000e+08,2.968852e+01,6.976368e-01,2.675410e+01,6.622626e-01,9.011596e-01,7.013082e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481536730000e+08,3.481537340000e+08,3.101639e+01,7.130677e-01,2.777049e+01,6.747251e-01,8.953488e-01,7.037324e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481537340000e+08,3.481537950000e+08,3.175410e+01,7.214978e-01,2.818033e+01,6.796857e-01,8.874548e-01,7.180783e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481537950000e+08,3.481538560000e+08,2.963935e+01,6.970587e-01,2.632787e+01,6.569660e-01,8.882743e-01,7.408851e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481538560000e+08,3.481539170000e+08,3.083607e+01,7.109918e-01,2.745902e+01,6.709306e-01,8.904838e-01,7.200419e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481539170000e+08,3.481539780000e+08,3.070492e+01,7.094782e-01,2.732787e+01,6.693264e-01,8.900160e-01,7.229275e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481539780000e+08,3.481540390000e+08,3.054098e+01,7.075817e-01,2.691803e+01,6.642885e-01,8.813741e-01,7.491408e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481540390000e+08,3.481541000000e+08,3.134426e+01,7.168266e-01,2.791803e+01,6.765151e-01,8.906904e-01,7.135897e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481541000000e+08,3.481541610000e+08,3.047541e+01,7.068217e-01,2.719672e+01,6.677184e-01,8.924153e-01,7.186527e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481541610000e+08,3.481542220000e+08,3.054098e+01,7.075817e-01,2.721312e+01,6.679196e-01,8.910360e-01,7.219095e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481542220000e+08,3.481542830000e+08,3.065574e+01,7.089097e-01,2.740984e+01,6.703295e-01,8.941177e-01,7.115220e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481542830000e+08,3.481543440000e+08,3.067213e+01,7.090993e-01,2.709836e+01,6.665099e-01,8.834848e-01,7.417439e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481543440000e+08,3.481544050000e+08,3.073771e+01,7.098569e-01,2.754098e+01,6.719312e-01,8.960000e-01,7.049690e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481544050000e+08,3.481544660000e+08,3.163935e+01,7.201929e-01,2.800000e+01,6.775075e-01,8.849741e-01,7.262471e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481544660000e+08,3.481545270000e+08,3.101639e+01,7.130677e-01,2.767213e+01,6.735291e-01,8.921776e-01,7.130494e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481545270000e+08,3.481545880000e+08,3.037705e+01,7.056801e-01,2.670492e+01,6.616536e-01,8.791149e-01,7.573061e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481545880000e+08,3.481546490000e+08,2.909836e+01,6.906680e-01,2.552459e+01,6.468662e-01,8.771831e-01,7.790674e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481546490000e+08,3.481547100000e+08,3.029508e+01,7.047274e-01,2.657377e+01,6.600269e-01,8.771645e-01,7.635747e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481547100000e+08,3.481547710000e+08,3.039344e+01,7.058705e-01,2.757377e+01,6.723310e-01,9.072276e-01,6.737714e-03,2.530000e+01,2.250000e+01,1.011000e+03,5402900041
3.481548100000e+08,3.481548710000e+08,3.004918e+01,7.018614e-01,2.670492e+01,6.616536e-01,8.887070e-01,7.345679e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481548710000e+08,3.481549320000e+08,3.050820e+01,7.072018e-01,2.726229e+01,6.685229e-01,8.936056e-01,7.147582e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481549320000e+08,3.481549930000e+08,2.880328e+01,6.871571e-01,2.557377e+01,6.474891e-01,8.878770e-01,7.527275e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481549930000e+08,3.481550540000e+08,2.950820e+01,6.955149e-01,2.619672e+01,6.553277e-01,8.877778e-01,7.439697e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481550540000e+08,3.481551150000e+08,3.068852e+01,7.092888e-01,2.681967e+01,6.630737e-01,8.739316e-01,7.671651e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481551150000e+08,3.481551760000e+08,2.937705e+01,6.939675e-01,2.611475e+01,6.543017e-01,8.889509e-01,7.422111e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481551760000e+08,3.481552370000e+08,3.006557e+01,7.020529e-01,2.683607e+01,6.632764e-01,8.925845e-01,7.230336e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481552370000e+08,3.481552980000e+08,2.916393e+01,6.914458e-01,2.604918e+01,6.534797e-01,8.931984e-01,7.322760e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481552980000e+08,3.481553590000e+08,2.860656e+01,6.848065e-01,2.555738e+01,6.472815e-01,8.934097e-01,7.387311e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481553590000e+08,3.481554200000e+08,2.934426e+01,6.935802e-01,2.585246e+01,6.510075e-01,8.810056e-01,7.652901e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481554200000e+08,3.481554810000e+08,3.021312e+01,7.037734e-01,2.713115e+01,6.669130e-01,8.979924e-01,7.050012e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481554810000e+08,3.481555420000e+08,3.050820e+01,7.072018e-01,2.681967e+01,6.630737e-01,8.790973e-01,7.557242e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481555420000e+08,3.481556030000e+08,2.955738e+01,6.960942e-01,2.629508e+01,6.565568e-01,8.896284e-01,7.379638e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481556030000e+08,3.481556640000e+08,3.008197e+01,7.022442e-01,2.639344e+01,6.577837e-01,8.773842e-01,7.656849e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481556640000e+08,3.481557250000e+08,3.037705e+01,7.056801e-01,2.667213e+01,6.612473e-01,8.780356e-01,7.602123e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481557250000e+08,3.481557860000e+08,2.919672e+01,6.918344e-01,2.585246e+01,6.510075e-01,8.854576e-01,7.546316e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481557860000e+08,3.481558470000e+08,2.881967e+01,6.873526e-01,2.572131e+01,6.493542e-01,8.924915e-01,7.387782e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481558470000e+08,3.481559080000e+08,2.959016e+01,6.964802e-01,2.580328e+01,6.503880e-01,8.720222e-01,7.863077e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481559080000e+08,3.481559690000e+08,3.116393e+01,7.147616e-01,2.767213e+01,6.735291e-01,8.879537e-01,7.234406e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481559690000e+08,3.481560300000e+08,2.988525e+01,6.999444e-01,2.619672e+01,6.553277e-01,8.765771e-01,7.703705e-03,2.540000e+01,2.220000e+01,1.012000e+03,5402900042
3.481560660000e+08,3.481561270000e+08,2.945902e+01,6.949350e-01,2.601639e+01,6.530684e-01,8.831385e-01,7.578374e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481561270000e+08,3.481561880000e+08,3.103279e+01,7.132561e-01,2.726229e+01,6.685229e-01,8.784997e-01,7.509035e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481561880000e+08,3.481562490000e+08,3.073771e+01,7.098569e-01,2.708197e+01,6.663082e-01,8.810667e-01,7.475763e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481562490000e+08,3.481563100000e+08,3.021312e+01,7.037734e-01,2.639344e+01,6.577837e-01,8.735757e-01,7.741104e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481563100000e+08,3.481563710000e+08,2.934426e+01,6.935802e-01,2.585246e+01,6.510075e-01,8.810056e-01,7.652901e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481563710000e+08,3.481564320000e+08,3.000000e+01,7.012869e-01,2.619672e+01,6.553277e-01,8.732240e-01,7.777782e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481564320000e+08,3.481564930000e+08,3.037705e+01,7.056801e-01,2.678688e+01,6.626683e-01,8.818133e-01,7.499545e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481564930000e+08,3.481565540000e+08,2.844262e+01,6.828415e-01,2.509836e+01,6.414425e-01,8.824208e-01,7.733096e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481565540000e+08,3.481566150000e+08,3.008197e+01,7.022442e-01,2.667213e+01,6.612473e-01,8.866485e-01,7.400676e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481566150000e+08,3.481566760000e+08,2.968852e+01,6.976368e-01,2.619672e+01,6.553277e-01,8.823854e-01,7.570080e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481566760000e+08,3.481567370000e+08,2.924590e+01,6.924168e-01,2.568852e+01,6.489401e-01,8.783633e-01,7.738772e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481567370000e+08,3.481567980000e+08,2.962295e+01,6.968660e-01,2.598361e+01,6.526567e-01,8.771445e-01,7.722428e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481567980000e+08,3.481568590000e+08,2.801639e+01,6.777058e-01,2.488525e+01,6.387135e-01,8.882387e-01,7.621483e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481568590000e+08,3.481569200000e+08,2.924590e+01,6.924168e-01,2.580328e+01,6.503880e-01,8.822870e-01,7.629917e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481569200000e+08,3.481569810000e+08,2.883607e+01,6.875481e-01,2.521312e+01,6.429073e-01,8.743604e-01,7.902700e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481569810000e+08,3.481570420000e+08,3.011475e+01,7.026268e-01,2.686885e+01,6.636814e-01,8.922155e-01,7.235331e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481570420000e+08,3.481571030000e+08,2.995082e+01,7.007118e-01,2.640984e+01,6.579880e-01,8.817734e-01,7.553823e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481571030000e+08,3.481571640000e+08,2.962295e+01,6.968660e-01,2.575410e+01,6.497679e-01,8.693968e-01,7.926963e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481571640000e+08,3.481572250000e+08,2.885246e+01,6.877435e-01,2.539344e+01,6.452023e-01,8.801137e-01,7.742797e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481572250000e+08,3.481572860000e+08,2.929508e+01,6.929987e-01,2.596721e+01,6.524507e-01,8.864018e-01,7.506523e-03,2.500000e+01,2.180000e+01,1.012000e+03,5402900043
3.481573280000e+08,3.481573890000e+08,3.065574e+01,7.089097e-01,2.701639e+01,6.655011e-01,8.812834e-01,7.479847e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481573890000e+08,3.481574500000e+08,2.986885e+01,6.997523e-01,2.672131e+01,6.618567e-01,8.946213e-01,7.193195e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481574500000e+08,3.481575110000e+08,2.978688e+01,6.987915e-01,2.637705e+01,6.575794e-01,8.855256e-01,7.469255e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481575110000e+08,3.481575720000e+08,3.026229e+01,7.043459e-01,2.729508e+01,6.689248e-01,9.019502e-01,6.921478e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481575720000e+08,3.481576330000e+08,3.050820e+01,7.072018e-01,2.701639e+01,6.655011e-01,8.855454e-01,7.379871e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481576330000e+08,3.481576940000e+08,2.939344e+01,6.941612e-01,2.586885e+01,6.512139e-01,8.800892e-01,7.671889e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481576940000e+08,3.481577550000e+08,2.886885e+01,6.879389e-01,2.580328e+01,6.503880e-01,8.938103e-01,7.341489e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481577550000e+08,3.481578160000e+08,3.037705e+01,7.056801e-01,2.711475e+01,6.667114e-01,8.926066e-01,7.192522e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481578160000e+08,3.481578770000e+08,2.980328e+01,6.989838e-01,2.600000e+01,6.528625e-01,8.723872e-01,7.825368e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481578770000e+08,3.481579380000e+08,3.042623e+01,7.062511e-01,2.672131e+01,6.618567e-01,8.782328e-01,7.590686e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481579380000e+08,3.481579990000e+08,2.942623e+01,6.945482e-01,2.590164e+01,6.516265e-01,8.802229e-01,7.663921e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481579990000e+08,3.481580600000e+08,3.039344e+01,7.058705e-01,2.675410e+01,6.622626e-01,8.802589e-01,7.540010e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481580600000e+08,3.481581210000e+08,2.922951e+01,6.922227e-01,2.555738e+01,6.472815e-01,8.743690e-01,7.849104e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481581210000e+08,3.481581820000e+08,3.077049e+01,7.102354e-01,2.718033e+01,6.675172e-01,8.833244e-01,7.409995e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481581820000e+08,3.481582430000e+08,3.045902e+01,7.066315e-01,2.747541e+01,6.711308e-01,9.020452e-01,6.896110e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481582430000e+08,3.481583040000e+08,2.952459e+01,6.957080e-01,2.591803e+01,6.518326e-01,8.778456e-01,7.716257e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481583040000e+08,3.481583650000e+08,2.947541e+01,6.951283e-01,2.581967e+01,6.505945e-01,8.759733e-01,7.773350e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481583650000e+08,3.481584260000e+08,2.983607e+01,6.993681e-01,2.655738e+01,6.598233e-01,8.901099e-01,7.331037e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481584260000e+08,3.481584870000e+08,2.962295e+01,6.968660e-01,2.627869e+01,6.563522e-01,8.871057e-01,7.444656e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481584870000e+08,3.481585480000e+08,2.904918e+01,6.900841e-01,2.600000e+01,6.528625e-01,8.950338e-01,7.281361e-03,2.510000e+01,2.220000e+01,1.012000e+03,5402900044
3.481585790000e+08,3.481586400000e+08,2.875410e+01,6.865702e-01,2.598361e+01,6.526567e-01,9.036488e-01,7.045529e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481586400000e+08,3.481587010000e+08,2.927869e+01,6.928048e-01,2.600000e+01,6.528625e-01,8.880179e-01,7.461815e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481587010000e+08,3.481587620000e+08,3.016393e+01,7.032003e-01,2.700000e+01,6.652992e-01,8.951087e-01,7.143297e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481587620000e+08,3.481588230000e+08,2.927869e+01,6.928048e-01,2.626229e+01,6.561474e-01,8.969765e-01,7.193132e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481588230000e+08,3.481588840000e+08,2.895082e+01,6.889148e-01,2.573771e+01,6.495611e-01,8.890147e-01,7.474666e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481588840000e+08,3.481589450000e+08,2.919672e+01,6.918344e-01,2.598361e+01,6.526567e-01,8.899494e-01,7.415609e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481589450000e+08,3.481590060000e+08,2.981967e+01,6.991760e-01,2.644262e+01,6.583962e-01,8.867509e-01,7.430222e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481590060000e+08,3.481590670000e+08,2.959016e+01,6.964802e-01,2.650820e+01,6.592121e-01,8.958449e-01,7.189822e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481590670000e+08,3.481591280000e+08,2.996721e+01,7.009035e-01,2.670492e+01,6.616536e-01,8.911378e-01,7.284887e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481591280000e+08,3.481591890000e+08,3.085246e+01,7.111807e-01,2.759016e+01,6.725309e-01,8.942614e-01,7.088252e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481591890000e+08,3.481592500000e+08,2.950820e+01,6.955149e-01,2.632787e+01,6.569660e-01,8.922222e-01,7.309116e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481592500000e+08,3.481593110000e+08,3.013115e+01,7.028181e-01,2.675410e+01,6.622626e-01,8.879216e-01,7.358266e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481593110000e+08,3.481593720000e+08,3.137705e+01,7.172014e-01,2.749180e+01,6.713310e-01,8.761755e-01,7.528836e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481593720000e+08,3.481594330000e+08,2.860656e+01,6.848065e-01,2.565574e+01,6.485260e-01,8.968481e-01,7.281155e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481594330000e+08,3.481594940000e+08,2.926229e+01,6.926108e-01,2.572131e+01,6.493542e-01,8.789916e-01,7.719355e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481594940000e+08,3.481595550000e+08,3.065574e+01,7.089097e-01,2.711475e+01,6.667114e-01,8.844920e-01,7.391494e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481595550000e+08,3.481596160000e+08,2.963935e+01,6.970587e-01,2.637705e+01,6.575794e-01,8.899336e-01,7.360493e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481596160000e+08,3.481596770000e+08,2.990164e+01,7.001363e-01,2.632787e+01,6.569660e-01,8.804824e-01,7.595630e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481596770000e+08,3.481597380000e+08,2.959016e+01,6.964802e-01,2.627869e+01,6.563522e-01,8.880886e-01,7.420389e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481597380000e+08,3.481597990000e+08,2.960656e+01,6.966731e-01,2.673771e+01,6.620597e-01,9.031008e-01,6.960963e-03,2.520000e+01,2.230000e+01,1.012000e+03,5402900045
3.481598370000e+08,3.481598980000e+08,2.978688e+01,6.987915e-01,2.631148e+01,6.567615e-01,8.833241e-01,7.531354e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481598980000e+08,3.481599590000e+08,3.004918e+01,7.018614e-01,2.652459e+01,6.594159e-01,8.827059e-01,7.515620e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481599590000e+08,3.481600200000e+08,2.940984e+01,6.943547e-01,2.591803e+01,6.518326e-01,8.812709e-01,7.636988e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481600200000e+08,3.481600810000e+08,2.936065e+01,6.937739e-01,2.632787e+01,6.569660e-01,8.967057e-01,7.191430e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481600810000e+08,3.481601420000e+08,2.942623e+01,6.945482e-01,2.601639e+01,6.530684e-01,8.841226e-01,7.554809e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481601420000e+08,3.481602030000e+08,3.096721e+01,7.125021e-01,2.781967e+01,6.753223e-01,8.983589e-01,6.952541e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481602030000e+08,3.481602640000e+08,3.021312e+01,7.037734e-01,2.709836e+01,6.665099e-01,8.969072e-01,7.083131e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481602640000e+08,3.481603250000e+08,3.137705e+01,7.172014e-01,2.790164e+01,6.763164e-01,8.892372e-01,7.173561e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481603250000e+08,3.481603860000e+08,3.088525e+01,7.115585e-01,2.744262e+01,6.707303e-01,8.885350e-01,7.250468e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481603860000e+08,3.481604470000e+08,2.963935e+01,6.970587e-01,2.637705e+01,6.575794e-01,8.899336e-01,7.360493e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481604470000e+08,3.481605080000e+08,2.937705e+01,6.939675e-01,2.549180e+01,6.464506e-01,8.677455e-01,8.002624e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481605080000e+08,3.481605690000e+08,2.950820e+01,6.955149e-01,2.640984e+01,6.579880e-01,8.950000e-01,7.225534e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481605690000e+08,3.481606300000e+08,2.965574e+01,6.972515e-01,2.616393e+01,6.549175e-01,8.822554e-01,7.577892e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481606300000e+08,3.481606910000e+08,2.929508e+01,6.929987e-01,2.573771e+01,6.495611e-01,8.785675e-01,7.726678e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481606910000e+08,3.481607520000e+08,2.968852e+01,6.976368e-01,2.621312e+01,6.555328e-01,8.829376e-01,7.554652e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481607520000e+08,3.481608130000e+08,2.824590e+01,6.804760e-01,2.514754e+01,6.420707e-01,8.903076e-01,7.528625e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481608130000e+08,3.481608740000e+08,2.931148e+01,6.931926e-01,2.591803e+01,6.518326e-01,8.842282e-01,7.566584e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481608740000e+08,3.481609350000e+08,3.031148e+01,7.049180e-01,2.716393e+01,6.673158e-01,8.961601e-01,7.094251e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481609350000e+08,3.481609960000e+08,3.009836e+01,7.024356e-01,2.668852e+01,6.614505e-01,8.867102e-01,7.396902e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481609960000e+08,3.481610570000e+08,3.055738e+01,7.077715e-01,2.703279e+01,6.657029e-01,8.846567e-01,7.398789e-03,2.510000e+01,2.240000e+01,1.012000e+03,5402900046
3.481610910000e+08,3.481611520000e+08,2.800000e+01,6.775075e-01,2.459016e+01,6.349153e-01,8.782201e-01,7.913079e-03,2.520000e+01,2.250000e+01,1.012000e+03,5402900047
3.481611520000e+08,3.481612130000e+08,2.898361e+01,6.893048e-01,2.540984e+01,6.454105e-01,8.766968e-01,7.819351e-03,2.520000e+01,2.250000e+01,1.012000e+03,5402900047
3.481612130000e+08,3.481612740000e+08,3.018033e+01,7.033914e-01,2.659016e+01,6.602305e-01,8.810429e-01,7.545132e-03,2.520000e+01,2.250000e+01,1.012000e+03,5402900047
3.481612740000e+08,3.481613350000e+08,2.945902e+01,6.949350e-01,2.619672e+01,6.553277e-01,8.892599e-01,7.402746e-03,2.520000e+01,2.250000e+01,1.012000e+03,5402900047
