#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644992750000e+08,2.644993360000e+08,5.091803e+01,9.136311e-01,4.709836e+01,8.786947e-01,9.249839e-01,4.726542e-03,2.670000e+01,2.070000e+01,9.750000e+02,41306100038
2.644993360000e+08,2.644993970000e+08,5.165574e+01,9.202257e-01,4.834426e+01,8.902409e-01,9.358934e-01,4.363555e-03,2.670000e+01,2.070000e+01,9.750000e+02,41306100038
2.644993970000e+08,2.644994580000e+08,5.137705e+01,9.177400e-01,4.760656e+01,8.834226e-01,9.266114e-01,4.658153e-03,2.670000e+01,2.070000e+01,9.750000e+02,41306100038
2.644994900000e+08,2.644995510000e+08,5.154099e+01,9.192030e-01,4.767213e+01,8.840308e-01,9.249364e-01,4.699258e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.644995510000e+08,2.644996120000e+08,5.163934e+01,9.200797e-01,4.791803e+01,8.863078e-01,9.279365e-01,4.607460e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.644996120000e+08,2.644996730000e+08,5.440984e+01,9.444388e-01,5.050820e+01,9.099468e-01,9.282917e-01,4.478405e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.644996730000e+08,2.644997340000e+08,5.162295e+01,9.199336e-01,4.811475e+01,8.881252e-01,9.320419e-01,4.484890e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.644997340000e+08,2.644997950000e+08,5.157377e+01,9.194953e-01,4.793443e+01,8.864594e-01,9.294342e-01,4.565908e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.644997950000e+08,2.644998560000e+08,5.370492e+01,9.383008e-01,5.000000e+01,9.053575e-01,9.310134e-01,4.427804e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.644998560000e+08,2.644999170000e+08,5.244262e+01,9.272082e-01,4.891803e+01,8.955082e-01,9.327915e-01,4.426876e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.644999170000e+08,2.644999780000e+08,5.144262e+01,9.183255e-01,4.768853e+01,8.841828e-01,9.270236e-01,4.643123e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.644999780000e+08,2.645000390000e+08,5.445901e+01,9.448655e-01,5.063934e+01,9.111274e-01,9.298615e-01,4.430854e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.645000390000e+08,2.645001000000e+08,5.368853e+01,9.381576e-01,4.972131e+01,9.028308e-01,9.261069e-01,4.571165e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.645001000000e+08,2.645001610000e+08,5.229508e+01,9.259030e-01,4.850820e+01,8.917490e-01,9.275862e-01,4.588730e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.645001610000e+08,2.645002220000e+08,5.086885e+01,9.131898e-01,4.722951e+01,8.799171e-01,9.284563e-01,4.626745e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.645002220000e+08,2.645002830000e+08,5.319672e+01,9.338508e-01,4.929508e+01,8.989528e-01,9.266564e-01,4.576498e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.645002830000e+08,2.645003440000e+08,5.183607e+01,9.218305e-01,4.809836e+01,8.879739e-01,9.278938e-01,4.599966e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.645003440000e+08,2.645004050000e+08,5.263934e+01,9.289457e-01,4.927869e+01,8.988033e-01,9.361570e-01,4.314305e-03,2.670000e+01,2.290000e+01,9.750000e+02,41306100039
2.645004110000e+08,2.645004720000e+08,5.421312e+01,9.427299e-01,5.098361e+01,9.142192e-01,9.404294e-01,4.115873e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645004720000e+08,2.645005330000e+08,5.198361e+01,9.231415e-01,4.831147e+01,8.899390e-01,9.293598e-01,4.550088e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645005330000e+08,2.645005940000e+08,5.308197e+01,9.328431e-01,4.924590e+01,8.985042e-01,9.277332e-01,4.550327e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645005940000e+08,2.645006550000e+08,5.173771e+01,9.209555e-01,4.818033e+01,8.887302e-01,9.312421e-01,4.504266e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645006550000e+08,2.645007160000e+08,5.285246e+01,9.308242e-01,4.963934e+01,9.020864e-01,9.392059e-01,4.208365e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645007160000e+08,2.645007770000e+08,5.195082e+01,9.228504e-01,4.811475e+01,8.881252e-01,9.261597e-01,4.645459e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645007770000e+08,2.645008380000e+08,5.249180e+01,9.276429e-01,4.844262e+01,8.911461e-01,9.228607e-01,4.715146e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645008380000e+08,2.645008990000e+08,5.255738e+01,9.282222e-01,4.909836e+01,8.971573e-01,9.341859e-01,4.379195e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645008990000e+08,2.645009600000e+08,5.296721e+01,9.318342e-01,4.936066e+01,8.995505e-01,9.319096e-01,4.431608e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645009600000e+08,2.645010210000e+08,5.316393e+01,9.335631e-01,4.929508e+01,8.989528e-01,9.272279e-01,4.561444e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645010210000e+08,2.645010820000e+08,5.313115e+01,9.332751e-01,4.937705e+01,8.996999e-01,9.293428e-01,4.501183e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645010820000e+08,2.645011430000e+08,5.132787e+01,9.173006e-01,4.775410e+01,8.847904e-01,9.303737e-01,4.548560e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645011430000e+08,2.645012040000e+08,5.170492e+01,9.206637e-01,4.814754e+01,8.884278e-01,9.311985e-01,4.507018e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645012040000e+08,2.645012650000e+08,5.301639e+01,9.322667e-01,4.945901e+01,9.004463e-01,9.329004e-01,4.399542e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645012650000e+08,2.645013260000e+08,5.188525e+01,9.222677e-01,4.844262e+01,8.911461e-01,9.336493e-01,4.424129e-03,2.680000e+01,2.140000e+01,9.740000e+02,41306100040
2.645013310000e+08,2.645013920000e+08,5.165574e+01,9.202257e-01,4.788525e+01,8.860045e-01,9.270073e-01,4.634011e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645013920000e+08,2.645014530000e+08,5.152459e+01,9.190568e-01,4.759016e+01,8.832704e-01,9.236398e-01,4.737100e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645014530000e+08,2.645015140000e+08,5.247541e+01,9.274980e-01,4.880328e+01,8.944572e-01,9.300219e-01,4.509048e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645015140000e+08,2.645015750000e+08,5.195082e+01,9.228504e-01,4.860656e+01,8.926527e-01,9.356264e-01,4.359574e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645015750000e+08,2.645016360000e+08,5.308197e+01,9.328431e-01,4.911475e+01,8.973070e-01,9.252625e-01,4.621291e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645016360000e+08,2.645016970000e+08,5.278688e+01,9.302467e-01,4.877049e+01,8.941567e-01,9.239131e-01,4.672429e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645016970000e+08,2.645017580000e+08,5.352459e+01,9.367242e-01,4.970492e+01,9.026819e-01,9.286371e-01,4.505238e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645017580000e+08,2.645018190000e+08,5.227869e+01,9.257579e-01,4.813115e+01,8.882765e-01,9.206648e-01,4.785822e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645018190000e+08,2.645018800000e+08,5.127869e+01,9.168611e-01,4.729508e+01,8.805278e-01,9.223146e-01,4.786036e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645018800000e+08,2.645019410000e+08,5.244262e+01,9.272082e-01,4.826229e+01,8.894859e-01,9.202876e-01,4.788700e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645019410000e+08,2.645020020000e+08,5.449180e+01,9.451498e-01,5.057377e+01,9.105374e-01,9.280987e-01,4.480588e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645020020000e+08,2.645020630000e+08,5.357377e+01,9.371545e-01,4.952459e+01,9.010430e-01,9.244186e-01,4.623818e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645020630000e+08,2.645021240000e+08,5.252459e+01,9.279326e-01,4.885246e+01,8.949078e-01,9.300874e-01,4.504986e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645021240000e+08,2.645021850000e+08,5.470492e+01,9.469963e-01,5.113115e+01,9.155411e-01,9.346719e-01,4.277613e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100041
2.645022490000e+08,2.645023100000e+08,5.385246e+01,9.395888e-01,5.031147e+01,9.081730e-01,9.342466e-01,4.324363e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645023100000e+08,2.645023710000e+08,5.177049e+01,9.212473e-01,4.757377e+01,8.831182e-01,9.189360e-01,4.856803e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645023710000e+08,2.645024320000e+08,5.059016e+01,9.106849e-01,4.683607e+01,8.762445e-01,9.257939e-01,4.718229e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645024320000e+08,2.645024930000e+08,5.222951e+01,9.253224e-01,4.881967e+01,8.946075e-01,9.347144e-01,4.376484e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645024930000e+08,2.645025540000e+08,5.319672e+01,9.338508e-01,4.940984e+01,8.999985e-01,9.288136e-01,4.513937e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645025540000e+08,2.645026150000e+08,5.244262e+01,9.272082e-01,4.862295e+01,8.928032e-01,9.271647e-01,4.594542e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645026150000e+08,2.645026760000e+08,5.244262e+01,9.272082e-01,4.895082e+01,8.958083e-01,9.334167e-01,4.407714e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645026760000e+08,2.645027370000e+08,5.334426e+01,9.351450e-01,4.945901e+01,9.004463e-01,9.271666e-01,4.555494e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645027370000e+08,2.645027980000e+08,5.367213e+01,9.380144e-01,4.996721e+01,9.050606e-01,9.309713e-01,4.430409e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645027980000e+08,2.645028590000e+08,5.150820e+01,9.189106e-01,4.736066e+01,8.811380e-01,9.194781e-01,4.854279e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645028590000e+08,2.645029200000e+08,5.467213e+01,9.467124e-01,5.022951e+01,9.074329e-01,9.187406e-01,4.731352e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645029200000e+08,2.645029810000e+08,5.296721e+01,9.318342e-01,4.903279e+01,8.965580e-01,9.257196e-01,4.613264e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645029810000e+08,2.645030420000e+08,5.375410e+01,9.387304e-01,5.004918e+01,9.058026e-01,9.310765e-01,4.423903e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645030420000e+08,2.645031030000e+08,5.301639e+01,9.322667e-01,4.931147e+01,8.991023e-01,9.301175e-01,4.483149e-03,2.680000e+01,2.160000e+01,9.740000e+02,41306100042
2.645031650000e+08,2.645032260000e+08,5.265574e+01,9.290903e-01,4.901639e+01,8.964081e-01,9.308842e-01,4.475574e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645032260000e+08,2.645032870000e+08,5.296721e+01,9.318342e-01,4.963934e+01,9.020864e-01,9.371712e-01,4.268944e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645032870000e+08,2.645033480000e+08,5.321312e+01,9.339947e-01,4.959016e+01,9.016393e-01,9.319162e-01,4.421159e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645033480000e+08,2.645034090000e+08,5.314754e+01,9.334191e-01,4.963934e+01,9.020864e-01,9.339914e-01,4.360791e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645034090000e+08,2.645034700000e+08,5.063934e+01,9.111274e-01,4.734426e+01,8.809855e-01,9.349304e-01,4.437821e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645034700000e+08,2.645035310000e+08,5.336066e+01,9.352887e-01,4.949180e+01,9.007447e-01,9.274961e-01,4.545285e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645035310000e+08,2.645035920000e+08,5.134426e+01,9.174471e-01,4.800000e+01,8.870655e-01,9.348659e-01,4.409283e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645035920000e+08,2.645036530000e+08,5.267213e+01,9.292349e-01,4.909836e+01,8.971573e-01,9.321507e-01,4.436704e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645036530000e+08,2.645037140000e+08,5.237705e+01,9.266284e-01,4.834426e+01,8.902409e-01,9.230047e-01,4.716270e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645037140000e+08,2.645037750000e+08,5.349180e+01,9.364373e-01,4.955738e+01,9.013413e-01,9.264480e-01,4.569820e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645037750000e+08,2.645038360000e+08,5.339344e+01,9.355760e-01,5.003279e+01,9.056542e-01,9.370586e-01,4.255421e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645038360000e+08,2.645038970000e+08,5.280328e+01,9.303910e-01,4.900000e+01,8.962582e-01,9.279727e-01,4.555341e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645038970000e+08,2.645039580000e+08,5.119672e+01,9.161280e-01,4.772131e+01,8.844866e-01,9.321166e-01,4.501228e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645039580000e+08,2.645040190000e+08,5.286885e+01,9.309685e-01,4.916393e+01,8.977562e-01,9.299225e-01,4.495189e-03,2.690000e+01,2.210000e+01,9.750000e+02,41306100043
2.645040840000e+08,2.645041450000e+08,5.014754e+01,9.066923e-01,4.640984e+01,8.722482e-01,9.254658e-01,4.748628e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645041450000e+08,2.645042060000e+08,5.124590e+01,9.165679e-01,4.739344e+01,8.814430e-01,9.248241e-01,4.716008e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645042060000e+08,2.645042670000e+08,5.173771e+01,9.209555e-01,4.800000e+01,8.870655e-01,9.277567e-01,4.608371e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645042670000e+08,2.645043280000e+08,5.429508e+01,9.434423e-01,5.040984e+01,9.090604e-01,9.284420e-01,4.478796e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645043280000e+08,2.645043890000e+08,5.090164e+01,9.134840e-01,4.675410e+01,8.754774e-01,9.185185e-01,4.909560e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645043890000e+08,2.645044500000e+08,5.242623e+01,9.270633e-01,4.880328e+01,8.944572e-01,9.308943e-01,4.485056e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645044500000e+08,2.645045110000e+08,5.278688e+01,9.302467e-01,4.868853e+01,8.934050e-01,9.223602e-01,4.715899e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645045110000e+08,2.645045720000e+08,5.350820e+01,9.365808e-01,4.939344e+01,8.998492e-01,9.231005e-01,4.663492e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645045720000e+08,2.645046330000e+08,5.139344e+01,9.178864e-01,4.790164e+01,8.861562e-01,9.320574e-01,4.494418e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645046330000e+08,2.645046940000e+08,5.208197e+01,9.240145e-01,4.845901e+01,8.912969e-01,9.304375e-01,4.513595e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645046940000e+08,2.645047550000e+08,5.131147e+01,9.171541e-01,4.780328e+01,8.852459e-01,9.316294e-01,4.511117e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645047550000e+08,2.645048160000e+08,5.344262e+01,9.360067e-01,4.972131e+01,9.028308e-01,9.303681e-01,4.457821e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645048160000e+08,2.645048770000e+08,5.270492e+01,9.295241e-01,4.908197e+01,8.970075e-01,9.312597e-01,4.462217e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645048770000e+08,2.645049380000e+08,5.268853e+01,9.293795e-01,4.836066e+01,8.903919e-01,9.178594e-01,4.843331e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645049380000e+08,2.645049990000e+08,5.232787e+01,9.261932e-01,4.865574e+01,8.931042e-01,9.298246e-01,4.521281e-03,2.690000e+01,2.180000e+01,9.740000e+02,41306100044
2.645050090000e+08,2.645050700000e+08,5.304918e+01,9.325549e-01,4.929508e+01,8.989528e-01,9.292336e-01,4.507874e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645050700000e+08,2.645051310000e+08,5.449180e+01,9.451498e-01,5.062295e+01,9.109799e-01,9.290012e-01,4.454542e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645051310000e+08,2.645051920000e+08,5.444262e+01,9.447232e-01,5.062295e+01,9.109799e-01,9.298404e-01,4.432139e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645051920000e+08,2.645052530000e+08,5.362295e+01,9.375845e-01,4.972131e+01,9.028308e-01,9.272394e-01,4.541548e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645052530000e+08,2.645053140000e+08,5.386885e+01,9.397318e-01,5.036066e+01,9.086168e-01,9.348752e-01,4.304434e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645053140000e+08,2.645053750000e+08,5.091803e+01,9.136311e-01,4.729508e+01,8.805278e-01,9.288474e-01,4.612824e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645053750000e+08,2.645054360000e+08,5.309836e+01,9.329871e-01,4.893443e+01,8.956583e-01,9.215807e-01,4.723595e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645054360000e+08,2.645054970000e+08,5.316393e+01,9.335631e-01,4.921312e+01,8.982050e-01,9.256861e-01,4.605676e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645054970000e+08,2.645055580000e+08,5.383607e+01,9.394458e-01,4.981967e+01,9.037234e-01,9.253958e-01,4.585046e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645055580000e+08,2.645056190000e+08,5.337705e+01,9.354323e-01,4.922951e+01,8.983547e-01,9.222973e-01,4.691496e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645056190000e+08,2.645056800000e+08,5.231147e+01,9.260482e-01,4.880328e+01,8.944572e-01,9.329364e-01,4.427985e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645056800000e+08,2.645057410000e+08,5.349180e+01,9.364373e-01,4.988525e+01,9.043180e-01,9.325774e-01,4.389719e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645057410000e+08,2.645058020000e+08,5.290164e+01,9.312572e-01,4.877049e+01,8.941567e-01,9.219089e-01,4.723297e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645058020000e+08,2.645058630000e+08,5.000000e+01,9.053575e-01,4.608197e+01,8.691617e-01,9.216393e-01,4.866085e-03,2.690000e+01,2.210000e+01,9.740000e+02,41306100045
2.645059200000e+08,2.645059810000e+08,5.139344e+01,9.178864e-01,4.757377e+01,8.831182e-01,9.256778e-01,4.684576e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645059810000e+08,2.645060420000e+08,5.242623e+01,9.270633e-01,4.831147e+01,8.899390e-01,9.215134e-01,4.755643e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645060420000e+08,2.645061030000e+08,5.427869e+01,9.432998e-01,5.044262e+01,9.093560e-01,9.293265e-01,4.453823e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645061030000e+08,2.645061640000e+08,5.259016e+01,9.285116e-01,4.878688e+01,8.943070e-01,9.276808e-01,4.573082e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645061640000e+08,2.645062250000e+08,5.177049e+01,9.212473e-01,4.827869e+01,8.896369e-01,9.325523e-01,4.462869e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645062250000e+08,2.645062860000e+08,5.395082e+01,9.404465e-01,5.049180e+01,9.097992e-01,9.358857e-01,4.269970e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645062860000e+08,2.645063470000e+08,5.216393e+01,9.247413e-01,4.798361e+01,8.869141e-01,9.198617e-01,4.813170e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645063470000e+08,2.645064080000e+08,5.239344e+01,9.267734e-01,4.886885e+01,8.950579e-01,9.327284e-01,4.430881e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645064080000e+08,2.645064690000e+08,5.273771e+01,9.298132e-01,4.872131e+01,8.937058e-01,9.238421e-01,4.676607e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645064690000e+08,2.645065300000e+08,5.354099e+01,9.368677e-01,4.980328e+01,9.035746e-01,9.301898e-01,4.458995e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645065300000e+08,2.645065910000e+08,5.296721e+01,9.318342e-01,4.937705e+01,8.996999e-01,9.322191e-01,4.422258e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645065910000e+08,2.645066520000e+08,5.313115e+01,9.332751e-01,4.973771e+01,9.029796e-01,9.361308e-01,4.295111e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645066520000e+08,2.645067130000e+08,5.227869e+01,9.257579e-01,4.834426e+01,8.902409e-01,9.247413e-01,4.671551e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645067130000e+08,2.645067740000e+08,5.242623e+01,9.270633e-01,4.883607e+01,8.947576e-01,9.315197e-01,4.466215e-03,2.700000e+01,2.240000e+01,9.740000e+02,41306100046
2.645068350000e+08,2.645068960000e+08,5.385246e+01,9.395888e-01,5.016393e+01,9.068404e-01,9.315069e-01,4.407059e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645068960000e+08,2.645069570000e+08,5.193443e+01,9.227048e-01,4.811475e+01,8.881252e-01,9.264520e-01,4.637716e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645069570000e+08,2.645070180000e+08,5.201639e+01,9.234326e-01,4.824590e+01,8.893348e-01,9.275134e-01,4.603137e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645070180000e+08,2.645070790000e+08,5.450820e+01,9.452920e-01,5.077049e+01,9.123065e-01,9.314286e-01,4.382790e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645070790000e+08,2.645071400000e+08,5.193443e+01,9.227048e-01,4.809836e+01,8.879739e-01,9.261364e-01,4.646867e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645071400000e+08,2.645072010000e+08,5.111475e+01,9.153943e-01,4.759016e+01,8.832704e-01,9.310455e-01,4.537625e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645072010000e+08,2.645072620000e+08,5.463934e+01,9.464285e-01,5.081967e+01,9.127482e-01,9.300930e-01,4.416781e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645072620000e+08,2.645073230000e+08,5.416393e+01,9.423022e-01,5.059016e+01,9.106849e-01,9.340194e-01,4.318830e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645073230000e+08,2.645073840000e+08,5.331147e+01,9.348575e-01,4.965574e+01,9.022353e-01,9.314268e-01,4.431760e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645073840000e+08,2.645074450000e+08,5.309836e+01,9.329871e-01,4.944262e+01,9.002970e-01,9.311516e-01,4.448891e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645074450000e+08,2.645075060000e+08,5.331147e+01,9.348575e-01,4.916393e+01,8.977562e-01,9.222017e-01,4.697024e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645075060000e+08,2.645075670000e+08,5.367213e+01,9.380144e-01,4.947541e+01,9.005955e-01,9.218082e-01,4.692039e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645075670000e+08,2.645076280000e+08,5.321312e+01,9.339947e-01,4.932787e+01,8.992516e-01,9.269871e-01,4.566280e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645076280000e+08,2.645076890000e+08,5.357377e+01,9.371545e-01,4.991803e+01,9.046150e-01,9.317625e-01,4.410858e-03,2.710000e+01,2.310000e+01,9.750000e+02,41306100047
2.645077460000e+08,2.645078070000e+08,5.121312e+01,9.162747e-01,4.719672e+01,8.796117e-01,9.215749e-01,4.809915e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645078070000e+08,2.645078680000e+08,5.172131e+01,9.208096e-01,4.798361e+01,8.869141e-01,9.277338e-01,4.609774e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645078680000e+08,2.645079290000e+08,5.304918e+01,9.325549e-01,4.918033e+01,8.979058e-01,9.270704e-01,4.570923e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645079290000e+08,2.645079900000e+08,5.229508e+01,9.259030e-01,4.826229e+01,8.894859e-01,9.228840e-01,4.723354e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645079900000e+08,2.645080510000e+08,5.255738e+01,9.282222e-01,4.924590e+01,8.985042e-01,9.369931e-01,4.291216e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645080510000e+08,2.645081120000e+08,5.240984e+01,9.269183e-01,4.901639e+01,8.964081e-01,9.352518e-01,4.352180e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645081120000e+08,2.645081730000e+08,5.426229e+01,9.431574e-01,4.981967e+01,9.037234e-01,9.181269e-01,4.765495e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645081730000e+08,2.645082340000e+08,5.214754e+01,9.245960e-01,4.832787e+01,8.900899e-01,9.267526e-01,4.619514e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645082340000e+08,2.645082950000e+08,5.252459e+01,9.279326e-01,4.881967e+01,8.946075e-01,9.294631e-01,4.523534e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645082950000e+08,2.645083560000e+08,5.463934e+01,9.464285e-01,5.090164e+01,9.134840e-01,9.315932e-01,4.372655e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
2.645083560000e+08,2.645084170000e+08,5.301639e+01,9.322667e-01,4.891803e+01,8.955082e-01,9.226964e-01,4.696338e-03,2.710000e+01,2.510000e+01,9.750000e+02,41306100048
