#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,2.645585200512e+08,2.645594509802e+08,9.309290078282e+02,48110,48079,44592,31,31,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200010,0,0,0
11,2.645594560187e+08,2.645603879961e+08,9.319773570299e+02,48096,48067,44704,29,29,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200011,0,0,0
12,2.645603930180e+08,2.645613219759e+08,9.289579324722e+02,48122,48099,44828,23,23,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.968815e+00,41306200012,0,0,0
13,2.645613260913e+08,2.645622559446e+08,9.298533172011e+02,48101,48066,44584,35,35,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200013,0,0,0
14,2.645622610138e+08,2.645631889903e+08,9.279764703810e+02,48141,48110,44766,31,31,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200014,0,0,0
15,2.645631930176e+08,2.645641159586e+08,9.229409535825e+02,48089,48061,44667,28,28,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200015,0,0,0
16,2.645641210386e+08,2.645650469846e+08,9.259460879862e+02,48125,48096,44864,29,29,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200016,0,0,0
17,2.645650510430e+08,2.645659859888e+08,9.349458735287e+02,48114,48084,44670,30,30,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200017,0,0,0
18,2.645659900201e+08,2.645669199816e+08,9.299615107477e+02,48112,48072,44640,40,40,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200018,0,0,0
19,2.645669240132e+08,2.645678439519e+08,9.199387563467e+02,48110,48079,44503,31,31,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200019,0,0,0
20,2.645678490120e+08,2.645687759884e+08,9.269763616621e+02,48105,48063,44628,42,42,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.969828e+00,41306200020,0,0,0
21,2.645687810341e+08,2.645697109044e+08,9.298703471422e+02,48105,48073,44689,32,32,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200021,0,0,0
22,2.645697150328e+08,2.645706399814e+08,9.249485991895e+02,48132,48103,44618,29,29,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200022,0,0,0
23,2.645706440144e+08,2.645715669925e+08,9.229780741930e+02,48108,48071,44573,37,37,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200023,0,0,0
24,2.645715720383e+08,2.645725069966e+08,9.349582728148e+02,48062,48033,44611,29,29,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200024,0,0,0
25,2.645725120221e+08,2.645734469885e+08,9.349664446115e+02,48112,48080,44717,32,32,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200025,0,0,0
26,2.645734510181e+08,2.645743859951e+08,9.349770343304e+02,48085,48058,44667,27,27,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200026,0,0,0
27,2.645743910161e+08,2.645753229949e+08,9.319787754118e+02,48100,48068,44773,32,32,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200027,0,0,0
28,2.645753270146e+08,2.645762509805e+08,9.239659859538e+02,48140,48104,44769,36,36,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200028,0,0,0
29,2.645762550214e+08,2.645771829982e+08,9.279767388701e+02,48130,48090,44770,40,40,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200029,0,0,0
30,2.645771870138e+08,2.645781109357e+08,9.239218729436e+02,48121,48083,44655,38,38,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200030,0,0,0
31,2.645781150171e+08,2.645790469443e+08,9.319271245301e+02,48118,48088,44540,30,30,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200031,0,0,0
32,2.645790510215e+08,2.645799789969e+08,9.279753828943e+02,48113,48077,44582,36,36,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200032,0,0,0
33,2.645799830378e+08,2.645809129126e+08,9.298747947812e+02,48093,48060,44738,33,33,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200033,0,0,0
34,2.645809180285e+08,2.645818509832e+08,9.329546441734e+02,48113,48075,44720,38,38,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200034,0,0,0
35,2.645818550219e+08,2.645827839847e+08,9.289627954364e+02,48137,48102,44683,35,35,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200035,0,0,0
36,2.645827880131e+08,2.645837139923e+08,9.259791869521e+02,48130,48099,44661,31,31,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.217907e+00,41306200036,0,0,0
37,2.645837180220e+08,2.645846479353e+08,9.299132794142e+02,48095,48070,44598,25,25,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306200037,0,0,0
38,2.645846530589e+08,2.645855809678e+08,9.279088898599e+02,48108,48064,44659,44,44,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.441336e+00,41306200038,0,0,0
39,2.645855860135e+08,2.645865209658e+08,9.349522894323e+02,48118,48070,44698,48,48,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306200039,0,0,0
40,2.645865250313e+08,2.645874569747e+08,9.319433936477e+02,48070,48042,44605,28,28,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306200040,0,0,0
41,2.645874620180e+08,2.645883889449e+08,9.269268766344e+02,48089,48047,44700,42,42,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.782327e+00,41306200041,0,0,0
42,2.645883940325e+08,2.645893229769e+08,9.289444650710e+02,48143,48094,44652,49,49,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.237636e+00,41306200042,0,0,0
43,2.645893270183e+08,2.645902539746e+08,9.269563299716e+02,48131,48079,44536,52,52,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200043,0,0,0
44,2.645902580293e+08,2.645911759630e+08,9.179336567819e+02,48141,48103,44782,38,38,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200044,0,0,0
45,2.645911800136e+08,2.645921089508e+08,9.289372087121e+02,48138,48099,44723,39,39,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200045,0,0,0
46,2.645921130332e+08,2.645930409902e+08,9.279569936991e+02,48115,48070,44588,45,45,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200046,0,0,0
47,2.645930450109e+08,2.645939669728e+08,9.219618632495e+02,48115,48074,44661,41,41,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200047,0,0,0
48,2.645939720206e+08,2.645949019930e+08,9.299724162221e+02,48141,48091,44713,50,50,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200048,0,0,0
49,2.645949060288e+08,2.645958309802e+08,9.249513214827e+02,48108,48069,44635,39,39,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200049,0,0,0
50,2.645958360433e+08,2.645967629775e+08,9.269342453182e+02,48122,48082,44695,40,40,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200050,0,0,0
51,2.645967670110e+08,2.645976979701e+08,9.309590803981e+02,48121,48079,44628,42,42,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200051,0,0,0
52,2.645977020173e+08,2.645986269842e+08,9.249669218063e+02,48137,48088,44618,49,49,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200052,0,0,0
53,2.645986310176e+08,2.645995579988e+08,9.269811761379e+02,48104,48065,44743,39,39,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200053,0,0,0
54,2.645995630250e+08,2.646004869718e+08,9.239468236566e+02,48130,48074,44706,56,56,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200054,0,0,0
55,2.646004910152e+08,2.646014149853e+08,9.239700786173e+02,48101,48052,44654,49,49,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.502707e+00,41306200055,0,0,0
56,2.646014200114e+08,2.646023509961e+08,9.309846427441e+02,48102,48059,44621,43,43,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992489e+00,41306200056,0,0,0
57,2.646023560300e+08,2.646032829930e+08,9.269629507363e+02,48145,48093,44704,52,52,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200057,0,0,0
58,2.646032870113e+08,2.646042109898e+08,9.239785277247e+02,48126,48088,44652,38,38,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200058,0,0,0
59,2.646042150571e+08,2.646051439956e+08,9.289385211170e+02,48094,48053,44681,41,41,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200059,0,0,0
60,2.646051490180e+08,2.646060769836e+08,9.279656095505e+02,48124,48083,44595,41,41,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200060,0,0,0
61,2.646060810249e+08,2.646070109735e+08,9.299486086965e+02,48140,48104,44659,36,36,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.421052e+00,41306200061,0,0,0
62,2.646070150154e+08,2.646079419957e+08,9.269802828431e+02,48091,48055,44717,36,36,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.693965e-01,41306200062,0,0,0
63,2.646079470134e+08,2.646088749764e+08,9.279630471766e+02,48132,48087,44645,45,45,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.569429e+00,41306200063,0,0,0
64,2.646088790291e+08,2.646098129831e+08,9.339540144503e+02,48117,48079,44634,38,38,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306200064,0,0,0
65,2.646098170112e+08,2.646107559614e+08,9.389502197802e+02,48117,48081,44662,36,36,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306200065,0,0,0
66,2.646107600125e+08,2.646117029983e+08,9.429858550429e+02,48082,48051,44689,31,31,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.186441e-01,41306200066,0,0,0
67,2.646117070333e+08,2.646126429970e+08,9.359637480676e+02,48097,48061,44720,36,36,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306200067,0,0,0
68,2.646126470212e+08,2.646135809895e+08,9.339683627486e+02,48131,48087,44704,44,44,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.759358e-01,41306200068,0,0,0
69,2.646135850627e+08,2.646145159478e+08,9.308850806355e+02,48124,48086,44708,38,38,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306200069,0,0,0
70,2.646145200508e+08,2.646154599569e+08,9.399060808718e+02,48063,48028,44581,35,35,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.953242e+00,41306200070,0,0,0
71,2.646154650377e+08,2.646164069864e+08,9.419486837685e+02,48076,48042,44664,34,34,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.886532e+00,41306200071,0,0,0
72,2.646164120215e+08,2.646173469497e+08,9.349281708002e+02,48096,48060,44687,36,36,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41306200072,0,0,0
73,2.646173520385e+08,2.646182829843e+08,9.309457131624e+02,48135,48100,44755,35,35,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.078327e+00,41306200073,0,0,0
74,2.646182870314e+08,2.646192259957e+08,9.389643522501e+02,48115,48071,44604,44,44,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200074,0,0,0
75,2.646192300593e+08,2.646201719933e+08,9.419339951575e+02,48068,48028,44719,40,40,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.584308e+00,41306200075,0,0,0
76,2.646201770151e+08,2.646211169972e+08,9.399821694195e+02,48117,48080,44625,37,37,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200076,0,0,0
77,2.646211210722e+08,2.646220549955e+08,9.339233790636e+02,48108,48074,44663,34,34,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200077,0,0,0
78,2.646220590457e+08,2.646229889888e+08,9.299430735409e+02,48086,48052,44559,34,34,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200078,0,0,0
79,2.646229940813e+08,2.646239319923e+08,9.379110017717e+02,48064,48046,44582,18,18,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200079,0,0,0
80,2.646239370301e+08,2.646248789818e+08,9.419517448246e+02,48081,48050,44496,31,31,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200080,0,0,0
81,2.646248840515e+08,2.646258239737e+08,9.399222720265e+02,48081,48037,44662,44,44,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992561e+00,41306200081,0,0,0
82,2.646258290629e+08,2.646267699809e+08,9.409180254638e+02,48072,48045,44717,27,27,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200082,0,0,0
83,2.646267750393e+08,2.646277139865e+08,9.389471956491e+02,48108,48065,44547,43,43,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200083,0,0,0
84,2.646277180123e+08,2.646286619993e+08,9.439869562387e+02,48085,48045,44607,40,40,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200084,0,0,0
85,2.646286660376e+08,2.646296079951e+08,9.419574344158e+02,48079,48029,44682,50,50,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200085,0,0,0
86,2.646296120173e+08,2.646305539751e+08,9.419578150213e+02,48085,48050,44536,35,35,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200086,0,0,0
87,2.646305580592e+08,2.646314959835e+08,9.379243433774e+02,48124,48079,44622,45,45,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200087,0,0,0
88,2.646315000258e+08,2.646324339857e+08,9.339599237144e+02,48109,48073,44577,36,36,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200088,0,0,0
89,2.646324380123e+08,2.646333799952e+08,9.419829529226e+02,48091,48060,44566,31,31,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200089,0,0,0
90,2.646333840719e+08,2.646343309938e+08,9.469218825102e+02,48063,48028,44398,35,35,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200090,0,0,0
91,2.646343360119e+08,2.646352789936e+08,9.429816227555e+02,48067,48042,44701,25,25,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200091,0,0,0
92,2.646352840152e+08,2.646362279606e+08,9.439453834891e+02,48080,48041,44625,39,39,0,1,e,T,2015,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41306200092,0,0,0
