#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870609820000e+08,2.870610430000e+08,4.093443e+01,8.191801e-01,3.795082e+01,7.887614e-01,9.271125e-01,5.202156e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870610430000e+08,2.870611040000e+08,4.122951e+01,8.221275e-01,3.811475e+01,7.904632e-01,9.244533e-01,5.269645e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870611040000e+08,2.870611650000e+08,3.950820e+01,8.047828e-01,3.722951e+01,7.812297e-01,9.423236e-01,4.748872e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870611650000e+08,2.870612260000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870612260000e+08,2.870612870000e+08,3.983607e+01,8.081152e-01,3.726229e+01,7.815737e-01,9.353909e-01,4.987008e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870612870000e+08,2.870613480000e+08,4.093443e+01,8.191801e-01,3.842623e+01,7.936864e-01,9.387265e-01,4.799508e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870613480000e+08,2.870614090000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870614090000e+08,2.870614700000e+08,3.950820e+01,8.047828e-01,3.681967e+01,7.769178e-01,9.319502e-01,5.129809e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870614700000e+08,2.870615310000e+08,4.006557e+01,8.104398e-01,3.742623e+01,7.832910e-01,9.341244e-01,5.017808e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870615310000e+08,2.870615920000e+08,4.203279e+01,8.300976e-01,3.924590e+01,8.021069e-01,9.336973e-01,4.913710e-03,2.100000e+01,7.000000e+00,9.380000e+02,22332200039
2.870616130000e+08,2.870616740000e+08,4.104918e+01,8.203276e-01,3.862295e+01,7.957155e-01,9.408945e-01,4.712671e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870616740000e+08,2.870617350000e+08,4.014754e+01,8.112684e-01,3.709836e+01,7.798524e-01,9.240506e-01,5.353226e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870617350000e+08,2.870617960000e+08,4.191803e+01,8.289638e-01,3.908197e+01,8.004299e-01,9.323426e-01,4.966839e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870617960000e+08,2.870618570000e+08,4.140984e+01,8.239234e-01,3.870492e+01,7.965594e-01,9.346793e-01,4.916318e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870618570000e+08,2.870619180000e+08,4.039344e+01,8.137491e-01,3.773771e+01,7.865436e-01,9.342533e-01,4.992856e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870619180000e+08,2.870619790000e+08,3.952459e+01,8.049498e-01,3.680328e+01,7.767448e-01,9.311489e-01,5.156636e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870619790000e+08,2.870620400000e+08,4.068853e+01,8.167160e-01,3.796721e+01,7.889317e-01,9.331185e-01,5.014419e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870620400000e+08,2.870621010000e+08,3.865574e+01,7.960532e-01,3.639344e+01,7.724078e-01,9.414758e-01,4.833931e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870621010000e+08,2.870621620000e+08,3.950820e+01,8.047828e-01,3.673771e+01,7.760525e-01,9.298755e-01,5.201622e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870621620000e+08,2.870622230000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870622230000e+08,2.870622840000e+08,4.072131e+01,8.170450e-01,3.806557e+01,7.899530e-01,9.347826e-01,4.954059e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870622840000e+08,2.870623450000e+08,4.040984e+01,8.139142e-01,3.777049e+01,7.868853e-01,9.346856e-01,4.976555e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870623450000e+08,2.870624060000e+08,4.077049e+01,8.175382e-01,3.796721e+01,7.889317e-01,9.312425e-01,5.074037e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870624060000e+08,2.870624670000e+08,4.167213e+01,8.265287e-01,3.862295e+01,7.957155e-01,9.268293e-01,5.165124e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870624670000e+08,2.870625280000e+08,3.959016e+01,8.056172e-01,3.716393e+01,7.805414e-01,9.387164e-01,4.880687e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870625280000e+08,2.870625890000e+08,4.106557e+01,8.204914e-01,3.854099e+01,7.948707e-01,9.385229e-01,4.799270e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870625890000e+08,2.870626500000e+08,4.052459e+01,8.150690e-01,3.763934e+01,7.855179e-01,9.288026e-01,5.172131e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870626500000e+08,2.870627110000e+08,3.963934e+01,8.061175e-01,3.708197e+01,7.796801e-01,9.354839e-01,4.996020e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870627110000e+08,2.870627720000e+08,4.008197e+01,8.106056e-01,3.754099e+01,7.844909e-01,9.366053e-01,4.927938e-03,2.100000e+01,8.000000e+00,9.370000e+02,22332200040
2.870627950000e+08,2.870628560000e+08,4.093443e+01,8.191801e-01,3.811475e+01,7.904632e-01,9.311174e-01,5.068131e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870628560000e+08,2.870629170000e+08,4.050820e+01,8.149042e-01,3.770492e+01,7.862019e-01,9.307972e-01,5.105672e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870629170000e+08,2.870629780000e+08,4.034426e+01,8.132536e-01,3.765574e+01,7.856890e-01,9.333604e-01,5.027303e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870629780000e+08,2.870630390000e+08,4.031147e+01,8.129231e-01,3.757377e+01,7.848334e-01,9.320862e-01,5.073734e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870630390000e+08,2.870631000000e+08,3.965574e+01,8.062841e-01,3.688525e+01,7.776093e-01,9.301364e-01,5.182995e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870631000000e+08,2.870631610000e+08,3.924590e+01,8.021069e-01,3.659016e+01,7.744926e-01,9.323308e-01,5.133556e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870631610000e+08,2.870632220000e+08,4.191803e+01,8.289638e-01,3.916393e+01,8.012688e-01,9.342980e-01,4.899669e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870632220000e+08,2.870632830000e+08,4.055738e+01,8.153987e-01,3.757377e+01,7.848334e-01,9.264349e-01,5.248599e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870632830000e+08,2.870633440000e+08,4.106557e+01,8.204914e-01,3.878688e+01,7.974024e-01,9.445110e-01,4.574073e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870633440000e+08,2.870634050000e+08,4.250820e+01,8.347788e-01,3.962295e+01,8.059507e-01,9.321250e-01,4.939589e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870634050000e+08,2.870634660000e+08,3.985246e+01,8.082815e-01,3.752459e+01,7.843196e-01,9.415878e-01,4.756524e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870634660000e+08,2.870635270000e+08,3.944262e+01,8.041147e-01,3.677049e+01,7.763987e-01,9.322527e-01,5.123479e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870635270000e+08,2.870635880000e+08,4.149180e+01,8.247384e-01,3.824590e+01,7.918220e-01,9.217700e-01,5.337671e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870635880000e+08,2.870636490000e+08,3.950820e+01,8.047828e-01,3.691803e+01,7.779548e-01,9.344398e-01,5.041818e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870636490000e+08,2.870637100000e+08,3.804918e+01,7.897829e-01,3.552459e+01,7.631319e-01,9.336493e-01,5.166270e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870637100000e+08,2.870637710000e+08,4.109836e+01,8.208188e-01,3.837705e+01,7.931784e-01,9.337854e-01,4.966190e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870637710000e+08,2.870638320000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870638320000e+08,2.870638930000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,9.279459e-01,5.159184e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870638930000e+08,2.870639540000e+08,4.060656e+01,8.158929e-01,3.791803e+01,7.884206e-01,9.337909e-01,4.995981e-03,2.100000e+01,9.000000e+00,9.370000e+02,22332200041
2.870639760000e+08,2.870640370000e+08,4.111475e+01,8.209826e-01,3.862295e+01,7.957155e-01,9.393939e-01,4.764509e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870640370000e+08,2.870640980000e+08,4.150820e+01,8.249013e-01,3.873771e+01,7.968967e-01,9.332544e-01,4.959976e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870640980000e+08,2.870641590000e+08,3.839344e+01,7.933478e-01,3.577049e+01,7.657686e-01,9.316823e-01,5.213231e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870641590000e+08,2.870642200000e+08,4.047541e+01,8.145743e-01,3.765574e+01,7.856890e-01,9.303362e-01,5.123456e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870642200000e+08,2.870642810000e+08,4.047541e+01,8.145743e-01,3.757377e+01,7.848334e-01,9.283110e-01,5.191733e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870642810000e+08,2.870643420000e+08,4.104918e+01,8.203276e-01,3.827869e+01,7.921613e-01,9.325080e-01,5.013434e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870643420000e+08,2.870644030000e+08,4.070492e+01,8.168805e-01,3.818033e+01,7.911428e-01,9.379783e-01,4.840386e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870644030000e+08,2.870644640000e+08,4.165574e+01,8.263661e-01,3.895082e+01,7.990858e-01,9.350649e-01,4.888305e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870644640000e+08,2.870645250000e+08,4.127869e+01,8.226177e-01,3.878688e+01,7.974024e-01,9.396346e-01,4.746195e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870645250000e+08,2.870645860000e+08,4.108197e+01,8.206551e-01,3.844262e+01,7.938558e-01,9.357542e-01,4.897933e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870645860000e+08,2.870646470000e+08,4.081967e+01,8.180311e-01,3.842623e+01,7.936864e-01,9.413655e-01,4.708213e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870646470000e+08,2.870647080000e+08,4.083607e+01,8.181954e-01,3.796721e+01,7.889317e-01,9.297471e-01,5.120680e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870647080000e+08,2.870647690000e+08,4.167213e+01,8.265287e-01,3.918033e+01,8.014365e-01,9.402046e-01,4.702810e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870647690000e+08,2.870648300000e+08,4.000000e+01,8.097763e-01,3.719672e+01,7.808856e-01,9.299181e-01,5.168095e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870648300000e+08,2.870648910000e+08,3.885246e+01,7.980762e-01,3.655738e+01,7.741455e-01,9.409283e-01,4.842771e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870648910000e+08,2.870649520000e+08,4.063934e+01,8.162223e-01,3.780328e+01,7.872267e-01,9.302138e-01,5.117265e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870649520000e+08,2.870650130000e+08,4.198361e+01,8.296118e-01,3.906557e+01,8.002620e-01,9.304959e-01,5.025249e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870650130000e+08,2.870650740000e+08,4.059016e+01,8.157282e-01,3.801639e+01,7.894426e-01,9.365913e-01,4.897498e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870650740000e+08,2.870651350000e+08,4.031147e+01,8.129231e-01,3.778688e+01,7.870560e-01,9.373729e-01,4.886051e-03,2.100000e+01,1.000000e+01,9.370000e+02,22332200042
2.870651490000e+08,2.870652100000e+08,4.072131e+01,8.170450e-01,3.790164e+01,7.882501e-01,9.307569e-01,5.093669e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870652100000e+08,2.870652710000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870652710000e+08,2.870653320000e+08,4.008197e+01,8.106056e-01,3.726229e+01,7.815737e-01,9.296523e-01,5.171848e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870653320000e+08,2.870653930000e+08,3.947541e+01,8.044488e-01,3.708197e+01,7.796801e-01,9.393688e-01,4.863377e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870653930000e+08,2.870654540000e+08,4.057377e+01,8.155634e-01,3.770492e+01,7.862019e-01,9.292929e-01,5.152526e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870654540000e+08,2.870655150000e+08,4.047541e+01,8.145743e-01,3.755738e+01,7.846621e-01,9.279060e-01,5.205241e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870655150000e+08,2.870655760000e+08,4.080328e+01,8.178669e-01,3.798361e+01,7.891021e-01,9.308959e-01,5.083818e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870655760000e+08,2.870656370000e+08,4.183607e+01,8.281528e-01,3.875410e+01,7.970653e-01,9.263323e-01,5.171084e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870656370000e+08,2.870656980000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870656980000e+08,2.870657590000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870657590000e+08,2.870658200000e+08,4.077049e+01,8.175382e-01,3.824590e+01,7.918220e-01,9.380780e-01,4.832859e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870658200000e+08,2.870658810000e+08,4.095082e+01,8.193442e-01,3.827869e+01,7.921613e-01,9.347478e-01,4.941383e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870658810000e+08,2.870659420000e+08,4.073771e+01,8.172094e-01,3.788525e+01,7.880797e-01,9.299799e-01,5.118999e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870659420000e+08,2.870660030000e+08,4.062295e+01,8.160576e-01,3.788525e+01,7.880797e-01,9.326069e-01,5.036239e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870660030000e+08,2.870660640000e+08,4.059016e+01,8.157282e-01,3.803279e+01,7.896128e-01,9.369951e-01,4.882928e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870660640000e+08,2.870661250000e+08,4.091803e+01,8.190161e-01,3.801639e+01,7.894426e-01,9.290866e-01,5.137715e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870661250000e+08,2.870661860000e+08,4.091803e+01,8.190161e-01,3.824590e+01,7.918220e-01,9.346955e-01,4.945204e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870661860000e+08,2.870662470000e+08,4.029508e+01,8.127577e-01,3.767213e+01,7.858599e-01,9.349064e-01,4.975792e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870662470000e+08,2.870663080000e+08,4.144262e+01,8.242495e-01,3.868853e+01,7.963907e-01,9.335443e-01,4.953876e-03,2.000000e+01,1.000000e+01,9.370000e+02,22332200043
2.870663240000e+08,2.870663850000e+08,4.185246e+01,8.283151e-01,3.908197e+01,8.004299e-01,9.338034e-01,4.920625e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870663850000e+08,2.870664460000e+08,4.103279e+01,8.201638e-01,3.834426e+01,7.928395e-01,9.344786e-01,4.945904e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870664460000e+08,2.870665070000e+08,4.024590e+01,8.122616e-01,3.772131e+01,7.863728e-01,9.372709e-01,4.893746e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870665070000e+08,2.870665680000e+08,4.081967e+01,8.180311e-01,3.801639e+01,7.894426e-01,9.313253e-01,5.068149e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870665680000e+08,2.870666290000e+08,4.155738e+01,8.253899e-01,3.840984e+01,7.935171e-01,9.242604e-01,5.254964e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870666290000e+08,2.870666900000e+08,4.185246e+01,8.283151e-01,3.888525e+01,7.984128e-01,9.291030e-01,5.079493e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870666900000e+08,2.870667510000e+08,4.114754e+01,8.213098e-01,3.850820e+01,7.945325e-01,9.358566e-01,4.890394e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870667510000e+08,2.870668120000e+08,4.003279e+01,8.101081e-01,3.716393e+01,7.805414e-01,9.283375e-01,5.219467e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870668120000e+08,2.870668730000e+08,4.047541e+01,8.145743e-01,3.773771e+01,7.865436e-01,9.323613e-01,5.053930e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870668730000e+08,2.870669340000e+08,4.037705e+01,8.135839e-01,3.773771e+01,7.865436e-01,9.346325e-01,4.980455e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870669340000e+08,2.870669950000e+08,3.993443e+01,8.091123e-01,3.754099e+01,7.844909e-01,9.400657e-01,4.809260e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870669950000e+08,2.870670560000e+08,4.191803e+01,8.289638e-01,3.940984e+01,8.037804e-01,9.401643e-01,4.690475e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870670560000e+08,2.870671170000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870671170000e+08,2.870671780000e+08,3.913115e+01,8.009334e-01,3.680328e+01,7.767448e-01,9.405111e-01,4.841431e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870671780000e+08,2.870672390000e+08,4.000000e+01,8.097763e-01,3.763934e+01,7.855179e-01,9.409836e-01,4.770704e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870672390000e+08,2.870673000000e+08,4.060656e+01,8.158929e-01,3.770492e+01,7.862019e-01,9.285426e-01,5.175609e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870673000000e+08,2.870673610000e+08,4.091803e+01,8.190161e-01,3.813115e+01,7.906331e-01,9.318910e-01,5.042692e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870673610000e+08,2.870674220000e+08,4.090164e+01,8.188520e-01,3.821312e+01,7.914824e-01,9.342685e-01,4.961206e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870674220000e+08,2.870674830000e+08,3.988525e+01,8.086140e-01,3.701639e+01,7.789904e-01,9.280723e-01,5.238028e-03,2.000000e+01,1.100000e+01,9.370000e+02,22332200044
2.870674960000e+08,2.870675570000e+08,4.016393e+01,8.114340e-01,3.740984e+01,7.831194e-01,9.314286e-01,5.105795e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870675570000e+08,2.870676180000e+08,3.931147e+01,8.027767e-01,3.665574e+01,7.751862e-01,9.324437e-01,5.125305e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870676180000e+08,2.870676790000e+08,3.937705e+01,8.034460e-01,3.716393e+01,7.805414e-01,9.437968e-01,4.699301e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870676790000e+08,2.870677400000e+08,3.926229e+01,8.022743e-01,3.686885e+01,7.774364e-01,9.390396e-01,4.888920e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870677400000e+08,2.870678010000e+08,4.122951e+01,8.221275e-01,3.814754e+01,7.908031e-01,9.252485e-01,5.244090e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870678010000e+08,2.870678620000e+08,4.154099e+01,8.252271e-01,3.877049e+01,7.972339e-01,9.333071e-01,4.956201e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870678620000e+08,2.870679230000e+08,4.003279e+01,8.101081e-01,3.732787e+01,7.822610e-01,9.324324e-01,5.079314e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870679230000e+08,2.870679840000e+08,4.095082e+01,8.193442e-01,3.832787e+01,7.926700e-01,9.359487e-01,4.898845e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870679840000e+08,2.870680450000e+08,4.024590e+01,8.122616e-01,3.750820e+01,7.841482e-01,9.319755e-01,5.081700e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870680450000e+08,2.870681060000e+08,3.929508e+01,8.026093e-01,3.688525e+01,7.776093e-01,9.386733e-01,4.900585e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870681060000e+08,2.870681670000e+08,3.950820e+01,8.047828e-01,3.695082e+01,7.783002e-01,9.352697e-01,5.012030e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870681670000e+08,2.870682280000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870682280000e+08,2.870682890000e+08,4.139344e+01,8.237603e-01,3.875410e+01,7.970653e-01,9.362376e-01,4.862332e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870682890000e+08,2.870683500000e+08,4.052459e+01,8.150690e-01,3.781967e+01,7.873973e-01,9.332525e-01,5.019876e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870683500000e+08,2.870684110000e+08,4.011475e+01,8.109370e-01,3.750820e+01,7.841482e-01,9.350225e-01,4.982825e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870684110000e+08,2.870684720000e+08,4.250820e+01,8.347788e-01,3.940984e+01,8.037804e-01,9.271114e-01,5.104984e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870684720000e+08,2.870685330000e+08,3.947541e+01,8.044488e-01,3.690164e+01,7.777821e-01,9.348007e-01,5.030982e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870685330000e+08,2.870685940000e+08,4.113115e+01,8.211462e-01,3.824590e+01,7.918220e-01,9.298525e-01,5.098738e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870685940000e+08,2.870686550000e+08,4.278688e+01,8.375108e-01,3.991803e+01,8.089462e-01,9.329502e-01,4.895620e-03,2.000000e+01,1.200000e+01,9.370000e+02,22332200045
2.870686760000e+08,2.870687370000e+08,3.921312e+01,8.017718e-01,3.667213e+01,7.753596e-01,9.352007e-01,5.033349e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870687370000e+08,2.870687980000e+08,4.070492e+01,8.168805e-01,3.793443e+01,7.885910e-01,9.319372e-01,5.054288e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870687980000e+08,2.870688590000e+08,4.075410e+01,8.173738e-01,3.819672e+01,7.913127e-01,9.372486e-01,4.863944e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870688590000e+08,2.870689200000e+08,4.091803e+01,8.190161e-01,3.767213e+01,7.858599e-01,9.206731e-01,5.409296e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870689200000e+08,2.870689810000e+08,4.014754e+01,8.112684e-01,3.663934e+01,7.750129e-01,9.126174e-01,5.706404e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870689810000e+08,2.870690420000e+08,3.939344e+01,8.036132e-01,3.654099e+01,7.739719e-01,9.275905e-01,5.286875e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870690420000e+08,2.870691030000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870691030000e+08,2.870691640000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870691640000e+08,2.870692250000e+08,4.121312e+01,8.219640e-01,3.836066e+01,7.930090e-01,9.307876e-01,5.062147e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870692250000e+08,2.870692860000e+08,4.006557e+01,8.104398e-01,3.716393e+01,7.805414e-01,9.275777e-01,5.242768e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870692860000e+08,2.870693470000e+08,4.008197e+01,8.106056e-01,3.732787e+01,7.822610e-01,9.312884e-01,5.115850e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870693470000e+08,2.870694080000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870694080000e+08,2.870694690000e+08,4.081967e+01,8.180311e-01,3.811475e+01,7.904632e-01,9.337350e-01,4.984877e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870694690000e+08,2.870695300000e+08,4.055738e+01,8.153987e-01,3.736066e+01,7.826045e-01,9.211802e-01,5.417389e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870695300000e+08,2.870695910000e+08,4.016393e+01,8.114340e-01,3.724590e+01,7.814016e-01,9.273469e-01,5.244028e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870695910000e+08,2.870696520000e+08,3.978688e+01,8.076162e-01,3.704918e+01,7.793353e-01,9.311908e-01,5.138161e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870696520000e+08,2.870697130000e+08,4.108197e+01,8.206551e-01,3.814754e+01,7.908031e-01,9.285714e-01,5.144618e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870697130000e+08,2.870697740000e+08,4.198361e+01,8.296118e-01,3.927869e+01,8.024418e-01,9.355720e-01,4.851444e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
2.870697740000e+08,2.870698350000e+08,3.978688e+01,8.076162e-01,3.700000e+01,7.788179e-01,9.299546e-01,5.180667e-03,2.000000e+01,1.300000e+01,9.370000e+02,22332200046
