#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165245240000e+08,3.165245850000e+08,6.116393e+01,1.001343e+00,5.688525e+01,9.656838e-01,9.300455e-01,4.175872e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165245850000e+08,3.165246460000e+08,5.970492e+01,9.893276e-01,5.532787e+01,9.523730e-01,9.266886e-01,4.318994e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165246460000e+08,3.165247070000e+08,6.024590e+01,9.937996e-01,5.580328e+01,9.564558e-01,9.262585e-01,4.311153e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165247070000e+08,3.165247680000e+08,6.036066e+01,9.947457e-01,5.524590e+01,9.516672e-01,9.152634e-01,4.589513e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165247680000e+08,3.165248290000e+08,6.221312e+01,1.009895e+00,5.821312e+01,9.768896e-01,9.357049e-01,3.981553e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165248290000e+08,3.165248900000e+08,6.278688e+01,1.014541e+00,5.822951e+01,9.770272e-01,9.274151e-01,4.192381e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165248900000e+08,3.165249510000e+08,5.981967e+01,9.902779e-01,5.524590e+01,9.516672e-01,9.235407e-01,4.399023e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165249510000e+08,3.165250120000e+08,6.172131e+01,1.005895e+00,5.703279e+01,9.669352e-01,9.240372e-01,4.317803e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165250120000e+08,3.165250730000e+08,6.018033e+01,9.932587e-01,5.544262e+01,9.533601e-01,9.212748e-01,4.444871e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300056
3.165250800000e+08,3.165251410000e+08,6.073771e+01,9.978477e-01,5.652459e+01,9.626176e-01,9.306343e-01,4.174149e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165251410000e+08,3.165252020000e+08,6.008197e+01,9.924466e-01,5.608197e+01,9.588412e-01,9.334243e-01,4.117754e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165252020000e+08,3.165252630000e+08,6.159016e+01,1.004826e+00,5.721312e+01,9.684626e-01,9.289327e-01,4.191858e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165252630000e+08,3.165253240000e+08,5.942623e+01,9.870160e-01,5.473771e+01,9.472800e-01,9.211035e-01,4.477433e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165253240000e+08,3.165253850000e+08,6.022951e+01,9.936644e-01,5.609836e+01,9.589814e-01,9.314099e-01,4.169957e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165253850000e+08,3.165254460000e+08,5.972131e+01,9.894634e-01,5.550820e+01,9.539237e-01,9.294537e-01,4.242495e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165254460000e+08,3.165255070000e+08,6.027869e+01,9.940700e-01,5.595082e+01,9.577194e-01,9.282023e-01,4.257255e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165255070000e+08,3.165255680000e+08,6.134426e+01,1.002818e+00,5.685246e+01,9.654054e-01,9.267771e-01,4.258525e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165255680000e+08,3.165256290000e+08,5.927869e+01,9.857900e-01,5.490164e+01,9.486974e-01,9.261615e-01,4.348811e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165256290000e+08,3.165256900000e+08,6.055738e+01,9.963654e-01,5.668853e+01,9.640124e-01,9.361126e-01,4.023677e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165256900000e+08,3.165257510000e+08,5.981967e+01,9.902779e-01,5.547541e+01,9.536420e-01,9.273773e-01,4.296130e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165257510000e+08,3.165258120000e+08,6.024590e+01,9.937996e-01,5.560656e+01,9.547685e-01,9.229932e-01,4.397797e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165258120000e+08,3.165258730000e+08,6.090164e+01,9.991934e-01,5.647541e+01,9.621987e-01,9.273217e-01,4.259300e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300057
3.165258870000e+08,3.165259480000e+08,6.167213e+01,1.005494e+00,5.786885e+01,9.739968e-01,9.383307e-01,3.921961e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165259480000e+08,3.165260090000e+08,6.039344e+01,9.950158e-01,5.650820e+01,9.624780e-01,9.356678e-01,4.042177e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165260090000e+08,3.165260700000e+08,6.113115e+01,1.001074e+00,5.675410e+01,9.645699e-01,9.283990e-01,4.222120e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165260700000e+08,3.165261310000e+08,6.119672e+01,1.001611e+00,5.700000e+01,9.666572e-01,9.314225e-01,4.136521e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165261310000e+08,3.165261920000e+08,6.236066e+01,1.011091e+00,5.814754e+01,9.763392e-01,9.324396e-01,4.069455e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165261920000e+08,3.165262530000e+08,6.022951e+01,9.936644e-01,5.581967e+01,9.565964e-01,9.267828e-01,4.297600e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165262530000e+08,3.165263140000e+08,6.054099e+01,9.962305e-01,5.631147e+01,9.608012e-01,9.301381e-01,4.194732e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165263140000e+08,3.165263750000e+08,6.070492e+01,9.975784e-01,5.603279e+01,9.584208e-01,9.230354e-01,4.380038e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165263750000e+08,3.165264360000e+08,6.104918e+01,1.000403e+00,5.621312e+01,9.599617e-01,9.207841e-01,4.425682e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165264360000e+08,3.165264970000e+08,6.054099e+01,9.962305e-01,5.685246e+01,9.654054e-01,9.390739e-01,3.936061e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165264970000e+08,3.165265580000e+08,5.975410e+01,9.897350e-01,5.537705e+01,9.527961e-01,9.267490e-01,4.315579e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165265580000e+08,3.165266190000e+08,6.078688e+01,9.982516e-01,5.655738e+01,9.628968e-01,9.304207e-01,4.178399e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165266190000e+08,3.165266800000e+08,5.908197e+01,9.841529e-01,5.544262e+01,9.533601e-01,9.384018e-01,4.004849e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300058
3.165266890000e+08,3.165267500000e+08,5.983607e+01,9.904136e-01,5.509836e+01,9.503956e-01,9.208219e-01,4.469345e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165267500000e+08,3.165268110000e+08,5.975410e+01,9.897350e-01,5.483607e+01,9.481307e-01,9.176955e-01,4.552106e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165268110000e+08,3.165268720000e+08,6.121312e+01,1.001745e+00,5.681967e+01,9.651270e-01,9.282271e-01,4.223963e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165268720000e+08,3.165269330000e+08,6.178688e+01,1.006429e+00,5.732787e+01,9.694334e-01,9.278323e-01,4.214956e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165269330000e+08,3.165269940000e+08,5.978688e+01,9.900065e-01,5.562295e+01,9.549092e-01,9.303537e-01,4.215074e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165269940000e+08,3.165270550000e+08,6.108197e+01,1.000672e+00,5.660656e+01,9.633153e-01,9.267311e-01,4.268894e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165270550000e+08,3.165271160000e+08,6.026229e+01,9.939348e-01,5.577049e+01,9.561749e-01,9.254625e-01,4.331907e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165271160000e+08,3.165271770000e+08,5.967213e+01,9.890559e-01,5.552459e+01,9.540645e-01,9.304945e-01,4.215177e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165271770000e+08,3.165272380000e+08,6.242623e+01,1.011623e+00,5.757377e+01,9.715104e-01,9.222689e-01,4.338880e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165272380000e+08,3.165272990000e+08,6.196721e+01,1.007897e+00,5.726229e+01,9.688788e-01,9.240741e-01,4.308267e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165272990000e+08,3.165273600000e+08,6.091803e+01,9.993279e-01,5.645901e+01,9.620591e-01,9.268030e-01,4.272701e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165273600000e+08,3.165274210000e+08,5.940984e+01,9.868798e-01,5.514754e+01,9.508197e-01,9.282561e-01,4.286791e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165274210000e+08,3.165274820000e+08,5.983607e+01,9.904136e-01,5.570492e+01,9.556125e-01,9.309589e-01,4.196358e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300059
3.165274920000e+08,3.165275530000e+08,6.236066e+01,1.011091e+00,5.803279e+01,9.753754e-01,9.305994e-01,4.120432e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165275530000e+08,3.165276140000e+08,5.937705e+01,9.866075e-01,5.498361e+01,9.494054e-01,9.260077e-01,4.349369e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165276140000e+08,3.165276750000e+08,6.090164e+01,9.991934e-01,5.688525e+01,9.656838e-01,9.340512e-01,4.072016e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165276750000e+08,3.165277360000e+08,6.001639e+01,9.919049e-01,5.575410e+01,9.560343e-01,9.289811e-01,4.245125e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165277360000e+08,3.165277970000e+08,6.247541e+01,1.012021e+00,5.759016e+01,9.716486e-01,9.218053e-01,4.348993e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165277970000e+08,3.165278580000e+08,6.177049e+01,1.006296e+00,5.718033e+01,9.681851e-01,9.256900e-01,4.272686e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165278580000e+08,3.165279190000e+08,6.072131e+01,9.977130e-01,5.631147e+01,9.608012e-01,9.273758e-01,4.264156e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165279190000e+08,3.165279800000e+08,6.050820e+01,9.959607e-01,5.618033e+01,9.596817e-01,9.284747e-01,4.241730e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165279800000e+08,3.165280410000e+08,6.247541e+01,1.012021e+00,5.772131e+01,9.727544e-01,9.239045e-01,4.295103e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165280410000e+08,3.165281020000e+08,6.160656e+01,1.004959e+00,5.732787e+01,9.694334e-01,9.305482e-01,4.146989e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165281020000e+08,3.165281630000e+08,6.134426e+01,1.002818e+00,5.703279e+01,9.669352e-01,9.297167e-01,4.178780e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165281630000e+08,3.165282240000e+08,6.057377e+01,9.965002e-01,5.647541e+01,9.621987e-01,9.323410e-01,4.131835e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300060
3.165282890000e+08,3.165283500000e+08,6.062295e+01,9.969047e-01,5.657377e+01,9.630363e-01,9.332072e-01,4.105542e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165283500000e+08,3.165284110000e+08,6.090164e+01,9.991934e-01,5.640984e+01,9.616399e-01,9.262450e-01,4.288243e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165284110000e+08,3.165284720000e+08,6.191803e+01,1.007497e+00,5.742623e+01,9.702647e-01,9.274557e-01,4.220606e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165284720000e+08,3.165285330000e+08,6.152459e+01,1.004291e+00,5.719672e+01,9.683239e-01,9.296563e-01,4.174309e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165285330000e+08,3.165285940000e+08,6.044262e+01,9.954209e-01,5.609836e+01,9.589814e-01,9.281259e-01,4.253566e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165285940000e+08,3.165286550000e+08,6.057377e+01,9.965002e-01,5.613115e+01,9.592615e-01,9.266576e-01,4.288742e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165286550000e+08,3.165287160000e+08,6.170492e+01,1.005761e+00,5.655738e+01,9.628968e-01,9.165781e-01,4.507129e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165287160000e+08,3.165287770000e+08,6.129508e+01,1.002416e+00,5.721312e+01,9.684626e-01,9.334046e-01,4.077362e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165287770000e+08,3.165288380000e+08,5.914754e+01,9.846989e-01,5.537705e+01,9.527961e-01,9.362528e-01,4.067185e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165288380000e+08,3.165288990000e+08,6.104918e+01,1.000403e+00,5.713115e+01,9.677687e-01,9.358217e-01,4.015927e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165288990000e+08,3.165289600000e+08,6.057377e+01,9.965002e-01,5.627869e+01,9.605215e-01,9.290934e-01,4.222463e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165289600000e+08,3.165290210000e+08,6.091803e+01,9.993279e-01,5.703279e+01,9.669352e-01,9.362217e-01,4.008556e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165290210000e+08,3.165290820000e+08,6.004918e+01,9.921758e-01,5.559016e+01,9.546278e-01,9.257439e-01,4.332045e-03,1.200000e+01,5.000000e+00,1.010000e+03,35366300061
3.165290900000e+08,3.165291510000e+08,5.959016e+01,9.883764e-01,5.529508e+01,9.520907e-01,9.279230e-01,4.289456e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165291510000e+08,3.165292120000e+08,5.981967e+01,9.902779e-01,5.518033e+01,9.511023e-01,9.224445e-01,4.427814e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165292120000e+08,3.165292730000e+08,5.904918e+01,9.838797e-01,5.462295e+01,9.462866e-01,9.250416e-01,4.387518e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165292730000e+08,3.165293340000e+08,5.985246e+01,9.905493e-01,5.545901e+01,9.535010e-01,9.265954e-01,4.316191e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165293340000e+08,3.165293950000e+08,6.101639e+01,1.000134e+00,5.657377e+01,9.630363e-01,9.271897e-01,4.258852e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165293950000e+08,3.165294560000e+08,6.060656e+01,9.967698e-01,5.650820e+01,9.624780e-01,9.323776e-01,4.129682e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165294560000e+08,3.165295170000e+08,6.193443e+01,1.007630e+00,5.768853e+01,9.724780e-01,9.314452e-01,4.111181e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165295170000e+08,3.165295780000e+08,6.013115e+01,9.928527e-01,5.627869e+01,9.605215e-01,9.359324e-01,4.043215e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165295780000e+08,3.165296390000e+08,5.977049e+01,9.898708e-01,5.549180e+01,9.537828e-01,9.284147e-01,4.269476e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165296390000e+08,3.165297000000e+08,6.045901e+01,9.955558e-01,5.590164e+01,9.572985e-01,9.246204e-01,4.347236e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165297000000e+08,3.165297610000e+08,6.091803e+01,9.993279e-01,5.683607e+01,9.652662e-01,9.329925e-01,4.101692e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165297610000e+08,3.165298220000e+08,6.019672e+01,9.933940e-01,5.608197e+01,9.588412e-01,9.316449e-01,4.164468e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165298220000e+08,3.165298830000e+08,6.088525e+01,9.990590e-01,5.636066e+01,9.612207e-01,9.256866e-01,4.303726e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300062
3.165298970000e+08,3.165299580000e+08,5.877049e+01,9.815552e-01,5.447541e+01,9.450077e-01,9.269177e-01,4.346923e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165299580000e+08,3.165300190000e+08,5.898361e+01,9.833333e-01,5.542623e+01,9.532191e-01,9.396887e-01,3.968813e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165300190000e+08,3.165300800000e+08,6.081967e+01,9.985209e-01,5.654099e+01,9.627572e-01,9.296496e-01,4.198615e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165300800000e+08,3.165301410000e+08,5.924590e+01,9.855173e-01,5.501639e+01,9.496884e-01,9.286110e-01,4.282906e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165301410000e+08,3.165302020000e+08,6.160656e+01,1.004959e+00,5.731147e+01,9.692948e-01,9.302821e-01,4.154332e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165302020000e+08,3.165302630000e+08,6.039344e+01,9.950158e-01,5.631147e+01,9.608012e-01,9.324104e-01,4.136030e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165302630000e+08,3.165303240000e+08,6.091803e+01,9.993279e-01,5.673771e+01,9.644306e-01,9.313778e-01,4.147222e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165303240000e+08,3.165303850000e+08,6.091803e+01,9.993279e-01,5.660656e+01,9.633153e-01,9.292250e-01,4.206904e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165303850000e+08,3.165304460000e+08,6.055738e+01,9.963654e-01,5.621312e+01,9.599617e-01,9.282621e-01,4.245817e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165304460000e+08,3.165305070000e+08,5.916393e+01,9.848353e-01,5.526229e+01,9.518085e-01,9.340538e-01,4.131307e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165305070000e+08,3.165305680000e+08,5.945901e+01,9.872882e-01,5.519672e+01,9.512435e-01,9.283154e-01,4.283383e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165305680000e+08,3.165306290000e+08,6.119672e+01,1.001611e+00,5.701639e+01,9.667963e-01,9.316903e-01,4.129028e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165306290000e+08,3.165306900000e+08,6.101639e+01,1.000134e+00,5.647541e+01,9.621987e-01,9.255776e-01,4.301996e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300063
3.165307050000e+08,3.165307660000e+08,6.118033e+01,1.001477e+00,5.704918e+01,9.670742e-01,9.324759e-01,4.107499e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165307660000e+08,3.165308270000e+08,5.909836e+01,9.842894e-01,5.536066e+01,9.526551e-01,9.367545e-01,4.053918e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165308270000e+08,3.165308880000e+08,6.026229e+01,9.939348e-01,5.596721e+01,9.578598e-01,9.287269e-01,4.243451e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165308880000e+08,3.165309490000e+08,6.044262e+01,9.954209e-01,5.624590e+01,9.602416e-01,9.305668e-01,4.186206e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165309490000e+08,3.165310100000e+08,6.004918e+01,9.921758e-01,5.565574e+01,9.551906e-01,9.268360e-01,4.302608e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165310100000e+08,3.165310710000e+08,6.060656e+01,9.967698e-01,5.655738e+01,9.628968e-01,9.331891e-01,4.106613e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165310710000e+08,3.165311320000e+08,5.921312e+01,9.852446e-01,5.478688e+01,9.477054e-01,9.252492e-01,4.375861e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165311320000e+08,3.165311930000e+08,5.816393e+01,9.764769e-01,5.363934e+01,9.377278e-01,9.222097e-01,4.496616e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165311930000e+08,3.165312540000e+08,6.096721e+01,9.997312e-01,5.685246e+01,9.654054e-01,9.325088e-01,4.113742e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165312540000e+08,3.165313150000e+08,5.947541e+01,9.874243e-01,5.513115e+01,9.506783e-01,9.269570e-01,4.320017e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165313150000e+08,3.165313760000e+08,6.049180e+01,9.958257e-01,5.654099e+01,9.627572e-01,9.346883e-01,4.067388e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165313760000e+08,3.165314370000e+08,6.091803e+01,9.993279e-01,5.691803e+01,9.659619e-01,9.343380e-01,4.063229e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165314370000e+08,3.165314980000e+08,6.100000e+01,1.000000e+00,5.693443e+01,9.661011e-01,9.333513e-01,4.088732e-03,1.200000e+01,5.000000e+00,1.009000e+03,35366300064
3.165315150000e+08,3.165315760000e+08,6.008197e+01,9.924466e-01,5.583607e+01,9.567368e-01,9.293315e-01,4.233126e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165315760000e+08,3.165316370000e+08,5.927869e+01,9.857900e-01,5.532787e+01,9.523730e-01,9.333518e-01,4.147657e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165316370000e+08,3.165316980000e+08,5.980328e+01,9.901422e-01,5.531147e+01,9.522319e-01,9.248903e-01,4.363808e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165316980000e+08,3.165317590000e+08,5.981967e+01,9.902779e-01,5.539344e+01,9.529371e-01,9.260072e-01,4.333264e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165317590000e+08,3.165318200000e+08,5.849180e+01,9.792252e-01,5.368853e+01,9.381576e-01,9.178812e-01,4.596234e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165318200000e+08,3.165318810000e+08,5.849180e+01,9.792252e-01,5.416393e+01,9.423022e-01,9.260089e-01,4.382126e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165318810000e+08,3.165319420000e+08,6.032787e+01,9.944754e-01,5.632787e+01,9.609411e-01,9.336957e-01,4.101566e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165319420000e+08,3.165320030000e+08,6.085246e+01,9.987899e-01,5.652459e+01,9.626176e-01,9.288793e-01,4.218651e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165320030000e+08,3.165320640000e+08,6.049180e+01,9.958257e-01,5.604918e+01,9.585609e-01,9.265583e-01,4.294323e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165320640000e+08,3.165321250000e+08,6.106557e+01,1.000537e+00,5.598361e+01,9.580000e-01,9.167785e-01,4.525711e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165321250000e+08,3.165321860000e+08,6.121312e+01,1.001745e+00,5.655738e+01,9.628968e-01,9.239421e-01,4.338177e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165321860000e+08,3.165322470000e+08,6.078688e+01,9.982516e-01,5.640984e+01,9.616399e-01,9.279935e-01,4.245104e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165322470000e+08,3.165323080000e+08,6.136066e+01,1.002952e+00,5.750820e+01,9.709569e-01,9.372162e-01,3.964915e-03,1.200000e+01,4.000000e+00,1.010000e+03,35366300065
3.165323250000e+08,3.165323860000e+08,5.939344e+01,9.867436e-01,5.519672e+01,9.512435e-01,9.293403e-01,4.257347e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165323860000e+08,3.165324470000e+08,5.983607e+01,9.904136e-01,5.573771e+01,9.558938e-01,9.315069e-01,4.180903e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165324470000e+08,3.165325080000e+08,6.101639e+01,1.000134e+00,5.703279e+01,9.669352e-01,9.347125e-01,4.049168e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165325080000e+08,3.165325690000e+08,6.052459e+01,9.960955e-01,5.657377e+01,9.630363e-01,9.347237e-01,4.065261e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165325690000e+08,3.165326300000e+08,6.162295e+01,1.005093e+00,5.752459e+01,9.710953e-01,9.334930e-01,4.063995e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165326300000e+08,3.165326910000e+08,6.063934e+01,9.970394e-01,5.626229e+01,9.603816e-01,9.278184e-01,4.255031e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165326910000e+08,3.165327520000e+08,5.985246e+01,9.905493e-01,5.544262e+01,9.533601e-01,9.263216e-01,4.323597e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165327520000e+08,3.165328130000e+08,6.231147e+01,1.010693e+00,5.772131e+01,9.727544e-01,9.263352e-01,4.237066e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165328130000e+08,3.165328740000e+08,5.944262e+01,9.871521e-01,5.459016e+01,9.460025e-01,9.183673e-01,4.547014e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165328740000e+08,3.165329350000e+08,6.021312e+01,9.935292e-01,5.547541e+01,9.536420e-01,9.213177e-01,4.442555e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165329350000e+08,3.165329960000e+08,5.995082e+01,9.913628e-01,5.598361e+01,9.580000e-01,9.338256e-01,4.110698e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165329960000e+08,3.165330570000e+08,5.885246e+01,9.822395e-01,5.480328e+01,9.478472e-01,9.311978e-01,4.224497e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165330570000e+08,3.165331180000e+08,6.018033e+01,9.932587e-01,5.585246e+01,9.568773e-01,9.280850e-01,4.263944e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300066
3.165331320000e+08,3.165331930000e+08,6.198361e+01,1.008030e+00,5.804918e+01,9.755132e-01,9.365247e-01,3.965140e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300067
3.165331930000e+08,3.165332540000e+08,6.095082e+01,9.995968e-01,5.663934e+01,9.635942e-01,9.292631e-01,4.204727e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300067
3.165332540000e+08,3.165333150000e+08,6.060656e+01,9.967698e-01,5.622951e+01,9.601017e-01,9.277793e-01,4.257245e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300067
3.165333150000e+08,3.165333760000e+08,5.936066e+01,9.864712e-01,5.518033e+01,9.511023e-01,9.295775e-01,4.251913e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300067
3.165333760000e+08,3.165334370000e+08,6.086885e+01,9.989244e-01,5.686885e+01,9.655445e-01,9.342849e-01,4.066397e-03,1.200000e+01,4.000000e+00,1.009000e+03,35366300067
