#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.165619810142e+08,3.165627799992e+08,7.989850800633e+02,48368,48323,44830,45,45,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300103,0,0,0
104,3.165627860220e+08,3.165635779964e+08,7.919743638635e+02,48395,48344,44819,51,51,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300104,0,0,0
105,3.165635840196e+08,3.165643839930e+08,7.999734557271e+02,48345,48298,44783,47,47,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300105,0,0,0
106,3.165643900133e+08,3.165651869715e+08,7.969582352638e+02,48362,48299,44812,63,63,0,3,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300106,0,0,0
107,3.165651930240e+08,3.165659849733e+08,7.919492834806e+02,48414,48374,44860,40,40,0,1,e,S,2017,1,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300107,0,0,0
1,3.165659900709e+08,3.165667899917e+08,7.999208144546e+02,48339,48295,44813,44,44,0,2,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300001,0,0,0
2,3.165667960411e+08,3.165675919743e+08,7.959331760406e+02,48365,48324,44779,41,41,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300002,0,0,0
3,3.165675980392e+08,3.165683929927e+08,7.949534977674e+02,48355,48302,44824,53,53,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300003,0,0,0
4,3.165683990168e+08,3.165691899616e+08,7.909448267221e+02,48392,48344,44864,48,48,0,3,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300004,0,0,0
5,3.165691960132e+08,3.165699869488e+08,7.909355449677e+02,48412,48367,44792,45,45,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366300005,0,0,0
6,3.165699920331e+08,3.165707899907e+08,7.979576129317e+02,48361,48310,44832,51,51,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400006,0,0,0
7,3.165707960140e+08,3.165715949951e+08,7.989810644984e+02,48364,48315,44830,49,49,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400007,0,0,0
8,3.165716010111e+08,3.165723949948e+08,7.939836978912e+02,48365,48342,44800,23,23,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400008,0,0,0
9,3.165724010263e+08,3.165731969977e+08,7.959714526534e+02,48351,48314,44824,37,37,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400009,0,0,0
10,3.165732030247e+08,3.165739989959e+08,7.959711923003e+02,48407,48364,44760,43,43,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400010,0,0,0
11,3.165740040104e+08,3.165747989933e+08,7.949828808904e+02,48368,48331,44824,37,37,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400011,0,0,0
12,3.165748050139e+08,3.165756059831e+08,8.009692547917e+02,48398,48348,44852,50,50,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400012,0,0,0
13,3.165756110494e+08,3.165764099675e+08,7.989181416631e+02,48376,48344,44983,32,32,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400013,0,0,0
14,3.165764160133e+08,3.165772099988e+08,7.939854813218e+02,48352,48318,44905,34,34,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400014,0,0,0
15,3.165772160234e+08,3.165780079970e+08,7.919736104012e+02,48371,48322,44708,49,49,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400015,0,0,0
16,3.165780140116e+08,3.165788089922e+08,7.949805570841e+02,48365,48319,44835,46,46,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400016,0,0,0
17,3.165788150542e+08,3.165796209947e+08,8.059405075312e+02,48340,48298,44737,42,42,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400017,0,0,0
18,3.165796270142e+08,3.165804289858e+08,8.019716629386e+02,48380,48332,44794,48,48,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400018,0,0,0
19,3.165804350184e+08,3.165812229875e+08,7.879690882564e+02,48361,46876,43594,1485,1485,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400019,0,0,4
20,3.165812290178e+08,3.165820349879e+08,8.059701166749e+02,48357,46840,43343,1517,1517,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400020,0,0,4
21,3.165820410136e+08,3.165828369338e+08,7.959201698899e+02,48363,46906,43484,1457,1457,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.993726e+00,35366400021,0,0,4
22,3.165828430093e+08,3.165836369742e+08,7.939648999572e+02,48386,46943,43589,1443,1443,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400022,0,0,4
23,3.165836430779e+08,3.165844319978e+08,7.889198993444e+02,48386,46937,43550,1449,1449,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400023,0,0,4
24,3.165844380301e+08,3.165852329987e+08,7.949686100483e+02,48388,46915,43494,1473,1473,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400024,0,0,4
25,3.165852390299e+08,3.165860309488e+08,7.919189561605e+02,48388,46950,43505,1438,1438,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400025,0,0,4
26,3.165860370648e+08,3.165868299465e+08,7.928817194104e+02,48385,47024,43507,1361,1361,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400026,0,0,4
27,3.165868360223e+08,3.165876359915e+08,7.999692006707e+02,48359,46843,43316,1516,1516,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400027,0,0,4
28,3.165876420298e+08,3.165884379976e+08,7.959678906798e+02,48386,46864,43351,1522,1522,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400028,0,0,4
29,3.165884440225e+08,3.165892399985e+08,7.959760553241e+02,48399,46884,43333,1515,1515,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400029,0,0,4
30,3.165892450149e+08,3.165900409903e+08,7.959753574729e+02,48375,46911,43615,1464,1464,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400030,0,0,4
31,3.165900470106e+08,3.165908389710e+08,7.919603933096e+02,48405,46925,43707,1480,1480,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400031,0,0,4
32,3.165908440212e+08,3.165916339055e+08,7.898842995167e+02,48360,46897,43473,1463,1463,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400032,0,0,4
33,3.165916400286e+08,3.165924299984e+08,7.899697498083e+02,48405,46879,43451,1526,1526,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400033,0,0,4
34,3.165924360186e+08,3.165932349885e+08,7.989698754549e+02,48343,46880,43299,1463,1463,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400034,0,0,4
35,3.165932410124e+08,3.165940379989e+08,7.969865533113e+02,48354,46894,43405,1460,1460,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400035,0,0,4
36,3.165940440177e+08,3.165948399813e+08,7.959635409117e+02,48392,46979,43506,1413,1413,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400036,0,0,4
37,3.165948460190e+08,3.165956449880e+08,7.989689978361e+02,48396,46909,43459,1487,1487,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400037,0,0,4
38,3.165956500181e+08,3.165964439681e+08,7.939499852657e+02,48376,46984,43517,1392,1392,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400038,0,0,4
39,3.165964500223e+08,3.165972509942e+08,8.009719634652e+02,48370,46886,43522,1484,1484,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400039,0,0,4
40,3.165972570120e+08,3.165980519836e+08,7.949715605378e+02,48355,46905,43369,1450,1450,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400040,0,0,4
41,3.165980580175e+08,3.165988489905e+08,7.909729983211e+02,48357,46842,43439,1515,1515,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400041,0,0,4
42,3.165988550151e+08,3.165996519988e+08,7.969836274385e+02,48367,46927,43366,1440,1440,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400042,0,0,4
44,3.166004570467e+08,3.166012489864e+08,7.919397018552e+02,48383,46870,43484,1513,1513,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400044,0,0,4
45,3.166012550329e+08,3.166020459523e+08,7.909194005132e+02,48382,46926,43465,1456,1456,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400045,0,0,4
46,3.166020520216e+08,3.166028489975e+08,7.969759335518e+02,48387,46901,43423,1486,1486,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400046,0,0,4
47,3.166028540148e+08,3.166036499793e+08,7.959644950032e+02,48367,46915,43371,1452,1452,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400047,0,0,4
48,3.166036560120e+08,3.166044519844e+08,7.959724494815e+02,48356,46939,43498,1417,1417,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400048,0,0,4
49,3.166044580112e+08,3.166052569972e+08,7.989859603643e+02,48359,46854,43265,1505,1505,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400049,0,0,4
50,3.166052630156e+08,3.166060589776e+08,7.959619805217e+02,48395,47007,43575,1388,1388,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400050,0,0,4
51,3.166060640261e+08,3.166068519656e+08,7.879395779967e+02,48381,46943,43457,1438,1438,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400051,0,0,4
52,3.166068580087e+08,3.166076499926e+08,7.919839572906e+02,48376,46937,43454,1439,1439,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400052,0,0,4
53,3.166076560103e+08,3.166084479672e+08,7.919569254518e+02,48410,46934,43437,1476,1476,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400053,0,0,4
54,3.166084530522e+08,3.166092479911e+08,7.949389066696e+02,48344,46938,43319,1406,1406,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.949749e+00,35366400054,0,0,4
55,3.166092540361e+08,3.166100459941e+08,7.919579578638e+02,48413,46928,43448,1485,1485,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.847414e+00,35366400055,0,0,4
56,3.166100510390e+08,3.166108399852e+08,7.889462392926e+02,48395,46911,43453,1484,1484,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400056,0,0,4
57,3.166108460255e+08,3.166116319572e+08,7.859317561984e+02,48398,46997,43581,1401,1401,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400057,0,0,4
58,3.166116380423e+08,3.166124329936e+08,7.949513775706e+02,48367,46870,43413,1497,1497,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400058,0,0,4
59,3.166124390185e+08,3.166132379896e+08,7.989711479545e+02,48386,46915,43476,1471,1471,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400059,0,0,4
60,3.166132430717e+08,3.166140359817e+08,7.929100421667e+02,48367,46899,43513,1468,1468,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400060,0,0,4
61,3.166140420184e+08,3.166148359999e+08,7.939815221429e+02,48406,46952,43366,1454,1454,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.964780e+00,35366400061,0,0,4
62,3.166148410166e+08,3.166156289792e+08,7.879625984430e+02,48376,46918,43342,1458,1458,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.633714e+00,35366400062,0,0,4
63,3.166156350124e+08,3.166164209932e+08,7.859807573557e+02,48395,46989,43635,1406,1406,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.935197e+00,35366400063,0,0,4
64,3.166164270485e+08,3.166172099867e+08,7.829382085800e+02,48410,46954,43500,1456,1456,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400064,0,0,4
65,3.166172160348e+08,3.166180049851e+08,7.889502571225e+02,48365,46850,43479,1515,1515,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400065,0,0,4
66,3.166180110362e+08,3.166187959917e+08,7.849554660916e+02,48420,46945,43626,1475,1475,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400066,0,0,4
67,3.166188010823e+08,3.166195859920e+08,7.849097009897e+02,48413,47012,43535,1401,1401,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400067,0,0,4
68,3.166195920204e+08,3.166203749606e+08,7.829401318431e+02,48414,46898,43321,1516,1516,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400068,0,0,4
69,3.166203810248e+08,3.166211749997e+08,7.939749236703e+02,48365,46893,43411,1472,1472,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.964780e+00,35366400069,0,0,4
70,3.166211810335e+08,3.166219679896e+08,7.869560840130e+02,48422,46965,43443,1457,1457,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400070,0,0,4
71,3.166219730448e+08,3.166227579910e+08,7.849462076426e+02,48392,46911,43548,1481,1481,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400071,0,0,4
72,3.166227640318e+08,3.166235469918e+08,7.829599902034e+02,48403,46934,43440,1469,1469,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400072,0,0,4
73,3.166235530330e+08,3.166243369829e+08,7.839499114156e+02,48429,46920,43388,1509,1509,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400073,0,0,4
74,3.166243420601e+08,3.166251159874e+08,7.739273198247e+02,48421,46956,43612,1465,1465,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.704516e+00,35366400074,0,0,4
75,3.166251220191e+08,3.166259119909e+08,7.899717959166e+02,48421,46992,43477,1429,1429,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.394437e+00,35366400075,0,0,4
76,3.166259170110e+08,3.166267019675e+08,7.849565360546e+02,48403,46903,43493,1500,1500,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400076,0,0,4
77,3.166267080099e+08,3.166274869521e+08,7.789422152638e+02,48423,46982,43438,1441,1441,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400077,0,0,4
78,3.166274930135e+08,3.166282779712e+08,7.849576851130e+02,48383,46903,43521,1480,1480,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400078,0,0,4
79,3.166282840202e+08,3.166290659997e+08,7.819795130491e+02,48399,46900,43520,1499,1499,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400079,0,0,4
80,3.166290720532e+08,3.166298629859e+08,7.909326725602e+02,48382,46923,43471,1459,1459,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400080,0,0,4
81,3.166298690257e+08,3.166306519867e+08,7.829609363079e+02,48400,46965,43430,1435,1435,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400081,0,0,4
82,3.166306580331e+08,3.166314399854e+08,7.819522788525e+02,48381,46962,43506,1419,1419,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400082,0,0,4
83,3.166314460333e+08,3.166322209797e+08,7.749464060068e+02,48382,46903,43383,1479,1479,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400083,0,0,4
84,3.166322270244e+08,3.166330069362e+08,7.799118525386e+02,48437,46946,43418,1491,1491,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400084,0,0,4
85,3.166330120339e+08,3.166337909944e+08,7.789605073929e+02,48429,46993,43508,1436,1436,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400085,0,0,4
86,3.166337970106e+08,3.166345749952e+08,7.779845516086e+02,48432,46935,43446,1497,1497,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400086,0,0,4
87,3.166345800312e+08,3.166353569910e+08,7.769597738981e+02,48406,46959,43467,1447,1447,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400087,0,0,4
88,3.166353630217e+08,3.166361429781e+08,7.799564003348e+02,48394,46918,43497,1476,1476,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400088,0,0,4
89,3.166361490127e+08,3.166369249854e+08,7.759726350307e+02,48404,46962,43533,1442,1442,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400089,0,0,4
90,3.166369310287e+08,3.166377079962e+08,7.769674751759e+02,48445,46961,43545,1484,1484,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400090,0,0,4
91,3.166377130253e+08,3.166384899741e+08,7.769487773180e+02,48446,46923,43476,1523,1523,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400091,0,0,4
92,3.166384950157e+08,3.166392729988e+08,7.779831341505e+02,48443,47067,43581,1376,1376,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400092,0,0,4
93,3.166392780579e+08,3.166400609894e+08,7.829315218925e+02,48384,46862,43401,1522,1522,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400093,0,0,4
94,3.166400670735e+08,3.166408439942e+08,7.769207541347e+02,48400,46906,43407,1494,1494,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400094,0,0,4
95,3.166408500390e+08,3.166416269117e+08,7.768727259040e+02,48389,46974,43475,1415,1415,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400095,0,0,4
96,3.166416330089e+08,3.166424079726e+08,7.749636174440e+02,48410,46917,43417,1493,1493,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400096,0,0,4
97,3.166424140245e+08,3.166431909886e+08,7.769640656710e+02,48437,46976,43532,1461,1461,0,1,e,S,2017,1,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366400097,0,0,4
