#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225484610000e+08,3.225485220000e+08,4.572131e+01,8.657539e-01,2.957377e+01,6.962873e-01,6.468268e-01,9.050313e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300020
3.225485540000e+08,3.225486150000e+08,4.627869e+01,8.710150e-01,2.863935e+01,6.851988e-01,6.188452e-01,9.140844e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225486150000e+08,3.225486760000e+08,4.729508e+01,8.805278e-01,2.993443e+01,7.005200e-01,6.329290e-01,8.973867e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225486760000e+08,3.225487370000e+08,4.608197e+01,8.691617e-01,2.847541e+01,6.832350e-01,6.179296e-01,9.164542e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225487370000e+08,3.225487980000e+08,4.572131e+01,8.657539e-01,2.919672e+01,6.918344e-01,6.385801e-01,9.096817e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225487980000e+08,3.225488590000e+08,4.665574e+01,8.745560e-01,3.018033e+01,7.033914e-01,6.468728e-01,8.958959e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225488590000e+08,3.225489200000e+08,4.791803e+01,8.863078e-01,3.065574e+01,7.089097e-01,6.397537e-01,8.879567e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225489200000e+08,3.225489810000e+08,4.500000e+01,8.588974e-01,2.924590e+01,6.924168e-01,6.499089e-01,9.104280e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225489810000e+08,3.225490420000e+08,4.473771e+01,8.563907e-01,2.809836e+01,6.786965e-01,6.280689e-01,9.251948e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225490420000e+08,3.225491030000e+08,4.501639e+01,8.590540e-01,2.962295e+01,6.968660e-01,6.580481e-01,9.052345e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225491030000e+08,3.225491640000e+08,4.460656e+01,8.551345e-01,2.795082e+01,6.769122e-01,6.266078e-01,9.272914e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225491640000e+08,3.225492250000e+08,4.560656e+01,8.646667e-01,2.872131e+01,6.861787e-01,6.297628e-01,9.154824e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225492250000e+08,3.225492860000e+08,4.568853e+01,8.654433e-01,2.890164e+01,6.883294e-01,6.325799e-01,9.132100e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225492860000e+08,3.225493470000e+08,4.700000e+01,8.777766e-01,3.004918e+01,7.018614e-01,6.393443e-01,8.968090e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225493470000e+08,3.225494080000e+08,4.524590e+01,8.612410e-01,2.881967e+01,6.873526e-01,6.369565e-01,9.153342e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225494080000e+08,3.225494690000e+08,4.396721e+01,8.489841e-01,2.790164e+01,6.763164e-01,6.346011e-01,9.298324e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225494690000e+08,3.225495300000e+08,4.554099e+01,8.640449e-01,2.863935e+01,6.851988e-01,6.288697e-01,9.165948e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300021
3.225495560000e+08,3.225496170000e+08,4.601639e+01,8.685431e-01,2.886885e+01,6.879389e-01,6.273602e-01,9.126030e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225496170000e+08,3.225496780000e+08,4.503279e+01,8.592104e-01,2.903279e+01,6.898894e-01,6.447033e-01,9.131585e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225496780000e+08,3.225497390000e+08,4.490164e+01,8.579583e-01,2.857377e+01,6.844140e-01,6.363636e-01,9.191583e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225497390000e+08,3.225498000000e+08,4.591803e+01,8.676143e-01,2.883607e+01,6.875481e-01,6.279900e-01,9.132656e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225498000000e+08,3.225498610000e+08,4.355738e+01,8.450180e-01,2.829508e+01,6.810681e-01,6.496048e-01,9.255671e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225498610000e+08,3.225499220000e+08,4.559016e+01,8.645113e-01,2.850820e+01,6.836282e-01,6.253147e-01,9.178720e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225499220000e+08,3.225499830000e+08,4.619672e+01,8.702433e-01,2.916393e+01,6.914458e-01,6.312988e-01,9.088334e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225499830000e+08,3.225500440000e+08,4.609836e+01,8.693163e-01,2.847541e+01,6.832350e-01,6.177098e-01,9.163917e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225500440000e+08,3.225501050000e+08,4.531147e+01,8.618649e-01,2.808197e+01,6.784984e-01,6.197540e-01,9.233641e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225501050000e+08,3.225501660000e+08,4.568853e+01,8.654433e-01,2.955738e+01,6.960942e-01,6.469322e-01,9.052947e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225501660000e+08,3.225502270000e+08,4.672131e+01,8.751704e-01,2.944262e+01,6.947417e-01,6.301754e-01,9.042868e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225502270000e+08,3.225502880000e+08,4.522951e+01,8.610850e-01,2.908197e+01,6.904734e-01,6.429866e-01,9.121523e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225502880000e+08,3.225503490000e+08,4.565574e+01,8.651327e-01,2.803279e+01,6.779040e-01,6.140036e-01,9.224960e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225503490000e+08,3.225504100000e+08,4.580328e+01,8.665295e-01,2.883607e+01,6.875481e-01,6.295633e-01,9.136156e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225504100000e+08,3.225504710000e+08,4.527869e+01,8.615530e-01,2.854098e+01,6.840212e-01,6.303403e-01,9.184949e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225504710000e+08,3.225505320000e+08,4.608197e+01,8.691617e-01,2.891803e+01,6.885246e-01,6.275347e-01,9.118667e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300022
3.225505630000e+08,3.225506240000e+08,4.455738e+01,8.546630e-01,2.903279e+01,6.898894e-01,6.515821e-01,9.139240e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225506240000e+08,3.225506850000e+08,4.483607e+01,8.573316e-01,2.895082e+01,6.889148e-01,6.457039e-01,9.145791e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225506850000e+08,3.225507460000e+08,4.496721e+01,8.585845e-01,2.906557e+01,6.902788e-01,6.463726e-01,9.128544e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225507460000e+08,3.225508070000e+08,4.591803e+01,8.676143e-01,2.952459e+01,6.957080e-01,6.429846e-01,9.052889e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225508070000e+08,3.225508680000e+08,4.600000e+01,8.683884e-01,3.037705e+01,7.056801e-01,6.603706e-01,8.940311e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225508680000e+08,3.225509290000e+08,4.649180e+01,8.730181e-01,2.929508e+01,6.929987e-01,6.301128e-01,9.065478e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225509290000e+08,3.225509900000e+08,4.640984e+01,8.722482e-01,3.031148e+01,7.049180e-01,6.531261e-01,8.945702e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225509900000e+08,3.225510510000e+08,4.662295e+01,8.742486e-01,2.988525e+01,6.999444e-01,6.409986e-01,8.995220e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225510510000e+08,3.225511120000e+08,4.406557e+01,8.499332e-01,2.911475e+01,6.908625e-01,6.607143e-01,9.132192e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225511120000e+08,3.225511730000e+08,4.401639e+01,8.494588e-01,2.821312e+01,6.800809e-01,6.409683e-01,9.257901e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225511730000e+08,3.225512340000e+08,4.663934e+01,8.744023e-01,3.057377e+01,7.079614e-01,6.555361e-01,8.909001e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225512340000e+08,3.225512950000e+08,4.516393e+01,8.604606e-01,2.911475e+01,6.908625e-01,6.446461e-01,9.118647e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225512950000e+08,3.225513560000e+08,4.518033e+01,8.606167e-01,2.918033e+01,6.916401e-01,6.458636e-01,9.109952e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225513560000e+08,3.225514170000e+08,4.639344e+01,8.720942e-01,2.967213e+01,6.974441e-01,6.395760e-01,9.025260e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225514170000e+08,3.225514780000e+08,4.509836e+01,8.598357e-01,2.931148e+01,6.931926e-01,6.499455e-01,9.094127e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225514780000e+08,3.225515390000e+08,4.690164e+01,8.768576e-01,2.978688e+01,6.987915e-01,6.350926e-01,9.000175e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300023
3.225515680000e+08,3.225516290000e+08,4.542623e+01,8.629556e-01,2.985246e+01,6.995603e-01,6.571635e-01,9.016998e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225516290000e+08,3.225516900000e+08,4.513115e+01,8.601482e-01,2.918033e+01,6.916401e-01,6.465674e-01,9.110812e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225516900000e+08,3.225517510000e+08,4.565574e+01,8.651327e-01,2.978688e+01,6.987915e-01,6.524237e-01,9.023549e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225517510000e+08,3.225518120000e+08,4.549180e+01,8.635782e-01,2.929508e+01,6.929987e-01,6.439640e-01,9.089631e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225518120000e+08,3.225518730000e+08,4.583607e+01,8.668396e-01,2.904918e+01,6.900841e-01,6.337625e-01,9.111211e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225518730000e+08,3.225519340000e+08,4.672131e+01,8.751704e-01,3.029508e+01,7.047274e-01,6.484210e-01,8.943707e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225519340000e+08,3.225519950000e+08,4.586885e+01,8.671496e-01,2.967213e+01,6.974441e-01,6.468906e-01,9.035375e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225519950000e+08,3.225520560000e+08,4.626229e+01,8.708607e-01,3.014754e+01,7.030092e-01,6.516655e-01,8.968754e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225520560000e+08,3.225521170000e+08,4.691803e+01,8.770109e-01,3.098361e+01,7.126907e-01,6.603774e-01,8.852370e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225521170000e+08,3.225521780000e+08,4.621312e+01,8.703977e-01,3.006557e+01,7.020529e-01,6.505853e-01,8.979976e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225521780000e+08,3.225522390000e+08,4.637705e+01,8.719401e-01,3.065574e+01,7.089097e-01,6.610110e-01,8.899809e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225522390000e+08,3.225523000000e+08,4.526229e+01,8.613970e-01,2.896721e+01,6.891098e-01,6.399855e-01,9.135069e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225523000000e+08,3.225523610000e+08,4.663934e+01,8.744023e-01,3.000000e+01,7.012869e-01,6.432337e-01,8.981217e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225523610000e+08,3.225524220000e+08,4.304918e+01,8.400739e-01,2.970492e+01,6.978294e-01,6.900228e-01,9.025042e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225524220000e+08,3.225524830000e+08,4.255738e+01,8.352616e-01,2.881967e+01,6.873526e-01,6.771957e-01,9.176444e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225524830000e+08,3.225525440000e+08,4.429508e+01,8.521437e-01,2.980328e+01,6.989838e-01,6.728349e-01,9.025994e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300024
3.225525780000e+08,3.225526390000e+08,4.440984e+01,8.532468e-01,3.126229e+01,7.158887e-01,7.039498e-01,8.770998e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225526390000e+08,3.225527000000e+08,4.500000e+01,8.588974e-01,3.213115e+01,7.257687e-01,7.140255e-01,8.624806e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225527000000e+08,3.225527610000e+08,4.416393e+01,8.508812e-01,3.142623e+01,7.177632e-01,7.115813e-01,8.728210e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225527610000e+08,3.225528220000e+08,4.265574e+01,8.362263e-01,3.100000e+01,7.128792e-01,7.267486e-01,8.736141e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225528220000e+08,3.225528830000e+08,4.296721e+01,8.392738e-01,3.029508e+01,7.047274e-01,7.050744e-01,8.907180e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225528830000e+08,3.225529440000e+08,4.327869e+01,8.423104e-01,2.970492e+01,6.978294e-01,6.863636e-01,9.030013e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225529440000e+08,3.225530050000e+08,4.286885e+01,8.383126e-01,3.001639e+01,7.014784e-01,7.001912e-01,8.959725e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225530050000e+08,3.225530660000e+08,4.260656e+01,8.357441e-01,3.014754e+01,7.030092e-01,7.075799e-01,8.922535e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225530660000e+08,3.225531270000e+08,4.357377e+01,8.451769e-01,3.057377e+01,7.079614e-01,7.016554e-01,8.874493e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225531270000e+08,3.225531880000e+08,4.422951e+01,8.515127e-01,3.195082e+01,7.237292e-01,7.223870e-01,8.621521e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225531880000e+08,3.225532490000e+08,4.378688e+01,8.472413e-01,3.154098e+01,7.190726e-01,7.203295e-01,8.684644e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225532490000e+08,3.225533100000e+08,4.424590e+01,8.516705e-01,3.132787e+01,7.166391e-01,7.080400e-01,8.751634e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225533100000e+08,3.225533710000e+08,4.347541e+01,8.442225e-01,3.078688e+01,7.104245e-01,7.081448e-01,8.827913e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225533710000e+08,3.225534320000e+08,4.436066e+01,8.527742e-01,3.144262e+01,7.179504e-01,7.087952e-01,8.733649e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225534320000e+08,3.225534930000e+08,4.268853e+01,8.365476e-01,3.081967e+01,7.108027e-01,7.219662e-01,8.779843e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225534930000e+08,3.225535540000e+08,4.381967e+01,8.475584e-01,3.111475e+01,7.141974e-01,7.100636e-01,8.776079e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225535540000e+08,3.225536150000e+08,4.516393e+01,8.604606e-01,3.100000e+01,7.128792e-01,6.863884e-01,8.839348e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300025
3.225536330000e+08,3.225536940000e+08,4.250820e+01,8.347788e-01,3.055738e+01,7.077715e-01,7.188585e-01,8.828419e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225536940000e+08,3.225537550000e+08,4.385246e+01,8.478754e-01,3.090164e+01,7.117473e-01,7.046729e-01,8.820305e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225537550000e+08,3.225538160000e+08,4.360656e+01,8.454949e-01,3.100000e+01,7.128792e-01,7.109023e-01,8.789951e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225538160000e+08,3.225538770000e+08,4.301639e+01,8.397540e-01,3.098361e+01,7.126907e-01,7.202744e-01,8.762604e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225538770000e+08,3.225539380000e+08,4.452459e+01,8.543485e-01,3.185246e+01,7.226143e-01,7.153903e-01,8.658278e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225539380000e+08,3.225539990000e+08,4.350820e+01,8.445408e-01,3.055738e+01,7.077715e-01,7.023361e-01,8.875343e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225539990000e+08,3.225540600000e+08,4.442623e+01,8.534042e-01,3.162295e+01,7.200063e-01,7.118081e-01,8.700369e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225540600000e+08,3.225541210000e+08,4.314754e+01,8.410331e-01,3.070492e+01,7.094782e-01,7.116261e-01,8.830005e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225541210000e+08,3.225541820000e+08,4.395082e+01,8.488258e-01,3.167213e+01,7.205659e-01,7.206267e-01,8.665612e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225541820000e+08,3.225542430000e+08,4.516393e+01,8.604606e-01,3.172131e+01,7.211252e-01,7.023593e-01,8.710939e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225542430000e+08,3.225543040000e+08,4.408197e+01,8.500913e-01,3.157377e+01,7.194461e-01,7.162514e-01,8.693691e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225543040000e+08,3.225543650000e+08,4.406557e+01,8.499332e-01,3.131148e+01,7.164516e-01,7.105654e-01,8.747070e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225543650000e+08,3.225544260000e+08,4.250820e+01,8.347788e-01,3.060656e+01,7.083409e-01,7.200154e-01,8.817323e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225544260000e+08,3.225544870000e+08,4.296721e+01,8.392738e-01,3.055738e+01,7.077715e-01,7.111790e-01,8.852590e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225544870000e+08,3.225545480000e+08,4.401639e+01,8.494588e-01,3.026229e+01,7.043459e-01,6.875233e-01,8.945000e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225545480000e+08,3.225546090000e+08,4.318033e+01,8.413526e-01,3.006557e+01,7.020529e-01,6.962794e-01,8.960268e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225546090000e+08,3.225546700000e+08,4.427869e+01,8.519860e-01,3.129508e+01,7.162640e-01,7.067752e-01,8.759487e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300026
3.225546840000e+08,3.225547450000e+08,4.419672e+01,8.511971e-01,3.098361e+01,7.126907e-01,7.010386e-01,8.816954e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225547450000e+08,3.225548060000e+08,4.398361e+01,8.491424e-01,3.103279e+01,7.132561e-01,7.055535e-01,8.799497e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225548060000e+08,3.225548670000e+08,4.360656e+01,8.454949e-01,3.001639e+01,7.014784e-01,6.883458e-01,8.980468e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225548670000e+08,3.225549280000e+08,4.244262e+01,8.341347e-01,3.054098e+01,7.075817e-01,7.195829e-01,8.828291e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225549280000e+08,3.225549890000e+08,4.186885e+01,8.284773e-01,2.952459e+01,6.957080e-01,7.051684e-01,9.022419e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225549890000e+08,3.225550500000e+08,4.060656e+01,8.158929e-01,2.875410e+01,6.865702e-01,7.081147e-01,9.134714e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225550500000e+08,3.225551110000e+08,4.445901e+01,8.537191e-01,3.124590e+01,7.157010e-01,7.028024e-01,8.775956e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225551110000e+08,3.225551720000e+08,4.431147e+01,8.523014e-01,3.103279e+01,7.132561e-01,7.003329e-01,8.811479e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225551720000e+08,3.225552330000e+08,4.467213e+01,8.557628e-01,3.122951e+01,7.155132e-01,6.990826e-01,8.786272e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225552330000e+08,3.225552940000e+08,4.513115e+01,8.601482e-01,3.165574e+01,7.203794e-01,7.014166e-01,8.722033e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225552940000e+08,3.225553550000e+08,4.414754e+01,8.507233e-01,3.118033e+01,7.149495e-01,7.062755e-01,8.776856e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225553550000e+08,3.225554160000e+08,4.460656e+01,8.551345e-01,3.103279e+01,7.132561e-01,6.957001e-01,8.820591e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225554160000e+08,3.225554770000e+08,4.418033e+01,8.510392e-01,3.032787e+01,7.051086e-01,6.864564e-01,8.936677e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225554770000e+08,3.225555380000e+08,4.473771e+01,8.563907e-01,3.140984e+01,7.175760e-01,7.020887e-01,8.754629e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225555380000e+08,3.225555990000e+08,4.257377e+01,8.354225e-01,2.957377e+01,6.962873e-01,6.946477e-01,9.037471e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225555990000e+08,3.225556600000e+08,4.639344e+01,8.720942e-01,3.157377e+01,7.194461e-01,6.805654e-01,8.764612e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225556600000e+08,3.225557210000e+08,4.403279e+01,8.496169e-01,3.049180e+01,7.070118e-01,6.924796e-01,8.904047e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300027
3.225557340000e+08,3.225557950000e+08,4.396721e+01,8.489841e-01,3.127869e+01,7.160764e-01,7.114094e-01,8.749263e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225557950000e+08,3.225558560000e+08,4.385246e+01,8.478754e-01,3.085246e+01,7.111807e-01,7.035514e-01,8.830001e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225558560000e+08,3.225559170000e+08,4.334426e+01,8.429482e-01,3.050820e+01,7.072018e-01,7.038578e-01,8.878956e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225559170000e+08,3.225559780000e+08,4.527869e+01,8.615530e-01,3.278688e+01,7.331370e-01,7.241130e-01,8.504660e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225559780000e+08,3.225560390000e+08,4.345901e+01,8.440633e-01,3.077049e+01,7.102354e-01,7.080347e-01,8.830556e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225560390000e+08,3.225561000000e+08,4.326229e+01,8.421507e-01,3.065574e+01,7.089097e-01,7.086018e-01,8.845550e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225561000000e+08,3.225561610000e+08,4.508197e+01,8.596793e-01,3.200000e+01,7.242860e-01,7.098182e-01,8.654506e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225561610000e+08,3.225562220000e+08,4.401639e+01,8.494588e-01,3.111475e+01,7.141974e-01,7.068901e-01,8.784541e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225562220000e+08,3.225562830000e+08,4.359016e+01,8.453359e-01,3.136065e+01,7.170140e-01,7.194434e-01,8.712633e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225562830000e+08,3.225563440000e+08,4.429508e+01,8.521437e-01,3.162295e+01,7.200063e-01,7.139156e-01,8.694164e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225563440000e+08,3.225564050000e+08,4.231147e+01,8.328450e-01,3.050820e+01,7.072018e-01,7.210383e-01,8.827901e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225564050000e+08,3.225564660000e+08,4.240984e+01,8.338125e-01,2.970492e+01,6.978294e-01,7.004252e-01,9.006070e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225564660000e+08,3.225565270000e+08,4.378688e+01,8.472413e-01,3.126229e+01,7.158887e-01,7.139648e-01,8.744021e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225565270000e+08,3.225565880000e+08,4.377049e+01,8.470827e-01,3.111475e+01,7.141974e-01,7.108614e-01,8.773843e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225565880000e+08,3.225566490000e+08,4.386885e+01,8.480339e-01,3.185246e+01,7.226143e-01,7.260837e-01,8.621031e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225566490000e+08,3.225567100000e+08,4.519672e+01,8.607728e-01,3.286885e+01,7.340529e-01,7.272397e-01,8.482249e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225567100000e+08,3.225567710000e+08,4.303279e+01,8.399140e-01,3.134426e+01,7.168266e-01,7.283810e-01,8.681499e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300028
3.225567960000e+08,3.225568570000e+08,4.300000e+01,8.395940e-01,3.044262e+01,7.064413e-01,7.079680e-01,8.878158e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225568570000e+08,3.225569180000e+08,4.477049e+01,8.567045e-01,3.214754e+01,7.259538e-01,7.180520e-01,8.609970e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225569180000e+08,3.225569790000e+08,4.326229e+01,8.421507e-01,3.124590e+01,7.157010e-01,7.222432e-01,8.718753e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225569790000e+08,3.225570400000e+08,4.434426e+01,8.526166e-01,3.103279e+01,7.132561e-01,6.998152e-01,8.812567e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225570400000e+08,3.225571010000e+08,4.404918e+01,8.497751e-01,3.157377e+01,7.194461e-01,7.167845e-01,8.691984e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225571010000e+08,3.225571620000e+08,4.295082e+01,8.391137e-01,3.057377e+01,7.079614e-01,7.118320e-01,8.848323e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225571620000e+08,3.225572230000e+08,4.436066e+01,8.527742e-01,3.157377e+01,7.194461e-01,7.117516e-01,8.707305e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225572230000e+08,3.225572840000e+08,4.447541e+01,8.538765e-01,3.170492e+01,7.209388e-01,7.128640e-01,8.686049e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225572840000e+08,3.225573450000e+08,4.314754e+01,8.410331e-01,3.080328e+01,7.106137e-01,7.139058e-01,8.809111e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
3.225573450000e+08,3.225574060000e+08,4.559016e+01,8.645113e-01,3.265574e+01,7.316693e-01,7.162891e-01,8.548338e-03,2.400000e+01,1.700000e+01,9.900000e+02,30373300029
