#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,4.350528113665e+08,4.350535989783e+08,7.876117585301e+02,48366,20481,163,27885,27885,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500031,0,0,0
32,4.350536015336e+08,4.350543969764e+08,7.954428641200e+02,48362,19670,123,28692,28692,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500032,0,0,0
33,4.350543993084e+08,4.350551909952e+08,7.916868818402e+02,48348,19169,130,29179,29179,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500033,0,0,0
34,4.350551934928e+08,4.350559399990e+08,7.465061954260e+02,48473,12972,119,35501,35501,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500034,0,0,0
35,4.350559422489e+08,4.350566769713e+08,7.347223643064e+02,48483,11183,145,37300,37300,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500035,0,0,0
36,4.350566794763e+08,4.350574289946e+08,7.495183514357e+02,48480,11009,132,37471,37471,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500036,0,0,0
37,4.350574310545e+08,4.350581649747e+08,7.339202402830e+02,48493,8847,151,39646,39646,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500037,0,0,0
38,4.350581671039e+08,4.350588849919e+08,7.178879787922e+02,48537,8346,148,40191,40191,0,3,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500038,0,0,0
39,4.350588870359e+08,4.350596069782e+08,7.199422866702e+02,48561,8234,126,40327,40327,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500039,0,0,0
40,4.350596087148e+08,4.350603479949e+08,7.392801344991e+02,48508,8155,138,40353,40353,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500040,0,0,0
41,4.350603499039e+08,4.350610959932e+08,7.460892417431e+02,48506,8191,107,40315,40315,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500041,0,0,0
42,4.350610977026e+08,4.350618479978e+08,7.502951552868e+02,48461,8220,112,40241,40241,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500042,0,0,0
43,4.350618501867e+08,4.350625929806e+08,7.427938897610e+02,48453,8292,112,40161,40161,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500043,0,0,0
44,4.350625954599e+08,4.350633489938e+08,7.535338898301e+02,48493,8337,132,40156,40156,0,3,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500044,0,0,0
45,4.350633506825e+08,4.350641069840e+08,7.563014832735e+02,48458,8404,107,40054,40054,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500045,0,0,0
46,4.350641090852e+08,4.350648669801e+08,7.578948450685e+02,48427,8294,86,40133,40133,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500046,0,0,0
47,4.350648692938e+08,4.350656259988e+08,7.567049619555e+02,48486,8397,106,40089,40089,0,3,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500047,0,0,0
48,4.350656276712e+08,4.350663579890e+08,7.303177577257e+02,48510,8115,85,40395,40395,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500048,0,0,0
49,4.350663600677e+08,4.350670999963e+08,7.399285642505e+02,48471,8206,93,40265,40265,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500049,0,0,0
50,4.350671022513e+08,4.350678519697e+08,7.497183938026e+02,48501,8502,121,39999,39999,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500050,0,0,0
51,4.350678537096e+08,4.350685899632e+08,7.362535825372e+02,48474,8279,103,40195,40195,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500051,0,0,0
52,4.350685923142e+08,4.350693339982e+08,7.416840041280e+02,48463,8424,115,40039,40039,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500052,0,0,0
53,4.350693364258e+08,4.350700779947e+08,7.415689242482e+02,48485,8562,96,39923,39923,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500053,0,0,0
54,4.350700800675e+08,4.350708229819e+08,7.429143474698e+02,48488,8178,103,40310,40310,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500054,0,0,0
55,4.350708250345e+08,4.350715619982e+08,7.369636394382e+02,48484,8519,91,39965,39965,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500055,0,0,0
56,4.350715641216e+08,4.350722949951e+08,7.308735162616e+02,48484,8533,83,39951,39951,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500056,0,0,0
57,4.350722972256e+08,4.350730399868e+08,7.427611649632e+02,48448,8457,110,39991,39991,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500057,0,0,0
58,4.350730425227e+08,4.350737809922e+08,7.384694409966e+02,48499,8291,92,40208,40208,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500058,0,0,0
59,4.350737829945e+08,4.350745169825e+08,7.339880281091e+02,48504,8234,85,40270,40270,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500059,0,0,0
60,4.350745190029e+08,4.350752479977e+08,7.289948050976e+02,48526,8272,92,40254,40254,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500060,0,0,0
61,4.350752497167e+08,4.350759779922e+08,7.282755352855e+02,48541,8244,78,40297,40297,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500061,0,0,0
62,4.350759796368e+08,4.350767039867e+08,7.243498656154e+02,48516,8224,71,40292,40292,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500062,0,0,0
63,4.350767061397e+08,4.350774319691e+08,7.258294330239e+02,48492,8150,96,40342,40342,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500063,0,0,0
64,4.350774342906e+08,4.350781649985e+08,7.307079738379e+02,48538,8271,83,40267,40267,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500064,0,0,0
65,4.350781666168e+08,4.350788989749e+08,7.323581178188e+02,48479,8256,120,40223,40223,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500065,0,0,0
66,4.350789013015e+08,4.350796289522e+08,7.276507065892e+02,48520,8249,105,40271,40271,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500066,0,0,0
67,4.350796308851e+08,4.350803589841e+08,7.280990464091e+02,48543,8133,97,40410,40410,0,3,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500067,0,0,0
68,4.350803606782e+08,4.350810459907e+08,6.853124368191e+02,48598,8506,95,40092,40092,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500068,0,0,0
69,4.350810478990e+08,4.350817709907e+08,7.230916448236e+02,48500,8252,93,40248,40248,0,2,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500069,0,0,0
70,4.350817733290e+08,4.350825029979e+08,7.296688995361e+02,48505,8115,79,40390,40390,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500070,0,0,0
71,4.350825050971e+08,4.350832239809e+08,7.188837131262e+02,48499,8157,94,40342,40342,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500071,0,0,0
72,4.350832264445e+08,4.350839419713e+08,7.155267955065e+02,48511,8071,95,40440,40440,0,1,e,C,2020,10,14,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62503500072,0,0,0
