#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.810006570224e+08,2.810018689808e+08,1.211958415329e+03,47549,44982,42170,2567,2567,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.870569e+00,37325200027,0,0,0
28,2.810018720003e+08,2.810030749900e+08,1.202989684224e+03,47590,44939,41983,2651,2651,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.673588e+00,37325200028,0,0,0
29,2.810030780299e+08,2.810042939917e+08,1.215961811900e+03,47562,44835,41975,2727,2727,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.209530e+00,37325200029,0,0,0
30,2.810042970194e+08,2.810055059809e+08,1.208961429238e+03,47552,44937,42117,2615,2615,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.344628e+00,37325200030,0,0,0
31,2.810055090065e+08,2.810067249736e+08,1.215967026830e+03,47537,44912,41945,2625,2625,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.995892e+00,37325200031,0,0,0
32,2.810067280191e+08,2.810079329940e+08,1.204974891782e+03,47570,44951,41985,2619,2619,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.000000e+00,37325200032,0,0,0
33,2.810079360236e+08,2.810091279962e+08,1.191972615123e+03,47615,44922,41838,2693,2693,0,2,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.780385e+00,37325200033,0,0,0
34,2.810091310338e+08,2.810103379425e+08,1.206908690810e+03,47559,44862,41965,2697,2697,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.515725e+00,37325200034,0,0,0
35,2.810103410102e+08,2.810115419815e+08,1.200971365988e+03,47565,44959,42074,2606,2606,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.281198e+00,37325200035,0,0,0
36,2.810115460040e+08,2.810127639153e+08,1.217911242008e+03,47533,44959,42024,2574,2574,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,5.340440e+00,37325200036,0,0,0
37,2.810127670010e+08,2.810139699721e+08,1.202971099794e+03,47557,44944,41856,2613,2613,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.300664e+00,37325200037,0,0,0
38,2.810139740474e+08,2.810151749813e+08,1.200933897197e+03,47575,44913,42060,2662,2662,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325200038,0,0,0
39,2.810151780155e+08,2.810163859784e+08,1.207962913156e+03,47585,44917,41965,2668,2668,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.486352e+00,37325200039,0,0,0
40,2.810163890169e+08,2.810175879801e+08,1.198963245630e+03,47573,44945,41951,2628,2628,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.791666e+00,37325200040,0,0,0
41,2.810175910071e+08,2.810187899998e+08,1.198992754579e+03,47576,44998,42029,2578,2578,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325200041,0,0,0
42,2.810187930177e+08,2.810199939875e+08,1.200969796479e+03,47567,44904,41887,2663,2663,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325200042,0,0,0
43,2.810199970260e+08,2.810211969834e+08,1.199957409084e+03,47576,44987,41883,2589,2589,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325200043,0,0,0
44,2.810212000183e+08,2.810223879384e+08,1.187920130134e+03,47596,45084,42043,2512,2512,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,7.000000e+00,37325200044,0,0,0
45,2.810223920431e+08,2.810229999930e+08,6.079498875737e+02,23989,22665,21055,1324,1324,0,1,e,S,2015,11,27,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464666e+00,5.700000e+01,6.875207e+00,37325200045,0,0,0
