#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.809078150000e+08,2.809078760000e+08,3.783607e+01,7.875680e-01,3.519672e+01,7.596021e-01,9.302427e-01,5.302433e-03,1.400000e+01,6.000000e+00,9.920000e+02,37325100022
2.809078760000e+08,2.809079370000e+08,3.881967e+01,7.977394e-01,3.632787e+01,7.717116e-01,9.358108e-01,5.036562e-03,1.400000e+01,6.000000e+00,9.920000e+02,37325100022
2.809079370000e+08,2.809079980000e+08,3.900000e+01,7.995901e-01,3.688525e+01,7.776093e-01,9.457755e-01,4.642956e-03,1.400000e+01,6.000000e+00,9.920000e+02,37325100022
2.809080050000e+08,2.809080660000e+08,3.698361e+01,7.786454e-01,3.475410e+01,7.548108e-01,9.397163e-01,5.011049e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809080660000e+08,2.809081270000e+08,3.868853e+01,7.963907e-01,3.657377e+01,7.743191e-01,9.453390e-01,4.679255e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809081270000e+08,2.809081880000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809081880000e+08,2.809082490000e+08,3.752459e+01,7.843196e-01,3.503279e+01,7.578311e-01,9.335955e-01,5.204216e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809082490000e+08,2.809083100000e+08,3.770492e+01,7.862019e-01,3.537705e+01,7.615455e-01,9.382609e-01,5.018550e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809083100000e+08,2.809083710000e+08,3.914754e+01,8.011011e-01,3.645901e+01,7.731034e-01,9.313233e-01,5.175327e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809083710000e+08,2.809084320000e+08,3.918033e+01,8.014365e-01,3.649180e+01,7.734509e-01,9.313807e-01,5.171156e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809084320000e+08,2.809084930000e+08,3.721312e+01,7.810577e-01,3.475410e+01,7.548108e-01,9.339207e-01,5.214046e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809084930000e+08,2.809085540000e+08,3.800000e+01,7.892723e-01,3.550820e+01,7.629558e-01,9.344262e-01,5.141393e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809085540000e+08,2.809086150000e+08,3.850820e+01,7.945325e-01,3.588525e+01,7.669959e-01,9.318859e-01,5.198264e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809086150000e+08,2.809086760000e+08,3.881967e+01,7.977394e-01,3.616393e+01,7.699685e-01,9.315878e-01,5.187855e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809086760000e+08,2.809087370000e+08,3.786885e+01,7.879092e-01,3.563934e+01,7.643635e-01,9.411255e-01,4.897578e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809087370000e+08,2.809087980000e+08,3.749180e+01,7.839769e-01,3.519672e+01,7.596021e-01,9.387844e-01,5.012806e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809087980000e+08,2.809088590000e+08,3.855738e+01,7.950397e-01,3.591803e+01,7.673463e-01,9.315476e-01,5.206886e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809088590000e+08,2.809089200000e+08,3.603279e+01,7.685710e-01,3.395082e+01,7.460367e-01,9.422202e-01,4.976802e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809089200000e+08,2.809089810000e+08,3.790164e+01,7.882501e-01,3.534426e+01,7.611926e-01,9.325259e-01,5.216810e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809089810000e+08,2.809090420000e+08,3.883607e+01,7.979078e-01,3.639344e+01,7.724078e-01,9.371043e-01,4.987949e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809090420000e+08,2.809091030000e+08,3.755738e+01,7.846621e-01,3.495082e+01,7.569440e-01,9.305980e-01,5.309510e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809091030000e+08,2.809091640000e+08,3.727869e+01,7.817456e-01,3.478688e+01,7.551667e-01,9.331574e-01,5.237316e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100023
2.809091890000e+08,2.809092500000e+08,3.857377e+01,7.952088e-01,3.621312e+01,7.704918e-01,9.388015e-01,4.941357e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809092500000e+08,2.809093110000e+08,3.929508e+01,8.026093e-01,3.668853e+01,7.755329e-01,9.336671e-01,5.083076e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809093110000e+08,2.809093720000e+08,3.845901e+01,7.940250e-01,3.596721e+01,7.678714e-01,9.352089e-01,5.082157e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809093720000e+08,2.809094330000e+08,3.980328e+01,8.077826e-01,3.713115e+01,7.801970e-01,9.328666e-01,5.078726e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809094330000e+08,2.809094940000e+08,3.878688e+01,7.974024e-01,3.626229e+01,7.710148e-01,9.349113e-01,5.071434e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809094940000e+08,2.809095550000e+08,3.714754e+01,7.803692e-01,3.460656e+01,7.532069e-01,9.315975e-01,5.302981e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809095550000e+08,2.809096160000e+08,3.981967e+01,8.079489e-01,3.767213e+01,7.858599e-01,9.460683e-01,4.583206e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809096160000e+08,2.809096770000e+08,3.934426e+01,8.031114e-01,3.665574e+01,7.751862e-01,9.316667e-01,5.150400e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809096770000e+08,2.809097380000e+08,3.765574e+01,7.856890e-01,3.514754e+01,7.590713e-01,9.333914e-01,5.202554e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809097380000e+08,2.809097990000e+08,3.809836e+01,7.902932e-01,3.580328e+01,7.661194e-01,9.397590e-01,4.935557e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809097990000e+08,2.809098600000e+08,3.927869e+01,8.024418e-01,3.681967e+01,7.769178e-01,9.373956e-01,4.949033e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809098600000e+08,2.809099210000e+08,3.911475e+01,8.007656e-01,3.672131e+01,7.758793e-01,9.388098e-01,4.906759e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809099210000e+08,2.809099820000e+08,3.757377e+01,7.848334e-01,3.519672e+01,7.596021e-01,9.367365e-01,5.084850e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809099820000e+08,2.809100430000e+08,3.913115e+01,8.009334e-01,3.640984e+01,7.725818e-01,9.304566e-01,5.206546e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809100430000e+08,2.809101040000e+08,3.803279e+01,7.896128e-01,3.532787e+01,7.610160e-01,9.288793e-01,5.336219e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809101040000e+08,2.809101650000e+08,3.773771e+01,7.865436e-01,3.509836e+01,7.585400e-01,9.300608e-01,5.315735e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809101650000e+08,2.809102260000e+08,3.778688e+01,7.870560e-01,3.524590e+01,7.601327e-01,9.327549e-01,5.216494e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809102260000e+08,2.809102870000e+08,3.942623e+01,8.039475e-01,3.703279e+01,7.791629e-01,9.392931e-01,4.869248e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809102870000e+08,2.809103480000e+08,3.880328e+01,7.975709e-01,3.601639e+01,7.683961e-01,9.281791e-01,5.306914e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100024
2.809103560000e+08,2.809104170000e+08,3.909836e+01,8.005977e-01,3.657377e+01,7.743191e-01,9.354298e-01,5.032429e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809104170000e+08,2.809104780000e+08,3.880328e+01,7.975709e-01,3.654099e+01,7.739719e-01,9.416984e-01,4.816118e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809104780000e+08,2.809105390000e+08,3.850820e+01,7.945325e-01,3.608197e+01,7.690954e-01,9.369945e-01,5.013214e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809105390000e+08,2.809106000000e+08,3.813115e+01,7.906331e-01,3.544262e+01,7.622510e-01,9.294927e-01,5.308052e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809106000000e+08,2.809106610000e+08,3.852459e+01,7.947016e-01,3.591803e+01,7.673463e-01,9.323404e-01,5.181051e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809106610000e+08,2.809107220000e+08,3.832787e+01,7.926700e-01,3.595082e+01,7.676964e-01,9.379812e-01,4.988116e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809107220000e+08,2.809107830000e+08,3.895082e+01,7.990858e-01,3.636066e+01,7.720598e-01,9.335017e-01,5.111399e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809107830000e+08,2.809108440000e+08,3.791803e+01,7.884206e-01,3.562295e+01,7.641877e-01,9.394726e-01,4.958272e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809108440000e+08,2.809109050000e+08,3.926229e+01,8.022743e-01,3.668853e+01,7.755329e-01,9.344468e-01,5.057334e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809109050000e+08,2.809109660000e+08,3.822951e+01,7.916523e-01,3.552459e+01,7.631319e-01,9.292453e-01,5.309805e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809109660000e+08,2.809110270000e+08,3.804918e+01,7.897829e-01,3.573771e+01,7.654176e-01,9.392503e-01,4.958211e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809110270000e+08,2.809110880000e+08,3.921312e+01,8.017718e-01,3.652459e+01,7.737983e-01,9.314381e-01,5.166991e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809110880000e+08,2.809111490000e+08,4.054099e+01,8.152339e-01,3.788525e+01,7.880797e-01,9.344925e-01,4.975323e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809111490000e+08,2.809112100000e+08,3.842623e+01,7.936864e-01,3.581967e+01,7.662948e-01,9.321672e-01,5.193832e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809112100000e+08,2.809112710000e+08,3.860656e+01,7.955466e-01,3.616393e+01,7.699685e-01,9.367304e-01,5.016600e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809112710000e+08,2.809113320000e+08,3.875410e+01,7.970653e-01,3.613115e+01,7.696193e-01,9.323181e-01,5.166478e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809113320000e+08,2.809113930000e+08,3.875410e+01,7.970653e-01,3.637705e+01,7.722338e-01,9.386633e-01,4.935048e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809113930000e+08,2.809114540000e+08,3.980328e+01,8.077826e-01,3.721312e+01,7.810577e-01,9.349259e-01,5.005742e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809114540000e+08,2.809115150000e+08,3.854099e+01,7.948707e-01,3.611475e+01,7.694447e-01,9.370481e-01,5.009093e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100025
2.809115210000e+08,2.809115820000e+08,3.724590e+01,7.814016e-01,3.480328e+01,7.553446e-01,9.344190e-01,5.193445e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809115820000e+08,2.809116430000e+08,3.829508e+01,7.923309e-01,3.580328e+01,7.661194e-01,9.349315e-01,5.103156e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809116430000e+08,2.809117040000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809117040000e+08,2.809117650000e+08,3.922951e+01,8.019394e-01,3.675410e+01,7.762256e-01,9.368993e-01,4.970409e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809117650000e+08,2.809118260000e+08,3.737705e+01,7.827761e-01,3.486885e+01,7.560560e-01,9.328948e-01,5.239950e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809118260000e+08,2.809118870000e+08,3.663934e+01,7.750129e-01,3.457377e+01,7.528500e-01,9.436241e-01,4.878737e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809118870000e+08,2.809119480000e+08,3.891803e+01,7.987493e-01,3.649180e+01,7.734509e-01,9.376580e-01,4.962178e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809119480000e+08,2.809120090000e+08,3.819672e+01,7.913127e-01,3.544262e+01,7.622510e-01,9.278970e-01,5.358567e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809120090000e+08,2.809120700000e+08,3.883607e+01,7.979078e-01,3.595082e+01,7.676964e-01,9.257070e-01,5.388006e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809120700000e+08,2.809121310000e+08,3.744262e+01,7.834625e-01,3.506557e+01,7.581856e-01,9.365149e-01,5.102055e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809121310000e+08,2.809121920000e+08,3.849180e+01,7.943634e-01,3.604918e+01,7.687458e-01,9.365417e-01,5.031050e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809121920000e+08,2.809122530000e+08,3.675410e+01,7.762256e-01,3.431147e+01,7.499888e-01,9.335415e-01,5.260468e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809122530000e+08,2.809123140000e+08,3.821312e+01,7.914824e-01,3.622951e+01,7.706662e-01,9.480910e-01,4.594892e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809123140000e+08,2.809123750000e+08,3.831147e+01,7.925005e-01,3.577049e+01,7.657686e-01,9.336756e-01,5.147605e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809123750000e+08,2.809124360000e+08,3.803279e+01,7.896128e-01,3.567213e+01,7.647150e-01,9.379311e-01,5.009318e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809124360000e+08,2.809124970000e+08,3.839344e+01,7.933478e-01,3.583607e+01,7.664702e-01,9.333903e-01,5.152370e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809124970000e+08,2.809125580000e+08,3.900000e+01,7.995901e-01,3.660656e+01,7.746661e-01,9.386297e-01,4.920725e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809125580000e+08,2.809126190000e+08,3.906557e+01,8.002620e-01,3.655738e+01,7.741455e-01,9.357952e-01,5.021254e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809126190000e+08,2.809126800000e+08,3.863934e+01,7.958843e-01,3.616393e+01,7.699685e-01,9.359355e-01,5.043731e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100026
2.809127010000e+08,2.809127620000e+08,3.821312e+01,7.914824e-01,3.580328e+01,7.661194e-01,9.369369e-01,5.034678e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809127620000e+08,2.809128230000e+08,3.852459e+01,7.947016e-01,3.598361e+01,7.680463e-01,9.340426e-01,5.120133e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809128230000e+08,2.809128840000e+08,3.801639e+01,7.894426e-01,3.588525e+01,7.669959e-01,9.439414e-01,4.776870e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809128840000e+08,2.809129450000e+08,3.888525e+01,7.984128e-01,3.606557e+01,7.689206e-01,9.274874e-01,5.324802e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809129450000e+08,2.809130060000e+08,3.742623e+01,7.832910e-01,3.544262e+01,7.622510e-01,9.469995e-01,4.688800e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809130060000e+08,2.809130670000e+08,3.695082e+01,7.783002e-01,3.463934e+01,7.535636e-01,9.374446e-01,5.100683e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809130670000e+08,2.809131280000e+08,3.788525e+01,7.880797e-01,3.539344e+01,7.617220e-01,9.342276e-01,5.156420e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809131280000e+08,2.809131890000e+08,3.919672e+01,8.016042e-01,3.665574e+01,7.751862e-01,9.351736e-01,5.035381e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809131890000e+08,2.809132500000e+08,3.849180e+01,7.943634e-01,3.593443e+01,7.675213e-01,9.335605e-01,5.139672e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809132500000e+08,2.809133110000e+08,3.791803e+01,7.884206e-01,3.532787e+01,7.610160e-01,9.316905e-01,5.245522e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809133110000e+08,2.809133720000e+08,3.829508e+01,7.923309e-01,3.568853e+01,7.648907e-01,9.319350e-01,5.210969e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809133720000e+08,2.809134330000e+08,3.877049e+01,7.972339e-01,3.598361e+01,7.680463e-01,9.281184e-01,5.311228e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809134330000e+08,2.809134940000e+08,3.795082e+01,7.887614e-01,3.532787e+01,7.610160e-01,9.308856e-01,5.271778e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809134940000e+08,2.809135550000e+08,3.731147e+01,7.820892e-01,3.513115e+01,7.588943e-01,9.415641e-01,4.916755e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809135550000e+08,2.809136160000e+08,3.870492e+01,7.965594e-01,3.634426e+01,7.718858e-01,9.390089e-01,4.925157e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809136160000e+08,2.809136770000e+08,3.803279e+01,7.896128e-01,3.572131e+01,7.652420e-01,9.392241e-01,4.960280e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809136770000e+08,2.809137380000e+08,3.752459e+01,7.843196e-01,3.555738e+01,7.634840e-01,9.475753e-01,4.658562e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809137380000e+08,2.809137990000e+08,3.877049e+01,7.972339e-01,3.652459e+01,7.737983e-01,9.420719e-01,4.803649e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809137990000e+08,2.809138600000e+08,3.914754e+01,8.011011e-01,3.667213e+01,7.753596e-01,9.367672e-01,4.980466e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100027
2.809138800000e+08,2.809139410000e+08,3.837705e+01,7.931784e-01,3.565574e+01,7.645392e-01,9.290901e-01,5.304953e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809139410000e+08,2.809140020000e+08,3.827869e+01,7.921613e-01,3.600000e+01,7.682213e-01,9.404711e-01,4.896584e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809140020000e+08,2.809140630000e+08,3.760656e+01,7.851757e-01,3.503279e+01,7.578311e-01,9.315606e-01,5.271838e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809140630000e+08,2.809141240000e+08,4.052459e+01,8.150690e-01,3.796721e+01,7.889317e-01,9.368932e-01,4.890563e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809141240000e+08,2.809141850000e+08,3.795082e+01,7.887614e-01,3.559016e+01,7.638359e-01,9.377970e-01,5.019781e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809141850000e+08,2.809142460000e+08,3.826229e+01,7.919917e-01,3.560656e+01,7.640118e-01,9.305913e-01,5.260610e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809142460000e+08,2.809143070000e+08,4.016393e+01,8.114340e-01,3.785246e+01,7.877386e-01,9.424490e-01,4.705139e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809143070000e+08,2.809143680000e+08,3.942623e+01,8.039475e-01,3.695082e+01,7.783002e-01,9.372141e-01,4.946440e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809143680000e+08,2.809144290000e+08,3.765574e+01,7.856890e-01,3.539344e+01,7.617220e-01,9.399216e-01,4.958204e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809144290000e+08,2.809144900000e+08,3.727869e+01,7.817456e-01,3.481967e+01,7.555225e-01,9.340369e-01,5.205199e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809144900000e+08,2.809145510000e+08,3.822951e+01,7.916523e-01,3.627869e+01,7.711891e-01,9.489709e-01,4.556919e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809145510000e+08,2.809146120000e+08,3.762295e+01,7.853469e-01,3.552459e+01,7.631319e-01,9.442266e-01,4.790275e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809146120000e+08,2.809146730000e+08,3.847541e+01,7.941942e-01,3.586885e+01,7.668207e-01,9.322540e-01,5.187434e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809146730000e+08,2.809147340000e+08,3.844262e+01,7.938558e-01,3.634426e+01,7.718858e-01,9.454158e-01,4.691087e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809147340000e+08,2.809147950000e+08,3.885246e+01,7.980762e-01,3.636066e+01,7.720598e-01,9.358650e-01,5.032456e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809147950000e+08,2.809148560000e+08,3.832787e+01,7.926700e-01,3.580328e+01,7.661194e-01,9.341317e-01,5.130030e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809148560000e+08,2.809149170000e+08,3.795082e+01,7.887614e-01,3.575410e+01,7.655931e-01,9.421166e-01,4.853486e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809149170000e+08,2.809149780000e+08,3.855738e+01,7.950397e-01,3.621312e+01,7.704918e-01,9.392007e-01,4.927309e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809149780000e+08,2.809150390000e+08,3.886885e+01,7.982445e-01,3.652459e+01,7.737983e-01,9.396879e-01,4.889092e-03,1.500000e+01,6.000000e+00,9.920000e+02,37325100028
2.809150530000e+08,2.809151140000e+08,3.814754e+01,7.908031e-01,3.559016e+01,7.638359e-01,9.329609e-01,5.184391e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809151140000e+08,2.809151750000e+08,3.855738e+01,7.950397e-01,3.616393e+01,7.699685e-01,9.379252e-01,4.975345e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809151750000e+08,2.809152360000e+08,3.914754e+01,8.011011e-01,3.657377e+01,7.743191e-01,9.342546e-01,5.071638e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809152360000e+08,2.809152970000e+08,3.757377e+01,7.848334e-01,3.527869e+01,7.604861e-01,9.389180e-01,5.002224e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809152970000e+08,2.809153580000e+08,3.934426e+01,8.031114e-01,3.675410e+01,7.762256e-01,9.341667e-01,5.062086e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809153580000e+08,2.809154190000e+08,3.890164e+01,7.985811e-01,3.645901e+01,7.731034e-01,9.372103e-01,4.979824e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809154190000e+08,2.809154800000e+08,3.775410e+01,7.867144e-01,3.547541e+01,7.626035e-01,9.396439e-01,4.962439e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809154800000e+08,2.809155410000e+08,3.722951e+01,7.812297e-01,3.488525e+01,7.562336e-01,9.370322e-01,5.097158e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809155410000e+08,2.809156020000e+08,3.980328e+01,8.077826e-01,3.718033e+01,7.807135e-01,9.341021e-01,5.035105e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809156020000e+08,2.809156630000e+08,3.919672e+01,8.016042e-01,3.652459e+01,7.737983e-01,9.318277e-01,5.154448e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809156630000e+08,2.809157240000e+08,3.893443e+01,7.989175e-01,3.659016e+01,7.744926e-01,9.397895e-01,4.881122e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809157240000e+08,2.809157850000e+08,3.904918e+01,8.000941e-01,3.659016e+01,7.744926e-01,9.370277e-01,4.977143e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809157850000e+08,2.809158460000e+08,3.824590e+01,7.918220e-01,3.624590e+01,7.708405e-01,9.477068e-01,4.608952e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809158460000e+08,2.809159070000e+08,3.824590e+01,7.918220e-01,3.609836e+01,7.692701e-01,9.438491e-01,4.766198e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809159070000e+08,2.809159680000e+08,3.718033e+01,7.807135e-01,3.496721e+01,7.571216e-01,9.404762e-01,4.968185e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809159680000e+08,2.809160290000e+08,3.788525e+01,7.880797e-01,3.562295e+01,7.641877e-01,9.402856e-01,4.929123e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809160290000e+08,2.809160900000e+08,3.727869e+01,7.817456e-01,3.447541e+01,7.517784e-01,9.248021e-01,5.530087e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809160900000e+08,2.809161510000e+08,3.886885e+01,7.982445e-01,3.618033e+01,7.701429e-01,9.308309e-01,5.211055e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809161510000e+08,2.809162120000e+08,3.819672e+01,7.913127e-01,3.590164e+01,7.671711e-01,9.399142e-01,4.923253e-03,1.500000e+01,6.000000e+00,9.930000e+02,37325100029
2.809162280000e+08,2.809162890000e+08,3.877049e+01,7.972339e-01,3.629508e+01,7.713633e-01,9.361522e-01,5.027251e-03,1.500000e+01,7.000000e+00,9.930000e+02,37325100030
2.809162890000e+08,2.809163500000e+08,3.800000e+01,7.892723e-01,3.531147e+01,7.608394e-01,9.292493e-01,5.325675e-03,1.500000e+01,7.000000e+00,9.930000e+02,37325100030
2.809163500000e+08,2.809164110000e+08,3.821312e+01,7.914824e-01,3.596721e+01,7.678714e-01,9.412270e-01,4.871527e-03,1.500000e+01,7.000000e+00,9.930000e+02,37325100030
2.809164110000e+08,2.809164720000e+08,3.759016e+01,7.850046e-01,3.532787e+01,7.610160e-01,9.398168e-01,4.966576e-03,1.500000e+01,7.000000e+00,9.930000e+02,37325100030
2.809164720000e+08,2.809165330000e+08,3.706557e+01,7.795078e-01,3.465574e+01,7.537419e-01,9.349845e-01,5.185138e-03,1.500000e+01,7.000000e+00,9.930000e+02,37325100030
2.809165330000e+08,2.809165940000e+08,3.860656e+01,7.955466e-01,3.634426e+01,7.718858e-01,9.414013e-01,4.839895e-03,1.500000e+01,7.000000e+00,9.930000e+02,37325100030
2.809165940000e+08,2.809166550000e+08,3.804918e+01,7.897829e-01,3.577049e+01,7.657686e-01,9.401120e-01,4.925181e-03,1.500000e+01,7.000000e+00,9.930000e+02,37325100030
