#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677984160000e+08,2.677984770000e+08,2.890164e+01,6.883294e-01,2.550820e+01,6.466585e-01,8.825865e-01,7.666754e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677984770000e+08,2.677985380000e+08,2.778688e+01,6.749242e-01,2.414754e+01,6.291751e-01,8.690265e-01,8.194516e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677985380000e+08,2.677985990000e+08,2.844262e+01,6.828415e-01,2.529508e+01,6.439515e-01,8.893372e-01,7.531550e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677985990000e+08,2.677986600000e+08,2.644262e+01,6.583962e-01,2.314754e+01,6.160097e-01,8.753875e-01,8.223634e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677986600000e+08,2.677987210000e+08,2.765574e+01,6.733296e-01,2.483607e+01,6.380820e-01,8.980439e-01,7.367122e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677987210000e+08,2.677987820000e+08,2.840984e+01,6.824479e-01,2.518033e+01,6.424891e-01,8.863243e-01,7.624843e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677987820000e+08,2.677988430000e+08,2.840984e+01,6.824479e-01,2.503279e+01,6.406041e-01,8.811310e-01,7.774192e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677988430000e+08,2.677989040000e+08,2.708197e+01,6.663082e-01,2.365574e+01,6.227351e-01,8.734867e-01,8.178831e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677989040000e+08,2.677989650000e+08,2.798361e+01,6.773092e-01,2.463935e+01,6.355499e-01,8.804921e-01,7.851349e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677989650000e+08,2.677990260000e+08,2.777049e+01,6.747251e-01,2.426229e+01,6.306683e-01,8.736718e-01,8.071749e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677990260000e+08,2.677990870000e+08,2.800000e+01,6.775075e-01,2.437705e+01,6.321580e-01,8.706089e-01,8.121192e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677990870000e+08,2.677991480000e+08,2.826229e+01,6.806734e-01,2.491803e+01,6.391340e-01,8.816705e-01,7.779129e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677991480000e+08,2.677992090000e+08,2.736065e+01,6.697278e-01,2.406557e+01,6.281064e-01,8.795686e-01,7.966666e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677992090000e+08,2.677992700000e+08,2.855738e+01,6.842176e-01,2.518033e+01,6.424891e-01,8.817451e-01,7.736722e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677992700000e+08,2.677993310000e+08,2.760656e+01,6.727306e-01,2.418033e+01,6.296021e-01,8.758907e-01,8.034448e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677993310000e+08,2.677993920000e+08,2.763935e+01,6.731300e-01,2.409836e+01,6.285341e-01,8.718861e-01,8.139526e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677993920000e+08,2.677994530000e+08,2.781967e+01,6.753223e-01,2.452459e+01,6.340681e-01,8.815557e-01,7.844063e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677994530000e+08,2.677995140000e+08,2.793443e+01,6.767136e-01,2.457377e+01,6.347036e-01,8.796948e-01,7.880856e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677995140000e+08,2.677995750000e+08,2.796721e+01,6.771107e-01,2.518033e+01,6.424891e-01,9.003517e-01,7.251895e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677995750000e+08,2.677996360000e+08,2.716393e+01,6.673158e-01,2.367213e+01,6.229508e-01,8.714544e-01,8.222231e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677996360000e+08,2.677996970000e+08,2.819672e+01,6.798833e-01,2.472131e+01,6.366062e-01,8.767442e-01,7.926398e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677996970000e+08,2.677997580000e+08,2.686885e+01,6.636814e-01,2.400000e+01,6.272501e-01,8.932276e-01,7.628183e-03,2.400000e+01,3.100000e+01,9.330000e+02,23309900033
2.677997840000e+08,2.677998450000e+08,2.762295e+01,6.729304e-01,2.439344e+01,6.323705e-01,8.830860e-01,7.827710e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.677998450000e+08,2.677999060000e+08,2.847541e+01,6.832350e-01,2.477049e+01,6.372390e-01,8.698906e-01,8.072103e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.677999060000e+08,2.677999670000e+08,2.839344e+01,6.822509e-01,2.475410e+01,6.370282e-01,8.718245e-01,8.032358e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.677999670000e+08,2.678000280000e+08,2.767213e+01,6.735291e-01,2.436065e+01,6.319454e-01,8.803318e-01,7.899988e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678000280000e+08,2.678000890000e+08,2.809836e+01,6.786965e-01,2.483607e+01,6.380820e-01,8.838973e-01,7.737785e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678000890000e+08,2.678001500000e+08,2.703279e+01,6.657029e-01,2.365574e+01,6.227351e-01,8.750758e-01,8.142088e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678001500000e+08,2.678002110000e+08,2.842623e+01,6.826447e-01,2.500000e+01,6.401843e-01,8.794695e-01,7.818697e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678002110000e+08,2.678002720000e+08,2.718033e+01,6.675172e-01,2.442623e+01,6.327954e-01,8.986731e-01,7.410900e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678002720000e+08,2.678003330000e+08,2.822951e+01,6.802785e-01,2.481967e+01,6.378713e-01,8.792102e-01,7.853167e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678003330000e+08,2.678003940000e+08,2.727869e+01,6.687239e-01,2.395082e+01,6.266071e-01,8.780048e-01,8.023118e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678003940000e+08,2.678004550000e+08,2.772131e+01,6.741273e-01,2.444262e+01,6.330076e-01,8.817268e-01,7.853051e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678004550000e+08,2.678005160000e+08,2.745902e+01,6.709306e-01,2.424590e+01,6.304552e-01,8.829851e-01,7.853983e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678005160000e+08,2.678005770000e+08,2.827869e+01,6.808708e-01,2.490164e+01,6.389238e-01,8.805797e-01,7.807803e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678005770000e+08,2.678006380000e+08,2.714754e+01,6.671144e-01,2.378688e+01,6.244589e-01,8.762077e-01,8.093198e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678006380000e+08,2.678006990000e+08,2.857377e+01,6.844140e-01,2.527869e+01,6.437427e-01,8.846816e-01,7.650576e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678006990000e+08,2.678007600000e+08,2.831148e+01,6.812654e-01,2.493443e+01,6.393443e-01,8.807180e-01,7.799374e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678007600000e+08,2.678008210000e+08,2.727869e+01,6.687239e-01,2.418033e+01,6.296021e-01,8.864183e-01,7.778519e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678008210000e+08,2.678008820000e+08,2.896721e+01,6.891098e-01,2.552459e+01,6.468662e-01,8.811545e-01,7.698377e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678008820000e+08,2.678009430000e+08,2.834426e+01,6.816598e-01,2.467213e+01,6.359726e-01,8.704454e-01,8.076063e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678009430000e+08,2.678010040000e+08,2.731148e+01,6.691256e-01,2.381967e+01,6.248891e-01,8.721489e-01,8.181070e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678010040000e+08,2.678010650000e+08,2.795082e+01,6.769122e-01,2.472131e+01,6.366062e-01,8.844575e-01,7.741894e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678010650000e+08,2.678011260000e+08,2.704918e+01,6.659048e-01,2.401639e+01,6.274642e-01,8.878788e-01,7.767456e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678011260000e+08,2.678011870000e+08,2.768852e+01,6.737286e-01,2.444262e+01,6.330076e-01,8.827709e-01,7.827569e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678011870000e+08,2.678012480000e+08,2.863935e+01,6.851988e-01,2.557377e+01,6.474891e-01,8.929594e-01,7.396798e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678012480000e+08,2.678013090000e+08,2.790164e+01,6.763164e-01,2.501639e+01,6.403943e-01,8.965923e-01,7.380644e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678013090000e+08,2.678013700000e+08,2.840984e+01,6.824479e-01,2.531148e+01,6.441601e-01,8.909405e-01,7.487843e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678013700000e+08,2.678014310000e+08,2.849180e+01,6.834316e-01,2.498361e+01,6.399744e-01,8.768700e-01,7.881787e-03,2.400000e+01,3.200000e+01,9.330000e+02,23309900034
2.678014590000e+08,2.678015200000e+08,2.827869e+01,6.808708e-01,2.518033e+01,6.424891e-01,8.904348e-01,7.520433e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678015200000e+08,2.678015810000e+08,2.762295e+01,6.729304e-01,2.427869e+01,6.308814e-01,8.789318e-01,7.946808e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678015810000e+08,2.678016420000e+08,2.731148e+01,6.691256e-01,2.429508e+01,6.310943e-01,8.895558e-01,7.679280e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678016420000e+08,2.678017030000e+08,2.822951e+01,6.802785e-01,2.493443e+01,6.393443e-01,8.832753e-01,7.737718e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678017030000e+08,2.678017640000e+08,2.922951e+01,6.922227e-01,2.568852e+01,6.489401e-01,8.788559e-01,7.727416e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678017640000e+08,2.678018250000e+08,2.852459e+01,6.838247e-01,2.524590e+01,6.433251e-01,8.850574e-01,7.646304e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678018250000e+08,2.678018860000e+08,2.875410e+01,6.865702e-01,2.540984e+01,6.454105e-01,8.836944e-01,7.654848e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678018860000e+08,2.678019470000e+08,2.781967e+01,6.753223e-01,2.429508e+01,6.310943e-01,8.733059e-01,8.074591e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678019470000e+08,2.678020080000e+08,2.726229e+01,6.685229e-01,2.424590e+01,6.304552e-01,8.893566e-01,7.692271e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678020080000e+08,2.678020690000e+08,2.873771e+01,6.863745e-01,2.529508e+01,6.439515e-01,8.802053e-01,7.755678e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678020690000e+08,2.678021300000e+08,2.742623e+01,6.705298e-01,2.427869e+01,6.308814e-01,8.852361e-01,7.792634e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678021300000e+08,2.678021910000e+08,2.898361e+01,6.893048e-01,2.583607e+01,6.508011e-01,8.914027e-01,7.399550e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678021910000e+08,2.678022520000e+08,2.773771e+01,6.743267e-01,2.440984e+01,6.325830e-01,8.800237e-01,7.899413e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678022520000e+08,2.678023130000e+08,2.896721e+01,6.891098e-01,2.524590e+01,6.433251e-01,8.715337e-01,7.960099e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678023130000e+08,2.678023740000e+08,2.727869e+01,6.687239e-01,2.411475e+01,6.287478e-01,8.840144e-01,7.849735e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678023740000e+08,2.678024350000e+08,2.788525e+01,6.761178e-01,2.404918e+01,6.278924e-01,8.624339e-01,8.351539e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678024350000e+08,2.678024960000e+08,2.868852e+01,6.857869e-01,2.483607e+01,6.380820e-01,8.657143e-01,8.150479e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678024960000e+08,2.678025570000e+08,2.822951e+01,6.802785e-01,2.442623e+01,6.327954e-01,8.652729e-01,8.227870e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678025570000e+08,2.678026180000e+08,2.711475e+01,6.667114e-01,2.398361e+01,6.270358e-01,8.845224e-01,7.858426e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678026180000e+08,2.678026790000e+08,2.781967e+01,6.753223e-01,2.459016e+01,6.349153e-01,8.839128e-01,7.775994e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678026790000e+08,2.678027400000e+08,2.816393e+01,6.794879e-01,2.496721e+01,6.397644e-01,8.864959e-01,7.653013e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678027400000e+08,2.678028010000e+08,2.909836e+01,6.906680e-01,2.540984e+01,6.454105e-01,8.732395e-01,7.896952e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678028010000e+08,2.678028620000e+08,2.772131e+01,6.741273e-01,2.462295e+01,6.353384e-01,8.882318e-01,7.662146e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678028620000e+08,2.678029230000e+08,2.813115e+01,6.790923e-01,2.477049e+01,6.372390e-01,8.805361e-01,7.829485e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678029230000e+08,2.678029840000e+08,2.731148e+01,6.691256e-01,2.436065e+01,6.319454e-01,8.919568e-01,7.605594e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678029840000e+08,2.678030450000e+08,2.740984e+01,6.703295e-01,2.418033e+01,6.296021e-01,8.821771e-01,7.884510e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678030450000e+08,2.678031060000e+08,2.922951e+01,6.922227e-01,2.586885e+01,6.512139e-01,8.850253e-01,7.554459e-03,2.400000e+01,3.200000e+01,9.320000e+02,23309900035
2.678031210000e+08,2.678031820000e+08,2.834426e+01,6.816598e-01,2.485246e+01,6.382926e-01,8.768074e-01,7.904000e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678031820000e+08,2.678032430000e+08,2.877049e+01,6.867659e-01,2.573771e+01,6.495611e-01,8.945869e-01,7.330270e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678032430000e+08,2.678033040000e+08,2.855738e+01,6.842176e-01,2.504918e+01,6.408138e-01,8.771527e-01,7.864958e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678033040000e+08,2.678033650000e+08,2.878688e+01,6.869616e-01,2.585246e+01,6.510075e-01,8.980638e-01,7.220306e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678033650000e+08,2.678034260000e+08,2.891803e+01,6.885246e-01,2.557377e+01,6.474891e-01,8.843538e-01,7.614291e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678034260000e+08,2.678034870000e+08,2.770492e+01,6.739280e-01,2.470492e+01,6.363950e-01,8.917160e-01,7.558786e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678034870000e+08,2.678035480000e+08,2.709836e+01,6.665099e-01,2.383607e+01,6.251041e-01,8.796128e-01,8.003861e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678035480000e+08,2.678036090000e+08,2.888525e+01,6.881342e-01,2.516393e+01,6.422800e-01,8.711691e-01,7.981016e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678036090000e+08,2.678036700000e+08,2.860656e+01,6.848065e-01,2.522951e+01,6.431162e-01,8.819484e-01,7.724312e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678036700000e+08,2.678037310000e+08,2.724590e+01,6.683219e-01,2.437705e+01,6.321580e-01,8.947052e-01,7.528839e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678037310000e+08,2.678037920000e+08,2.842623e+01,6.826447e-01,2.486885e+01,6.385030e-01,8.748558e-01,7.946009e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678037920000e+08,2.678038530000e+08,2.783607e+01,6.755213e-01,2.462295e+01,6.353384e-01,8.845701e-01,7.754548e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678038530000e+08,2.678039140000e+08,2.706557e+01,6.661066e-01,2.383607e+01,6.251041e-01,8.806784e-01,7.978013e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678039140000e+08,2.678039750000e+08,2.765574e+01,6.733296e-01,2.436065e+01,6.319454e-01,8.808536e-01,7.887417e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678039750000e+08,2.678040360000e+08,2.901639e+01,6.896946e-01,2.570492e+01,6.491472e-01,8.858757e-01,7.557685e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678040360000e+08,2.678040970000e+08,2.849180e+01,6.834316e-01,2.501639e+01,6.403943e-01,8.780207e-01,7.850016e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678040970000e+08,2.678041580000e+08,2.826229e+01,6.806734e-01,2.508197e+01,6.412330e-01,8.874710e-01,7.610981e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678041580000e+08,2.678042190000e+08,2.637705e+01,6.575794e-01,2.311475e+01,6.155732e-01,8.763207e-01,8.207331e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678042190000e+08,2.678042800000e+08,2.757377e+01,6.723310e-01,2.418033e+01,6.296021e-01,8.769322e-01,8.010179e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678042800000e+08,2.678043410000e+08,2.847541e+01,6.832350e-01,2.559016e+01,6.476966e-01,8.986759e-01,7.240326e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678043410000e+08,2.678044020000e+08,2.740984e+01,6.703295e-01,2.449180e+01,6.336442e-01,8.935407e-01,7.542770e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678044020000e+08,2.678044630000e+08,2.837705e+01,6.820539e-01,2.496721e+01,6.397644e-01,8.798382e-01,7.815127e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678044630000e+08,2.678045240000e+08,2.814754e+01,6.792902e-01,2.472131e+01,6.366062e-01,8.782761e-01,7.890753e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678045240000e+08,2.678045850000e+08,2.842623e+01,6.826447e-01,2.504918e+01,6.408138e-01,8.811995e-01,7.770011e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678045850000e+08,2.678046460000e+08,2.714754e+01,6.671144e-01,2.388525e+01,6.257487e-01,8.798309e-01,7.990351e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678046460000e+08,2.678047070000e+08,2.932787e+01,6.933864e-01,2.611475e+01,6.543017e-01,8.904416e-01,7.384488e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678047070000e+08,2.678047680000e+08,2.757377e+01,6.723310e-01,2.386885e+01,6.255339e-01,8.656362e-01,8.315644e-03,2.400000e+01,3.100000e+01,9.320000e+02,23309900036
2.678047850000e+08,2.678048460000e+08,2.747541e+01,6.711308e-01,2.432787e+01,6.315200e-01,8.854415e-01,7.779587e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678048460000e+08,2.678049070000e+08,2.796721e+01,6.771107e-01,2.440984e+01,6.325830e-01,8.728019e-01,8.066936e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678049070000e+08,2.678049680000e+08,2.811475e+01,6.788944e-01,2.480328e+01,6.376607e-01,8.822157e-01,7.783931e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678049680000e+08,2.678050290000e+08,2.701639e+01,6.655011e-01,2.403279e+01,6.276783e-01,8.895631e-01,7.720882e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678050290000e+08,2.678050900000e+08,2.840984e+01,6.824479e-01,2.493443e+01,6.393443e-01,8.776688e-01,7.871087e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678050900000e+08,2.678051510000e+08,2.814754e+01,6.792902e-01,2.514754e+01,6.420707e-01,8.934187e-01,7.447025e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678051510000e+08,2.678052120000e+08,2.842623e+01,6.826447e-01,2.481967e+01,6.378713e-01,8.731257e-01,7.992831e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678052120000e+08,2.678052730000e+08,2.872131e+01,6.861787e-01,2.529508e+01,6.439515e-01,8.807077e-01,7.743815e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678052730000e+08,2.678053340000e+08,2.785246e+01,6.757202e-01,2.450820e+01,6.338562e-01,8.799294e-01,7.885798e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678053340000e+08,2.678053950000e+08,2.777049e+01,6.747251e-01,2.459016e+01,6.349153e-01,8.854781e-01,7.737068e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678053950000e+08,2.678054560000e+08,2.744262e+01,6.707303e-01,2.460656e+01,6.351269e-01,8.966547e-01,7.440125e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678054560000e+08,2.678055170000e+08,2.759016e+01,6.725309e-01,2.442623e+01,6.327954e-01,8.853238e-01,7.766863e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678055170000e+08,2.678055780000e+08,2.814754e+01,6.792902e-01,2.481967e+01,6.378713e-01,8.817706e-01,7.792117e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678055780000e+08,2.678056390000e+08,2.698361e+01,6.650972e-01,2.375410e+01,6.240284e-01,8.803159e-01,8.000600e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678056390000e+08,2.678057000000e+08,2.844262e+01,6.828415e-01,2.500000e+01,6.401843e-01,8.789625e-01,7.830607e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678057000000e+08,2.678057610000e+08,2.757377e+01,6.723310e-01,2.414754e+01,6.291751e-01,8.757432e-01,8.043324e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678057610000e+08,2.678058220000e+08,2.796721e+01,6.771107e-01,2.486885e+01,6.385030e-01,8.892145e-01,7.598978e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678058220000e+08,2.678058830000e+08,2.806557e+01,6.783003e-01,2.496721e+01,6.397644e-01,8.896028e-01,7.573999e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678058830000e+08,2.678059440000e+08,2.783607e+01,6.755213e-01,2.459016e+01,6.349153e-01,8.833922e-01,7.788821e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678059440000e+08,2.678060050000e+08,2.795082e+01,6.769122e-01,2.459016e+01,6.349153e-01,8.797654e-01,7.876549e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678060050000e+08,2.678060660000e+08,2.806557e+01,6.783003e-01,2.463935e+01,6.355499e-01,8.779206e-01,7.912195e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678060660000e+08,2.678061270000e+08,2.814754e+01,6.792902e-01,2.501639e+01,6.403943e-01,8.887595e-01,7.588194e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678061270000e+08,2.678061880000e+08,2.827869e+01,6.808708e-01,2.488525e+01,6.387135e-01,8.800000e-01,7.824155e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678061880000e+08,2.678062490000e+08,2.786885e+01,6.759189e-01,2.513115e+01,6.418614e-01,9.017647e-01,7.218650e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678062490000e+08,2.678063100000e+08,2.836065e+01,6.818569e-01,2.521312e+01,6.429073e-01,8.890173e-01,7.551959e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678063100000e+08,2.678063710000e+08,2.847541e+01,6.832350e-01,2.486885e+01,6.385030e-01,8.733448e-01,7.980028e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678063710000e+08,2.678064320000e+08,2.867213e+01,6.855910e-01,2.552459e+01,6.468662e-01,8.902230e-01,7.474984e-03,2.500000e+01,3.200000e+01,9.320000e+02,23309900037
2.678064550000e+08,2.678065160000e+08,2.878688e+01,6.869616e-01,2.532787e+01,6.443686e-01,8.798406e-01,7.759231e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678065160000e+08,2.678065770000e+08,2.814754e+01,6.792902e-01,2.468852e+01,6.361839e-01,8.771113e-01,7.923157e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678065770000e+08,2.678066380000e+08,2.822951e+01,6.802785e-01,2.463935e+01,6.355499e-01,8.728223e-01,8.028822e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678066380000e+08,2.678066990000e+08,2.767213e+01,6.735291e-01,2.436065e+01,6.319454e-01,8.803318e-01,7.899988e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678066990000e+08,2.678067600000e+08,2.903279e+01,6.898894e-01,2.547541e+01,6.462427e-01,8.774704e-01,7.791615e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678067600000e+08,2.678068210000e+08,2.798361e+01,6.773092e-01,2.449180e+01,6.336442e-01,8.752197e-01,7.998615e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678068210000e+08,2.678068820000e+08,2.924590e+01,6.924168e-01,2.532787e+01,6.443686e-01,8.660314e-01,8.064378e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678068820000e+08,2.678069430000e+08,2.688525e+01,6.638838e-01,2.381967e+01,6.248891e-01,8.859756e-01,7.848522e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678069430000e+08,2.678070040000e+08,2.754098e+01,6.719312e-01,2.442623e+01,6.327954e-01,8.869048e-01,7.726912e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678070040000e+08,2.678070650000e+08,2.819672e+01,6.798833e-01,2.465574e+01,6.357613e-01,8.744186e-01,7.990208e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678070650000e+08,2.678071260000e+08,2.793443e+01,6.767136e-01,2.434426e+01,6.317328e-01,8.714789e-01,8.107387e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678071260000e+08,2.678071870000e+08,2.791803e+01,6.765151e-01,2.478688e+01,6.374499e-01,8.878450e-01,7.646639e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
2.678071870000e+08,2.678072480000e+08,2.790164e+01,6.763164e-01,2.486885e+01,6.385030e-01,8.913044e-01,7.544653e-03,2.500000e+01,3.100000e+01,9.320000e+02,23309900038
