#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123899230000e+08,3.123899840000e+08,4.172131e+01,8.270163e-01,3.488525e+01,7.562336e-01,8.361493e-01,7.337061e-03,2.200000e+01,1.400000e+01,9.330000e+02,22361500032
3.123899840000e+08,3.123900450000e+08,4.201639e+01,8.299357e-01,3.483607e+01,7.557003e-01,8.291065e-01,7.435217e-03,2.200000e+01,1.400000e+01,9.330000e+02,22361500032
3.123900450000e+08,3.123901060000e+08,4.118033e+01,8.216370e-01,3.398361e+01,7.463968e-01,8.252388e-01,7.577091e-03,2.200000e+01,1.400000e+01,9.330000e+02,22361500032
3.123901250000e+08,3.123901860000e+08,4.211475e+01,8.309066e-01,3.236066e+01,7.283560e-01,7.683924e-01,8.323114e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500033
3.123902320000e+08,3.123902930000e+08,3.998361e+01,8.096104e-01,3.362295e+01,7.424257e-01,8.409184e-01,7.405953e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500034
3.123902930000e+08,3.123903540000e+08,3.998361e+01,8.096104e-01,3.342623e+01,7.402506e-01,8.359984e-01,7.497577e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500034
3.123903540000e+08,3.123904150000e+08,4.062295e+01,8.160576e-01,3.395082e+01,7.460367e-01,8.357546e-01,7.442782e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500034
3.123904150000e+08,3.123904760000e+08,3.952459e+01,8.049498e-01,3.322951e+01,7.380691e-01,8.407300e-01,7.452408e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500034
3.123904760000e+08,3.123905370000e+08,3.985246e+01,8.082815e-01,3.321312e+01,7.378870e-01,8.334019e-01,7.557354e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500034
3.123905780000e+08,3.123906390000e+08,4.132787e+01,8.231075e-01,3.527869e+01,7.604861e-01,8.536295e-01,7.040038e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123906390000e+08,3.123907000000e+08,4.032787e+01,8.130884e-01,3.434426e+01,7.503471e-01,8.516260e-01,7.166973e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123907000000e+08,3.123907610000e+08,4.122951e+01,8.221275e-01,3.536066e+01,7.613691e-01,8.576541e-01,6.967221e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123907610000e+08,3.123908220000e+08,3.914754e+01,8.011011e-01,3.345901e+01,7.406136e-01,8.546901e-01,7.211651e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123908220000e+08,3.123908830000e+08,4.131147e+01,8.229443e-01,3.503279e+01,7.578311e-01,8.480158e-01,7.151561e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123908830000e+08,3.123909440000e+08,4.044262e+01,8.142443e-01,3.432787e+01,7.501680e-01,8.488042e-01,7.212553e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123909440000e+08,3.123910050000e+08,4.072131e+01,8.170450e-01,3.452459e+01,7.523143e-01,8.478261e-01,7.206887e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123910050000e+08,3.123910660000e+08,4.093443e+01,8.191801e-01,3.509836e+01,7.585400e-01,8.574289e-01,6.996898e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123910660000e+08,3.123911270000e+08,4.162295e+01,8.260409e-01,3.549180e+01,7.627797e-01,8.526979e-01,7.033487e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123911270000e+08,3.123911880000e+08,4.167213e+01,8.265287e-01,3.506557e+01,7.581856e-01,8.414634e-01,7.244270e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123911880000e+08,3.123912490000e+08,4.160656e+01,8.258781e-01,3.506557e+01,7.581856e-01,8.427896e-01,7.225276e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123912490000e+08,3.123913100000e+08,4.140984e+01,8.239234e-01,3.478688e+01,7.551667e-01,8.400633e-01,7.293120e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123913100000e+08,3.123913710000e+08,4.178688e+01,8.276659e-01,3.568853e+01,7.648907e-01,8.540604e-01,6.992717e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123913710000e+08,3.123914320000e+08,3.875410e+01,7.970653e-01,3.322951e+01,7.380691e-01,8.574450e-01,7.190691e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123914320000e+08,3.123914930000e+08,4.083607e+01,8.181954e-01,3.472131e+01,7.544546e-01,8.502609e-01,7.149190e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123914930000e+08,3.123915540000e+08,3.995082e+01,8.092784e-01,3.411475e+01,7.478357e-01,8.539187e-01,7.154475e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123915540000e+08,3.123916150000e+08,4.252459e+01,8.349398e-01,3.644262e+01,7.729295e-01,8.569776e-01,6.873876e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123916150000e+08,3.123916760000e+08,4.111475e+01,8.209826e-01,3.506557e+01,7.581856e-01,8.528708e-01,7.073385e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123916760000e+08,3.123917370000e+08,3.955738e+01,8.052835e-01,3.365574e+01,7.427876e-01,8.508081e-01,7.252867e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500035
3.123917450000e+08,3.123918060000e+08,4.036066e+01,8.134188e-01,3.452459e+01,7.523143e-01,8.554021e-01,7.087974e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123918060000e+08,3.123918670000e+08,4.080328e+01,8.178669e-01,3.427869e+01,7.496304e-01,8.400964e-01,7.346512e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123918670000e+08,3.123919280000e+08,4.257377e+01,8.354225e-01,3.608197e+01,7.690954e-01,8.475164e-01,7.054231e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123919280000e+08,3.123919890000e+08,3.973771e+01,8.071170e-01,3.383607e+01,7.447749e-01,8.514851e-01,7.222827e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123919890000e+08,3.123920500000e+08,4.065574e+01,8.163869e-01,3.467213e+01,7.539201e-01,8.528226e-01,7.114167e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123920500000e+08,3.123921110000e+08,4.091803e+01,8.190161e-01,3.426229e+01,7.494511e-01,8.373398e-01,7.387020e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123921110000e+08,3.123921720000e+08,4.145901e+01,8.244125e-01,3.503279e+01,7.578311e-01,8.449980e-01,7.196512e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123921720000e+08,3.123922330000e+08,4.016393e+01,8.114340e-01,3.398361e+01,7.463968e-01,8.461224e-01,7.289894e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123922330000e+08,3.123922940000e+08,3.995082e+01,8.092784e-01,3.377049e+01,7.440528e-01,8.453016e-01,7.325225e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123922940000e+08,3.123923550000e+08,4.086885e+01,8.185238e-01,3.508197e+01,7.583629e-01,8.584035e-01,6.982499e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123923550000e+08,3.123924160000e+08,3.955738e+01,8.052835e-01,3.375410e+01,7.438722e-01,8.532947e-01,7.202675e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123924160000e+08,3.123924770000e+08,4.085246e+01,8.183596e-01,3.477049e+01,7.549888e-01,8.511236e-01,7.130751e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123924770000e+08,3.123925380000e+08,4.111475e+01,8.209826e-01,3.534426e+01,7.611926e-01,8.596491e-01,6.935925e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123925380000e+08,3.123925990000e+08,4.227869e+01,8.325222e-01,3.557377e+01,7.636600e-01,8.414114e-01,7.193074e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123925990000e+08,3.123926600000e+08,4.095082e+01,8.193442e-01,3.493443e+01,7.567664e-01,8.530825e-01,7.083307e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123926600000e+08,3.123927210000e+08,3.995082e+01,8.092784e-01,3.424590e+01,7.492718e-01,8.572015e-01,7.087214e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123927210000e+08,3.123927820000e+08,4.018033e+01,8.115996e-01,3.467213e+01,7.539201e-01,8.629131e-01,6.947201e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123927820000e+08,3.123928430000e+08,4.116393e+01,8.214734e-01,3.573771e+01,7.654176e-01,8.681800e-01,6.751062e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123928430000e+08,3.123929040000e+08,4.095082e+01,8.193442e-01,3.480328e+01,7.553446e-01,8.498799e-01,7.146641e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500036
3.123929150000e+08,3.123929760000e+08,4.204918e+01,8.302595e-01,3.583607e+01,7.664702e-01,8.522417e-01,7.006702e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123929760000e+08,3.123930370000e+08,4.080328e+01,8.178669e-01,3.480328e+01,7.553446e-01,8.529530e-01,7.098689e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123930370000e+08,3.123930980000e+08,4.050820e+01,8.149042e-01,3.444262e+01,7.514207e-01,8.502631e-01,7.178022e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123930980000e+08,3.123931590000e+08,4.231147e+01,8.328450e-01,3.649180e+01,7.734509e-01,8.624564e-01,6.779454e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123931590000e+08,3.123932200000e+08,4.186885e+01,8.284773e-01,3.560656e+01,7.640118e-01,8.504307e-01,7.057165e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123932200000e+08,3.123932810000e+08,3.995082e+01,8.092784e-01,3.408197e+01,7.474763e-01,8.530981e-01,7.171094e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123932810000e+08,3.123933420000e+08,4.037705e+01,8.135839e-01,3.485246e+01,7.558782e-01,8.631750e-01,6.924685e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123933420000e+08,3.123934030000e+08,4.018033e+01,8.115996e-01,3.408197e+01,7.474763e-01,8.482252e-01,7.247425e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123934030000e+08,3.123934640000e+08,4.004918e+01,8.102739e-01,3.472131e+01,7.544546e-01,8.669668e-01,6.870992e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123934640000e+08,3.123935250000e+08,3.980328e+01,8.077826e-01,3.440984e+01,7.510630e-01,8.644975e-01,6.945942e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123935250000e+08,3.123935860000e+08,4.054099e+01,8.152339e-01,3.496721e+01,7.571216e-01,8.625152e-01,6.924665e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123935860000e+08,3.123936470000e+08,4.078688e+01,8.177025e-01,3.519672e+01,7.596021e-01,8.629421e-01,6.894737e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123936470000e+08,3.123937080000e+08,4.098361e+01,8.196721e-01,3.513115e+01,7.588943e-01,8.572000e-01,6.997375e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123937080000e+08,3.123937690000e+08,4.142623e+01,8.240865e-01,3.554099e+01,7.633080e-01,8.579343e-01,6.944948e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123937690000e+08,3.123938300000e+08,4.039344e+01,8.137491e-01,3.409836e+01,7.476560e-01,8.441558e-01,7.306951e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123938300000e+08,3.123938910000e+08,3.916393e+01,8.012688e-01,3.359016e+01,7.420636e-01,8.576810e-01,7.148028e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123938910000e+08,3.123939520000e+08,4.178688e+01,8.276659e-01,3.562295e+01,7.641877e-01,8.524912e-01,7.023749e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123939520000e+08,3.123940130000e+08,4.050820e+01,8.149042e-01,3.483607e+01,7.557003e-01,8.599757e-01,6.980852e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123940130000e+08,3.123940740000e+08,4.180328e+01,8.278283e-01,3.524590e+01,7.601327e-01,8.431373e-01,7.201765e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500037
3.123940840000e+08,3.123941450000e+08,4.129508e+01,8.227810e-01,3.549180e+01,7.627797e-01,8.594680e-01,6.924498e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123941450000e+08,3.123942060000e+08,4.000000e+01,8.097763e-01,3.372131e+01,7.435108e-01,8.430328e-01,7.364306e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123942060000e+08,3.123942670000e+08,4.040984e+01,8.139142e-01,3.411475e+01,7.478357e-01,8.442191e-01,7.304261e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123942670000e+08,3.123943280000e+08,4.173771e+01,8.271788e-01,3.540984e+01,7.618983e-01,8.483896e-01,7.107763e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123943280000e+08,3.123943890000e+08,4.106557e+01,8.204914e-01,3.475410e+01,7.548108e-01,8.463074e-01,7.205874e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123943890000e+08,3.123944500000e+08,3.916393e+01,8.012688e-01,3.359016e+01,7.420636e-01,8.576810e-01,7.148028e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123944500000e+08,3.123945110000e+08,4.091803e+01,8.190161e-01,3.506557e+01,7.581856e-01,8.569711e-01,7.007654e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123945110000e+08,3.123945720000e+08,3.977049e+01,8.074498e-01,3.290164e+01,7.344189e-01,8.272877e-01,7.674401e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123945720000e+08,3.123946330000e+08,4.032787e+01,8.130884e-01,3.439344e+01,7.508841e-01,8.528455e-01,7.142567e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123946330000e+08,3.123946940000e+08,4.080328e+01,8.178669e-01,3.480328e+01,7.553446e-01,8.529530e-01,7.098689e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123946940000e+08,3.123947550000e+08,4.224590e+01,8.321993e-01,3.536066e+01,7.613691e-01,8.370198e-01,7.275755e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123947550000e+08,3.123948160000e+08,3.937705e+01,8.034460e-01,3.327869e+01,7.386152e-01,8.451291e-01,7.381761e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500038
3.123948450000e+08,3.123949060000e+08,4.039344e+01,8.137491e-01,3.285246e+01,7.338699e-01,8.133117e-01,7.849947e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500039
3.123949060000e+08,3.123949670000e+08,3.942623e+01,8.039475e-01,3.250820e+01,7.300146e-01,8.245322e-01,7.756128e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500039
3.123950180000e+08,3.123950790000e+08,4.032787e+01,8.130884e-01,3.439344e+01,7.508841e-01,8.528455e-01,7.142567e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123950790000e+08,3.123951400000e+08,4.085246e+01,8.183596e-01,3.491803e+01,7.565889e-01,8.547351e-01,7.058656e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123951400000e+08,3.123952010000e+08,4.145901e+01,8.244125e-01,3.529508e+01,7.606629e-01,8.513246e-01,7.074451e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123952010000e+08,3.123952620000e+08,4.144262e+01,8.242495e-01,3.508197e+01,7.583629e-01,8.465190e-01,7.168976e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123952620000e+08,3.123953230000e+08,4.211475e+01,8.309066e-01,3.586885e+01,7.668207e-01,8.516933e-01,7.011969e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123953230000e+08,3.123953840000e+08,4.022951e+01,8.120961e-01,3.413115e+01,7.480153e-01,8.484108e-01,7.239356e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123953840000e+08,3.123954450000e+08,3.929508e+01,8.026093e-01,3.360656e+01,7.422447e-01,8.552357e-01,7.186867e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123954450000e+08,3.123955060000e+08,3.972131e+01,8.069504e-01,3.395082e+01,7.460367e-01,8.547255e-01,7.158652e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123955060000e+08,3.123955670000e+08,4.111475e+01,8.209826e-01,3.496721e+01,7.571216e-01,8.504785e-01,7.120652e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123955670000e+08,3.123956280000e+08,4.024590e+01,8.122616e-01,3.440984e+01,7.510630e-01,8.549898e-01,7.106470e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123956280000e+08,3.123956890000e+08,4.037705e+01,8.135839e-01,3.445901e+01,7.515996e-01,8.534307e-01,7.126452e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123956890000e+08,3.123957500000e+08,4.062295e+01,8.160576e-01,3.445901e+01,7.515996e-01,8.482648e-01,7.207063e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123957500000e+08,3.123958110000e+08,3.952459e+01,8.049498e-01,3.378688e+01,7.442334e-01,8.548320e-01,7.174262e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123958110000e+08,3.123958720000e+08,3.936066e+01,8.032787e-01,3.355738e+01,7.417014e-01,8.525614e-01,7.235563e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123958720000e+08,3.123959330000e+08,3.849180e+01,7.943634e-01,3.311475e+01,7.367936e-01,8.603066e-01,7.154273e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123959330000e+08,3.123959940000e+08,4.188525e+01,8.286395e-01,3.565574e+01,7.645392e-01,8.512720e-01,7.039391e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123959940000e+08,3.123960550000e+08,3.950820e+01,8.047828e-01,3.373771e+01,7.436916e-01,8.539419e-01,7.193967e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123960550000e+08,3.123961160000e+08,4.086885e+01,8.185238e-01,3.472131e+01,7.544546e-01,8.495788e-01,7.159707e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500040
3.123961640000e+08,3.123962250000e+08,3.988525e+01,8.086140e-01,3.414754e+01,7.481951e-01,8.561447e-01,7.114846e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123962250000e+08,3.123962860000e+08,4.083607e+01,8.181954e-01,3.511475e+01,7.587171e-01,8.598956e-01,6.954434e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123962860000e+08,3.123963470000e+08,3.993443e+01,8.091123e-01,3.377049e+01,7.440528e-01,8.456486e-01,7.320009e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123963470000e+08,3.123964080000e+08,4.096721e+01,8.195081e-01,3.483607e+01,7.557003e-01,8.503401e-01,7.136181e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123964080000e+08,3.123964690000e+08,3.881967e+01,7.977394e-01,3.273771e+01,7.325870e-01,8.433277e-01,7.469705e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123964690000e+08,3.123965300000e+08,4.055738e+01,8.153987e-01,3.478688e+01,7.551667e-01,8.577203e-01,7.023352e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123965300000e+08,3.123965910000e+08,4.122951e+01,8.221275e-01,3.509836e+01,7.585400e-01,8.512923e-01,7.094751e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123965910000e+08,3.123966520000e+08,4.221312e+01,8.318763e-01,3.600000e+01,7.682213e-01,8.528155e-01,6.981841e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123966520000e+08,3.123967130000e+08,4.067213e+01,8.165514e-01,3.459016e+01,7.530285e-01,8.504635e-01,7.159588e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123967130000e+08,3.123967740000e+08,3.957377e+01,8.054504e-01,3.381967e+01,7.445945e-01,8.545982e-01,7.174593e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123967740000e+08,3.123968350000e+08,4.024590e+01,8.122616e-01,3.467213e+01,7.539201e-01,8.615071e-01,6.971358e-03,2.200000e+01,1.300000e+01,9.330000e+02,22361500041
3.123968800000e+08,3.123969410000e+08,3.991803e+01,8.089462e-01,3.263934e+01,7.314857e-01,8.176591e-01,7.824898e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500042
3.123970120000e+08,3.123970730000e+08,4.116393e+01,8.214734e-01,3.501639e+01,7.576538e-01,8.506571e-01,7.112892e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500043
3.123970730000e+08,3.123971340000e+08,3.881967e+01,7.977394e-01,3.222951e+01,7.268787e-01,8.302365e-01,7.714934e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500043
3.123971340000e+08,3.123971950000e+08,4.086885e+01,8.185238e-01,3.380328e+01,7.444139e-01,8.271160e-01,7.573550e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500043
3.123972510000e+08,3.123973120000e+08,4.024590e+01,8.122616e-01,3.122951e+01,7.155132e-01,7.759674e-01,8.414951e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500044
3.123973390000e+08,3.123974000000e+08,3.972131e+01,8.069504e-01,3.413115e+01,7.480153e-01,8.592654e-01,7.064597e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123974000000e+08,3.123974610000e+08,4.072131e+01,8.170450e-01,3.465574e+01,7.537419e-01,8.510467e-01,7.143746e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123974610000e+08,3.123975220000e+08,3.903279e+01,7.999260e-01,3.368853e+01,7.431493e-01,8.630828e-01,7.044912e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123975220000e+08,3.123975830000e+08,4.147541e+01,8.245755e-01,3.557377e+01,7.636600e-01,8.577075e-01,6.945449e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123975830000e+08,3.123976440000e+08,4.024590e+01,8.122616e-01,3.473771e+01,7.546327e-01,8.631365e-01,6.936779e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123976440000e+08,3.123977050000e+08,4.047541e+01,8.145743e-01,3.436066e+01,7.505261e-01,8.489267e-01,7.207231e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123977050000e+08,3.123977660000e+08,4.006557e+01,8.104398e-01,3.437705e+01,7.507051e-01,8.580196e-01,7.060121e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123977660000e+08,3.123978270000e+08,4.019672e+01,8.117651e-01,3.477049e+01,7.549888e-01,8.650082e-01,6.900866e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123978270000e+08,3.123978880000e+08,4.009836e+01,8.107713e-01,3.375410e+01,7.438722e-01,8.417825e-01,7.379025e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123978880000e+08,3.123979490000e+08,3.981967e+01,8.079489e-01,3.416393e+01,7.483746e-01,8.579662e-01,7.082998e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123979490000e+08,3.123980100000e+08,4.078688e+01,8.177025e-01,3.513115e+01,7.588943e-01,8.613344e-01,6.928594e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123980100000e+08,3.123980710000e+08,4.111475e+01,8.209826e-01,3.503279e+01,7.578311e-01,8.520734e-01,7.089211e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123980710000e+08,3.123981320000e+08,4.129508e+01,8.227810e-01,3.536066e+01,7.613691e-01,8.562922e-01,6.989355e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123981320000e+08,3.123981930000e+08,4.031147e+01,8.129231e-01,3.488525e+01,7.562336e-01,8.653924e-01,6.882750e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123981930000e+08,3.123982540000e+08,4.003279e+01,8.101081e-01,3.432787e+01,7.501680e-01,8.574939e-01,7.073909e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123982540000e+08,3.123983150000e+08,3.965574e+01,8.062841e-01,3.427869e+01,7.496304e-01,8.644068e-01,6.960816e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123983150000e+08,3.123983760000e+08,4.165574e+01,8.263661e-01,3.590164e+01,7.671711e-01,8.618654e-01,6.844924e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500045
3.123984150000e+08,3.123984760000e+08,4.063934e+01,8.162223e-01,3.363934e+01,7.426067e-01,8.277531e-01,7.583817e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500046
3.123984760000e+08,3.123985370000e+08,4.080328e+01,8.178669e-01,3.511475e+01,7.587171e-01,8.605866e-01,6.942839e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500046
3.123985370000e+08,3.123985980000e+08,3.980328e+01,8.077826e-01,3.329508e+01,7.387970e-01,8.364909e-01,7.505458e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500046
3.123985980000e+08,3.123986590000e+08,4.037705e+01,8.135839e-01,3.395082e+01,7.460367e-01,8.408445e-01,7.371170e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500046
3.123986590000e+08,3.123987200000e+08,3.900000e+01,7.995901e-01,3.285246e+01,7.338699e-01,8.423707e-01,7.470898e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500046
3.123987440000e+08,3.123988050000e+08,4.154099e+01,8.252271e-01,3.577049e+01,7.657686e-01,8.610892e-01,6.870507e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500047
3.123988050000e+08,3.123988660000e+08,3.972131e+01,8.069504e-01,3.414754e+01,7.481951e-01,8.596781e-01,7.055925e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500047
3.123988660000e+08,3.123989270000e+08,4.091803e+01,8.190161e-01,3.524590e+01,7.601327e-01,8.613782e-01,6.916564e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500047
3.123989270000e+08,3.123989880000e+08,4.027869e+01,8.125924e-01,3.485246e+01,7.558782e-01,8.652829e-01,6.887916e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500047
3.123989880000e+08,3.123990490000e+08,4.086885e+01,8.185238e-01,3.519672e+01,7.596021e-01,8.612114e-01,6.924216e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500047
3.123990490000e+08,3.123991100000e+08,3.980328e+01,8.077826e-01,3.395082e+01,7.460367e-01,8.529654e-01,7.187058e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500047
3.123991100000e+08,3.123991710000e+08,4.039344e+01,8.137491e-01,3.488525e+01,7.562336e-01,8.636364e-01,6.913443e-03,2.200000e+01,1.300000e+01,9.320000e+02,22361500047
