#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253175020000e+08,3.253175630000e+08,1.163934e+01,4.368168e-01,9.540983e+00,3.954865e-01,8.197183e-01,1.442710e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253175630000e+08,3.253176240000e+08,1.155738e+01,4.352760e-01,9.573771e+00,3.961654e-01,8.283688e-01,1.420089e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253176240000e+08,3.253176850000e+08,1.167213e+01,4.374316e-01,9.918033e+00,4.032254e-01,8.497191e-01,1.339213e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253176850000e+08,3.253177460000e+08,1.201639e+01,4.438356e-01,1.008197e+01,4.065442e-01,8.390177e-01,1.357446e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253177460000e+08,3.253178070000e+08,1.178689e+01,4.395766e-01,9.836065e+00,4.015557e-01,8.344923e-01,1.385976e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253178070000e+08,3.253178680000e+08,1.081967e+01,4.211552e-01,9.196721e+00,3.882859e-01,8.500000e-01,1.389899e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253178680000e+08,3.253179290000e+08,1.065574e+01,4.179524e-01,8.885246e+00,3.816540e-01,8.338462e-01,1.459962e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253179290000e+08,3.253179900000e+08,1.140984e+01,4.324887e-01,9.393442e+00,3.924167e-01,8.232759e-01,1.445826e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253179900000e+08,3.253180510000e+08,1.098361e+01,4.243337e-01,9.032787e+00,3.848096e-01,8.223881e-01,1.476512e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253180510000e+08,3.253181120000e+08,1.083607e+01,4.214741e-01,9.131147e+00,3.868991e-01,8.426626e-01,1.416257e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253181120000e+08,3.253181730000e+08,1.111475e+01,4.268596e-01,9.491803e+00,3.944659e-01,8.539823e-01,1.356164e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253181730000e+08,3.253182340000e+08,1.178689e+01,4.395766e-01,9.950820e+00,4.038913e-01,8.442281e-01,1.352415e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253182340000e+08,3.253182950000e+08,1.142623e+01,4.327993e-01,9.639344e+00,3.975199e-01,8.436155e-01,1.375792e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253182950000e+08,3.253183560000e+08,1.109836e+01,4.265447e-01,9.459017e+00,3.937840e-01,8.522895e-01,1.363656e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253183560000e+08,3.253184170000e+08,1.070492e+01,4.189158e-01,9.147541e+00,3.872463e-01,8.545176e-01,1.379778e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253184170000e+08,3.253184780000e+08,1.109836e+01,4.265447e-01,9.540983e+00,3.954865e-01,8.596750e-01,1.334874e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253184780000e+08,3.253185390000e+08,1.132787e+01,4.309324e-01,9.344262e+00,3.913881e-01,8.248914e-01,1.445816e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253185390000e+08,3.253186000000e+08,1.165574e+01,4.371243e-01,1.001639e+01,4.052199e-01,8.593530e-01,1.303816e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253186000000e+08,3.253186610000e+08,1.126229e+01,4.296834e-01,9.540983e+00,3.954865e-01,8.471616e-01,1.372843e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253186610000e+08,3.253187220000e+08,1.114754e+01,4.274887e-01,9.475410e+00,3.941251e-01,8.500000e-01,1.369306e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253187220000e+08,3.253187830000e+08,1.126229e+01,4.296834e-01,9.606558e+00,3.968432e-01,8.529840e-01,1.351059e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253187830000e+08,3.253188440000e+08,1.119672e+01,4.284306e-01,9.426229e+00,3.931009e-01,8.418741e-01,1.396094e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253188440000e+08,3.253189050000e+08,1.152459e+01,4.346581e-01,9.786885e+00,4.005506e-01,8.492177e-01,1.349606e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253189050000e+08,3.253189660000e+08,1.167213e+01,4.374316e-01,9.770492e+00,4.002149e-01,8.370786e-01,1.383987e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253189660000e+08,3.253190270000e+08,1.178689e+01,4.395766e-01,9.721312e+00,3.992064e-01,8.247566e-01,1.417814e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253190270000e+08,3.253190880000e+08,1.127869e+01,4.299960e-01,9.721312e+00,3.992064e-01,8.619186e-01,1.315244e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253190880000e+08,3.253191490000e+08,1.155738e+01,4.352760e-01,9.754098e+00,3.998790e-01,8.439716e-01,1.366694e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253191490000e+08,3.253192100000e+08,1.190164e+01,4.417113e-01,9.901639e+00,4.028920e-01,8.319559e-01,1.387693e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253192100000e+08,3.253192710000e+08,1.109836e+01,4.265447e-01,9.459017e+00,3.937840e-01,8.522895e-01,1.363656e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253192710000e+08,3.253193320000e+08,1.103279e+01,4.252827e-01,9.295082e+00,3.903567e-01,8.424963e-01,1.404177e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253193320000e+08,3.253193930000e+08,1.147541e+01,4.337297e-01,9.606558e+00,3.968432e-01,8.371429e-01,1.395578e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253193930000e+08,3.253194540000e+08,1.060656e+01,4.169868e-01,8.950820e+00,3.830597e-01,8.438949e-01,1.426923e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253194540000e+08,3.253195150000e+08,1.096721e+01,4.240170e-01,9.360656e+00,3.917313e-01,8.535127e-01,1.367074e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253195150000e+08,3.253195760000e+08,1.140984e+01,4.324887e-01,9.491803e+00,3.944659e-01,8.318965e-01,1.417485e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253195760000e+08,3.253196370000e+08,1.132787e+01,4.309324e-01,9.803279e+00,4.008859e-01,8.654125e-01,1.298300e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253196370000e+08,3.253196980000e+08,1.132787e+01,4.309324e-01,9.360656e+00,3.917313e-01,8.263386e-01,1.441092e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253196980000e+08,3.253197590000e+08,1.155738e+01,4.352760e-01,9.508197e+00,3.948064e-01,8.226950e-01,1.438419e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253197590000e+08,3.253198200000e+08,1.119672e+01,4.284306e-01,9.540983e+00,3.954865e-01,8.521230e-01,1.358286e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253198200000e+08,3.253198810000e+08,1.095082e+01,4.236999e-01,9.459017e+00,3.937840e-01,8.637725e-01,1.327223e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253198810000e+08,3.253199420000e+08,1.098361e+01,4.243337e-01,9.147541e+00,3.872463e-01,8.328358e-01,1.441498e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253199420000e+08,3.253200030000e+08,1.167213e+01,4.374316e-01,9.950820e+00,4.038913e-01,8.525281e-01,1.328829e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253200030000e+08,3.253200640000e+08,1.190164e+01,4.417113e-01,9.950820e+00,4.038913e-01,8.360882e-01,1.373925e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253200640000e+08,3.253201250000e+08,1.162295e+01,4.365091e-01,9.688524e+00,3.985327e-01,8.335684e-01,1.398832e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253201250000e+08,3.253201860000e+08,1.101639e+01,4.249666e-01,9.540983e+00,3.954865e-01,8.660714e-01,1.313799e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253201860000e+08,3.253202470000e+08,1.145902e+01,4.334198e-01,9.672132e+00,3.981953e-01,8.440629e-01,1.372219e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253202470000e+08,3.253203080000e+08,1.088525e+01,4.224295e-01,9.114754e+00,3.865517e-01,8.373494e-01,1.432178e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253203080000e+08,3.253203690000e+08,1.124590e+01,4.293705e-01,9.327868e+00,3.910446e-01,8.294461e-01,1.436028e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253203690000e+08,3.253204300000e+08,1.172131e+01,4.383522e-01,9.885246e+00,4.025584e-01,8.433567e-01,1.359279e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253204300000e+08,3.253204910000e+08,1.167213e+01,4.374316e-01,9.918033e+00,4.032254e-01,8.497191e-01,1.339213e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253204910000e+08,3.253205520000e+08,1.073771e+01,4.195569e-01,9.311476e+00,3.907008e-01,8.671756e-01,1.326086e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253205520000e+08,3.253206130000e+08,1.121311e+01,4.287441e-01,9.508197e+00,3.948064e-01,8.479532e-01,1.372924e-02,1.700000e+01,9.000000e+00,1.013000e+03,9376500008
3.253206350000e+08,3.253206960000e+08,1.139344e+01,4.321779e-01,9.934426e+00,4.035585e-01,8.719425e-01,1.267518e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253206960000e+08,3.253207570000e+08,1.083607e+01,4.214741e-01,9.245902e+00,3.893227e-01,8.532526e-01,1.376332e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253207570000e+08,3.253208180000e+08,1.136066e+01,4.315556e-01,9.491803e+00,3.944659e-01,8.354979e-01,1.408289e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253208180000e+08,3.253208790000e+08,1.049180e+01,4.147249e-01,8.688524e+00,3.774054e-01,8.281250e-01,1.491298e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253208790000e+08,3.253209400000e+08,1.150820e+01,4.343489e-01,9.622951e+00,3.971817e-01,8.361824e-01,1.396890e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253209400000e+08,3.253210010000e+08,1.224590e+01,4.480541e-01,1.049180e+01,4.147249e-01,8.567604e-01,1.281743e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253210010000e+08,3.253210620000e+08,1.165574e+01,4.371243e-01,9.639344e+00,3.975199e-01,8.270042e-01,1.418525e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253210620000e+08,3.253211230000e+08,1.213115e+01,4.459499e-01,1.044262e+01,4.137518e-01,8.608108e-01,1.272450e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253211230000e+08,3.253211840000e+08,1.096721e+01,4.240170e-01,8.983606e+00,3.837606e-01,8.191330e-01,1.488140e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253211840000e+08,3.253212450000e+08,1.183607e+01,4.404927e-01,9.983606e+00,4.045562e-01,8.434903e-01,1.352204e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253212450000e+08,3.253213060000e+08,1.055738e+01,4.160189e-01,8.704918e+00,3.777613e-01,8.245342e-01,1.498848e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253213060000e+08,3.253213670000e+08,1.136066e+01,4.315556e-01,9.377049e+00,3.920741e-01,8.253968e-01,1.442085e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253213670000e+08,3.253214280000e+08,1.026229e+01,4.101638e-01,8.426229e+00,3.716651e-01,8.210863e-01,1.531895e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253214280000e+08,3.253214890000e+08,1.118033e+01,4.281169e-01,9.196721e+00,3.882859e-01,8.225806e-01,1.462843e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253214890000e+08,3.253215500000e+08,1.111475e+01,4.268596e-01,9.016394e+00,3.844603e-01,8.112094e-01,1.502941e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253215500000e+08,3.253216110000e+08,1.091803e+01,4.230652e-01,9.081967e+00,3.858558e-01,8.318318e-01,1.449281e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253216110000e+08,3.253216720000e+08,1.095082e+01,4.236999e-01,8.885246e+00,3.816540e-01,8.113772e-01,1.513632e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253216720000e+08,3.253217330000e+08,1.162295e+01,4.365091e-01,9.819673e+00,4.012209e-01,8.448519e-01,1.359692e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253217330000e+08,3.253217940000e+08,1.118033e+01,4.281169e-01,9.606558e+00,3.968432e-01,8.592376e-01,1.331704e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253217940000e+08,3.253218550000e+08,1.149180e+01,4.340394e-01,9.770492e+00,4.002149e-01,8.502140e-01,1.347847e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253218550000e+08,3.253219160000e+08,1.132787e+01,4.309324e-01,9.229508e+00,3.889774e-01,8.147612e-01,1.477890e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253219160000e+08,3.253219770000e+08,1.208197e+01,4.450450e-01,1.016393e+01,4.081934e-01,8.412483e-01,1.346132e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253219770000e+08,3.253220380000e+08,1.150820e+01,4.343489e-01,9.688524e+00,3.985327e-01,8.418803e-01,1.377050e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253220380000e+08,3.253220990000e+08,1.096721e+01,4.240170e-01,9.327868e+00,3.910446e-01,8.505232e-01,1.378532e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253220990000e+08,3.253221600000e+08,1.101639e+01,4.249666e-01,9.557377e+00,3.958261e-01,8.675596e-01,1.307601e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253221600000e+08,3.253222210000e+08,1.231148e+01,4.492521e-01,1.024590e+01,4.098361e-01,8.322237e-01,1.363532e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253222210000e+08,3.253222820000e+08,1.165574e+01,4.371243e-01,9.803279e+00,4.008859e-01,8.410689e-01,1.371151e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253222820000e+08,3.253223430000e+08,1.165574e+01,4.371243e-01,9.836065e+00,4.015557e-01,8.438818e-01,1.361234e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253223430000e+08,3.253224040000e+08,1.059016e+01,4.166644e-01,8.901639e+00,3.820059e-01,8.405573e-01,1.440356e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253224040000e+08,3.253224650000e+08,1.116393e+01,4.278029e-01,9.147541e+00,3.872463e-01,8.193833e-01,1.474175e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253224650000e+08,3.253225260000e+08,1.147541e+01,4.337297e-01,9.786885e+00,4.005506e-01,8.528572e-01,1.338932e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253225260000e+08,3.253225870000e+08,1.162295e+01,4.365091e-01,9.426229e+00,3.931009e-01,8.110014e-01,1.470337e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253225870000e+08,3.253226480000e+08,1.211475e+01,4.456484e-01,1.037705e+01,4.124507e-01,8.565629e-01,1.289401e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253226480000e+08,3.253227090000e+08,1.149180e+01,4.340394e-01,9.459017e+00,3.937840e-01,8.231099e-01,1.441192e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253227090000e+08,3.253227700000e+08,1.104918e+01,4.255985e-01,9.409836e+00,3.927590e-01,8.516321e-01,1.369197e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253227700000e+08,3.253228310000e+08,1.193443e+01,4.423193e-01,9.885246e+00,4.025584e-01,8.282967e-01,1.397708e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253228310000e+08,3.253228920000e+08,1.200000e+01,4.435328e-01,1.009836e+01,4.068745e-01,8.415300e-01,1.349748e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253228920000e+08,3.253229530000e+08,1.185246e+01,4.407977e-01,1.004918e+01,4.058826e-01,8.478562e-01,1.335731e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253229530000e+08,3.253230140000e+08,1.096721e+01,4.240170e-01,9.000000e+00,3.841107e-01,8.206278e-01,1.483329e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253230140000e+08,3.253230750000e+08,1.126229e+01,4.296834e-01,9.557377e+00,3.958261e-01,8.486172e-01,1.367464e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253230750000e+08,3.253231360000e+08,1.055738e+01,4.160189e-01,8.655738e+00,3.766926e-01,8.198758e-01,1.514318e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253231360000e+08,3.253231970000e+08,1.100000e+01,4.246503e-01,9.098361e+00,3.862039e-01,8.271237e-01,1.459794e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253231970000e+08,3.253232580000e+08,1.124590e+01,4.293705e-01,9.311476e+00,3.907008e-01,8.279883e-01,1.440884e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253232580000e+08,3.253233190000e+08,1.149180e+01,4.340394e-01,9.606558e+00,3.968432e-01,8.359486e-01,1.398688e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253233190000e+08,3.253233800000e+08,1.101639e+01,4.249666e-01,9.147541e+00,3.872463e-01,8.303571e-01,1.447824e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253233800000e+08,3.253234410000e+08,1.159016e+01,4.358930e-01,9.639344e+00,3.975199e-01,8.316832e-01,1.407126e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253234410000e+08,3.253235020000e+08,1.085246e+01,4.217928e-01,9.098361e+00,3.862039e-01,8.383686e-01,1.430709e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253235020000e+08,3.253235630000e+08,1.188525e+01,4.414069e-01,9.934426e+00,4.035585e-01,8.358620e-01,1.375634e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253235630000e+08,3.253236240000e+08,1.132787e+01,4.309324e-01,9.524590e+00,3.951466e-01,8.408104e-01,1.391770e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253236240000e+08,3.253236850000e+08,1.214754e+01,4.462511e-01,1.013115e+01,4.075345e-01,8.340081e-01,1.366846e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253236850000e+08,3.253237460000e+08,1.154098e+01,4.349672e-01,9.573771e+00,3.961654e-01,8.295454e-01,1.417223e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253237460000e+08,3.253238070000e+08,1.147541e+01,4.337297e-01,9.573771e+00,3.961654e-01,8.342857e-01,1.405362e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253238070000e+08,3.253238680000e+08,1.136066e+01,4.315556e-01,9.590164e+00,3.965045e-01,8.441558e-01,1.377812e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253238680000e+08,3.253239290000e+08,1.126229e+01,4.296834e-01,9.409836e+00,3.927590e-01,8.355168e-01,1.414360e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253239290000e+08,3.253239900000e+08,1.219672e+01,4.471535e-01,9.885246e+00,4.025584e-01,8.104839e-01,1.436841e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253239900000e+08,3.253240510000e+08,1.126229e+01,4.296834e-01,9.360656e+00,3.917313e-01,8.311499e-01,1.429262e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253240510000e+08,3.253241120000e+08,1.109836e+01,4.265447e-01,9.147541e+00,3.872463e-01,8.242245e-01,1.462876e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253241120000e+08,3.253241730000e+08,1.172131e+01,4.383522e-01,9.836065e+00,4.015557e-01,8.391609e-01,1.373933e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253241730000e+08,3.253242340000e+08,1.134426e+01,4.312441e-01,9.754098e+00,3.998790e-01,8.598266e-01,1.319730e-02,1.700000e+01,1.000000e+01,1.013000e+03,9376500009
3.253242500000e+08,3.253243110000e+08,1.145902e+01,4.334198e-01,9.573771e+00,3.961654e-01,8.354793e-01,1.402296e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253243110000e+08,3.253243720000e+08,1.098361e+01,4.243337e-01,8.901639e+00,3.820059e-01,8.104478e-01,1.514222e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253243720000e+08,3.253244330000e+08,1.108197e+01,4.262295e-01,9.213115e+00,3.886318e-01,8.313609e-01,1.440126e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253244330000e+08,3.253244940000e+08,1.101639e+01,4.249666e-01,9.049180e+00,3.851587e-01,8.214286e-01,1.477428e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253244940000e+08,3.253245550000e+08,1.140984e+01,4.324887e-01,9.360656e+00,3.917313e-01,8.204023e-01,1.454987e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253245550000e+08,3.253246160000e+08,1.168852e+01,4.377387e-01,9.852459e+00,4.018902e-01,8.429173e-01,1.362737e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253246160000e+08,3.253246770000e+08,1.091803e+01,4.230652e-01,8.950820e+00,3.830597e-01,8.198198e-01,1.489277e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253246770000e+08,3.253247380000e+08,1.259016e+01,4.543084e-01,1.075410e+01,4.198770e-01,8.541667e-01,1.273559e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253247380000e+08,3.253247990000e+08,1.101639e+01,4.249666e-01,9.327868e+00,3.910446e-01,8.467262e-01,1.389699e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253247990000e+08,3.253248600000e+08,1.119672e+01,4.284306e-01,9.442623e+00,3.934426e-01,8.433382e-01,1.390824e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253248600000e+08,3.253249210000e+08,1.103279e+01,4.252827e-01,9.327868e+00,3.910446e-01,8.454680e-01,1.393318e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253249210000e+08,3.253249820000e+08,1.211475e+01,4.456484e-01,1.016393e+01,4.081934e-01,8.389716e-01,1.352081e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253249820000e+08,3.253250430000e+08,1.183607e+01,4.404927e-01,9.803279e+00,4.008859e-01,8.282548e-01,1.403640e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253250430000e+08,3.253251040000e+08,1.188525e+01,4.414069e-01,1.016393e+01,4.081934e-01,8.551724e-01,1.307024e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253251040000e+08,3.253251650000e+08,1.098361e+01,4.243337e-01,9.032787e+00,3.848096e-01,8.223881e-01,1.476512e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253251650000e+08,3.253252260000e+08,1.150820e+01,4.343489e-01,9.754098e+00,3.998790e-01,8.475783e-01,1.356578e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253252260000e+08,3.253252870000e+08,1.147541e+01,4.337297e-01,9.655738e+00,3.978577e-01,8.414286e-01,1.380613e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253252870000e+08,3.253253480000e+08,1.083607e+01,4.214741e-01,9.213115e+00,3.886318e-01,8.502269e-01,1.387981e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253253480000e+08,3.253254090000e+08,1.114754e+01,4.274887e-01,9.311476e+00,3.907008e-01,8.352941e-01,1.422394e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253254090000e+08,3.253254700000e+08,1.170492e+01,4.380455e-01,1.013115e+01,4.075345e-01,8.655462e-01,1.276681e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253254700000e+08,3.253255310000e+08,1.088525e+01,4.224295e-01,9.098361e+00,3.862039e-01,8.358434e-01,1.437499e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253255310000e+08,3.253255920000e+08,1.098361e+01,4.243337e-01,9.426229e+00,3.931009e-01,8.582090e-01,1.347670e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253255920000e+08,3.253256530000e+08,1.190164e+01,4.417113e-01,1.000000e+01,4.048882e-01,8.402204e-01,1.359844e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253256530000e+08,3.253257140000e+08,9.983606e+00,4.045562e-01,8.327868e+00,3.694894e-01,8.341544e-01,1.507185e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253257140000e+08,3.253257750000e+08,1.180328e+01,4.398822e-01,9.803279e+00,4.008859e-01,8.305556e-01,1.398079e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253257750000e+08,3.253258360000e+08,1.129508e+01,4.303084e-01,9.737705e+00,3.995429e-01,8.621190e-01,1.313488e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253258360000e+08,3.253258970000e+08,1.113115e+01,4.271742e-01,9.262295e+00,3.896677e-01,8.321061e-01,1.434406e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253258970000e+08,3.253259580000e+08,1.239344e+01,4.507452e-01,1.018033e+01,4.085225e-01,8.214286e-01,1.392932e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253259580000e+08,3.253260190000e+08,1.247541e+01,4.522333e-01,1.019672e+01,4.088513e-01,8.173456e-01,1.400637e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253260190000e+08,3.253260800000e+08,1.154098e+01,4.349672e-01,9.655738e+00,3.978577e-01,8.366477e-01,1.393309e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253260800000e+08,3.253261410000e+08,1.142623e+01,4.327993e-01,9.721312e+00,3.992064e-01,8.507891e-01,1.349568e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253261410000e+08,3.253262020000e+08,1.191803e+01,4.420154e-01,1.027869e+01,4.104913e-01,8.624484e-01,1.277416e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
3.253262020000e+08,3.253262630000e+08,1.113115e+01,4.271742e-01,9.426229e+00,3.931009e-01,8.468336e-01,1.382121e-02,1.700000e+01,1.100000e+01,1.013000e+03,9376500010
