#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543673700000e+08,2.543674310000e+08,3.749180e+01,7.839769e-01,3.419672e+01,7.487336e-01,9.121119e-01,5.920467e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543674310000e+08,2.543674920000e+08,3.677049e+01,7.763987e-01,3.286885e+01,7.340529e-01,8.938921e-01,6.502820e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543674920000e+08,2.543675530000e+08,3.631147e+01,7.715375e-01,3.262295e+01,7.313019e-01,8.984199e-01,6.418850e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543675530000e+08,2.543676140000e+08,3.701639e+01,7.789904e-01,3.360656e+01,7.422447e-01,9.078831e-01,6.085869e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543676140000e+08,2.543676750000e+08,3.655738e+01,7.741455e-01,3.303279e+01,7.358812e-01,9.035875e-01,6.250279e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543676750000e+08,2.543677360000e+08,3.604918e+01,7.687458e-01,3.291803e+01,7.346019e-01,9.131423e-01,6.005660e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543677360000e+08,2.543677970000e+08,3.590164e+01,7.671711e-01,3.232787e+01,7.279870e-01,9.004566e-01,6.397577e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543677970000e+08,2.543678580000e+08,3.560656e+01,7.640118e-01,3.173771e+01,7.213115e-01,8.913444e-01,6.677578e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543678580000e+08,2.543679190000e+08,3.627869e+01,7.711891e-01,3.275410e+01,7.327704e-01,9.028468e-01,6.295712e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543679190000e+08,2.543679800000e+08,3.790164e+01,7.882501e-01,3.424590e+01,7.492718e-01,9.035467e-01,6.139598e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543679800000e+08,2.543680410000e+08,3.667213e+01,7.753596e-01,3.316393e+01,7.373405e-01,9.043362e-01,6.218790e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543680410000e+08,2.543681020000e+08,3.549180e+01,7.627797e-01,3.193443e+01,7.235435e-01,8.997691e-01,6.454126e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543681020000e+08,2.543681630000e+08,3.491803e+01,7.565889e-01,3.186885e+01,7.228003e-01,9.126760e-01,6.116955e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543681630000e+08,2.543682240000e+08,3.636066e+01,7.720598e-01,3.262295e+01,7.313019e-01,8.972047e-01,6.448395e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543682240000e+08,2.543682850000e+08,3.667213e+01,7.753596e-01,3.288525e+01,7.342359e-01,8.967367e-01,6.433873e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543682850000e+08,2.543683460000e+08,3.642623e+01,7.727557e-01,3.265574e+01,7.316693e-01,8.964896e-01,6.462381e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543683460000e+08,2.543684070000e+08,3.760656e+01,7.851757e-01,3.411475e+01,7.478357e-01,9.071491e-01,6.059485e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400008
2.543684430000e+08,2.543685040000e+08,3.649180e+01,7.734509e-01,3.270492e+01,7.322201e-01,8.962264e-01,6.463827e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543685040000e+08,2.543685650000e+08,3.672131e+01,7.758793e-01,3.273771e+01,7.325870e-01,8.915179e-01,6.570828e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543685650000e+08,2.543686260000e+08,3.686885e+01,7.774364e-01,3.318033e+01,7.375227e-01,8.999555e-01,6.327212e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543686260000e+08,2.543686870000e+08,3.621312e+01,7.704918e-01,3.229508e+01,7.276177e-01,8.918062e-01,6.609042e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543686870000e+08,2.543687480000e+08,3.685246e+01,7.772636e-01,3.327869e+01,7.386152e-01,9.030249e-01,6.241397e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543687480000e+08,2.543688090000e+08,3.818033e+01,7.911428e-01,3.431147e+01,7.499888e-01,8.986689e-01,6.252971e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543688090000e+08,2.543688700000e+08,3.655738e+01,7.741455e-01,3.259016e+01,7.309343e-01,8.914798e-01,6.586558e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543688700000e+08,2.543689310000e+08,3.644262e+01,7.729295e-01,3.262295e+01,7.313019e-01,8.951867e-01,6.496738e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543689310000e+08,2.543689920000e+08,3.581967e+01,7.662948e-01,3.239344e+01,7.287250e-01,9.043478e-01,6.292010e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543689920000e+08,2.543690530000e+08,3.844262e+01,7.938558e-01,3.486885e+01,7.560560e-01,9.070362e-01,5.996498e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543690530000e+08,2.543691140000e+08,3.659016e+01,7.744926e-01,3.349180e+01,7.409764e-01,9.153226e-01,5.892828e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543691140000e+08,2.543691750000e+08,3.747541e+01,7.838055e-01,3.380328e+01,7.444139e-01,9.020122e-01,6.218048e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543691750000e+08,2.543692360000e+08,3.681967e+01,7.769178e-01,3.334426e+01,7.393425e-01,9.056100e-01,6.169199e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543692360000e+08,2.543692970000e+08,3.657377e+01,7.743191e-01,3.332787e+01,7.391607e-01,9.112505e-01,6.020769e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543692970000e+08,2.543693580000e+08,3.737705e+01,7.827761e-01,3.390164e+01,7.454962e-01,9.070175e-01,6.081924e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543693580000e+08,2.543694190000e+08,3.686885e+01,7.774364e-01,3.390164e+01,7.454962e-01,9.195198e-01,5.736281e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543694190000e+08,2.543694800000e+08,3.506557e+01,7.581856e-01,3.160656e+01,7.198196e-01,9.013558e-01,6.447309e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543694800000e+08,2.543695410000e+08,3.547541e+01,7.626035e-01,3.175410e+01,7.214978e-01,8.951017e-01,6.587063e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543695410000e+08,2.543696020000e+08,3.836066e+01,7.930090e-01,3.431147e+01,7.499888e-01,8.944445e-01,6.351982e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543696020000e+08,2.543696630000e+08,3.806557e+01,7.899530e-01,3.434426e+01,7.503471e-01,9.022394e-01,6.163276e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400009
2.543696910000e+08,2.543697520000e+08,3.721312e+01,7.810577e-01,3.359016e+01,7.420636e-01,9.026431e-01,6.221977e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543697520000e+08,2.543698130000e+08,3.729508e+01,7.819174e-01,3.381967e+01,7.445945e-01,9.068132e-01,6.094603e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543698130000e+08,2.543698740000e+08,3.680328e+01,7.767448e-01,3.290164e+01,7.344189e-01,8.939866e-01,6.497371e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543698740000e+08,2.543699350000e+08,3.604918e+01,7.687458e-01,3.244262e+01,7.292780e-01,8.999545e-01,6.398770e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543699350000e+08,2.543699960000e+08,3.637705e+01,7.722338e-01,3.324590e+01,7.382511e-01,9.139252e-01,5.954081e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543699960000e+08,2.543700570000e+08,3.649180e+01,7.734509e-01,3.275410e+01,7.327704e-01,8.975741e-01,6.426543e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543700570000e+08,2.543701180000e+08,3.640984e+01,7.725818e-01,3.313115e+01,7.369759e-01,9.099505e-01,6.074007e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543701180000e+08,2.543701790000e+08,3.663934e+01,7.750129e-01,3.316393e+01,7.373405e-01,9.051454e-01,6.197972e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543701790000e+08,2.543702400000e+08,3.724590e+01,7.814016e-01,3.400000e+01,7.465769e-01,9.128521e-01,5.917312e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543702400000e+08,2.543703010000e+08,3.662295e+01,7.748395e-01,3.290164e+01,7.344189e-01,8.983886e-01,6.392369e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543703010000e+08,2.543703620000e+08,3.703279e+01,7.791629e-01,3.336066e+01,7.395241e-01,9.008411e-01,6.288281e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543703620000e+08,2.543704230000e+08,3.637705e+01,7.722338e-01,3.281967e+01,7.335035e-01,9.022082e-01,6.305593e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543704230000e+08,2.543704840000e+08,3.683607e+01,7.770907e-01,3.309836e+01,7.366112e-01,8.985314e-01,6.369876e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543704840000e+08,2.543705450000e+08,3.598361e+01,7.680463e-01,3.290164e+01,7.344189e-01,9.143508e-01,5.973114e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543705450000e+08,2.543706060000e+08,3.744262e+01,7.834625e-01,3.336066e+01,7.395241e-01,8.909807e-01,6.521354e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543706060000e+08,2.543706670000e+08,3.619672e+01,7.703174e-01,3.219672e+01,7.265089e-01,8.894928e-01,6.672170e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543706670000e+08,2.543707280000e+08,3.693443e+01,7.781275e-01,3.308197e+01,7.364287e-01,8.956946e-01,6.439509e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543707280000e+08,2.543707890000e+08,3.734426e+01,7.824327e-01,3.347541e+01,7.407950e-01,8.964003e-01,6.384889e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543707890000e+08,2.543708500000e+08,3.685246e+01,7.772636e-01,3.306557e+01,7.362463e-01,8.972420e-01,6.404194e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543708500000e+08,2.543709110000e+08,3.522951e+01,7.599559e-01,3.137705e+01,7.172014e-01,8.906468e-01,6.732095e-03,1.600000e+01,9.000000e+00,9.990000e+02,35294400010
2.543709470000e+08,2.543710080000e+08,3.780328e+01,7.872267e-01,3.385246e+01,7.449553e-01,8.954901e-01,6.370588e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543710080000e+08,2.543710690000e+08,3.685246e+01,7.772636e-01,3.322951e+01,7.380691e-01,9.016904e-01,6.279551e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543710690000e+08,2.543711300000e+08,3.665574e+01,7.751862e-01,3.336066e+01,7.395241e-01,9.101073e-01,6.048847e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543711300000e+08,2.543711910000e+08,3.591803e+01,7.673463e-01,3.206557e+01,7.250277e-01,8.927431e-01,6.610811e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543711910000e+08,2.543712520000e+08,3.681967e+01,7.769178e-01,3.331147e+01,7.389789e-01,9.047195e-01,6.195183e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543712520000e+08,2.543713130000e+08,3.560656e+01,7.640118e-01,3.181967e+01,7.222423e-01,8.936464e-01,6.614987e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543713130000e+08,2.543713740000e+08,3.681967e+01,7.769178e-01,3.306557e+01,7.362463e-01,8.980410e-01,6.384929e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543713740000e+08,2.543714350000e+08,3.665574e+01,7.751862e-01,3.327869e+01,7.386152e-01,9.078712e-01,6.116091e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543714350000e+08,2.543714960000e+08,3.659016e+01,7.744926e-01,3.288525e+01,7.342359e-01,8.987455e-01,6.385257e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543714960000e+08,2.543715570000e+08,3.506557e+01,7.581856e-01,3.157377e+01,7.194461e-01,9.004208e-01,6.474433e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543715570000e+08,2.543716180000e+08,3.596721e+01,7.678714e-01,3.275410e+01,7.327704e-01,9.106655e-01,6.089349e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543716180000e+08,2.543716790000e+08,3.718033e+01,7.807135e-01,3.370492e+01,7.433301e-01,9.065256e-01,6.112445e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543716790000e+08,2.543717400000e+08,3.659016e+01,7.744926e-01,3.313115e+01,7.369759e-01,9.054660e-01,6.192743e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543717400000e+08,2.543718010000e+08,3.603279e+01,7.685710e-01,3.206557e+01,7.250277e-01,8.898999e-01,6.676526e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543718010000e+08,2.543718620000e+08,3.695082e+01,7.783002e-01,3.327869e+01,7.386152e-01,9.006211e-01,6.301460e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543718620000e+08,2.543719230000e+08,3.473771e+01,7.546327e-01,3.068852e+01,7.092888e-01,8.834356e-01,6.971158e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543719230000e+08,2.543719840000e+08,3.554099e+01,7.633080e-01,3.208197e+01,7.252130e-01,9.026753e-01,6.365723e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543719840000e+08,2.543720450000e+08,3.578688e+01,7.659440e-01,3.209836e+01,7.253982e-01,8.969308e-01,6.507543e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543720450000e+08,2.543721060000e+08,3.575410e+01,7.655931e-01,3.234426e+01,7.281715e-01,9.046309e-01,6.289436e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543721060000e+08,2.543721670000e+08,3.678688e+01,7.765718e-01,3.329508e+01,7.387970e-01,9.050802e-01,6.187433e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400011
2.543722080000e+08,2.543722690000e+08,3.680328e+01,7.767448e-01,3.332787e+01,7.391607e-01,9.055679e-01,6.171803e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543722690000e+08,2.543723300000e+08,3.616393e+01,7.699685e-01,3.234426e+01,7.281715e-01,8.943790e-01,6.543849e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543723300000e+08,2.543723910000e+08,3.765574e+01,7.856890e-01,3.360656e+01,7.422447e-01,8.924685e-01,6.463740e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543723910000e+08,2.543724520000e+08,3.700000e+01,7.788179e-01,3.336066e+01,7.395241e-01,9.016393e-01,6.268467e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543724520000e+08,2.543725130000e+08,3.563934e+01,7.643635e-01,3.190164e+01,7.231720e-01,8.951242e-01,6.571273e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543725130000e+08,2.543725740000e+08,3.690164e+01,7.777821e-01,3.347541e+01,7.407950e-01,9.071524e-01,6.116991e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543725740000e+08,2.543726350000e+08,3.570492e+01,7.650664e-01,3.218033e+01,7.263238e-01,9.012856e-01,6.391349e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543726350000e+08,2.543726960000e+08,3.642623e+01,7.727557e-01,3.239344e+01,7.287250e-01,8.892889e-01,6.656486e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543726960000e+08,2.543727570000e+08,3.614754e+01,7.697939e-01,3.226229e+01,7.272483e-01,8.925170e-01,6.595896e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543727570000e+08,2.543728180000e+08,3.647541e+01,7.732772e-01,3.252459e+01,7.301986e-01,8.916854e-01,6.588467e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543728180000e+08,2.543728790000e+08,3.611475e+01,7.694447e-01,3.222951e+01,7.268787e-01,8.924195e-01,6.601523e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543728790000e+08,2.543729400000e+08,3.703279e+01,7.791629e-01,3.309836e+01,7.366112e-01,8.937583e-01,6.483349e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543729400000e+08,2.543730010000e+08,3.654099e+01,7.739719e-01,3.229508e+01,7.276177e-01,8.838044e-01,6.787626e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543730010000e+08,2.543730620000e+08,3.627869e+01,7.711891e-01,3.252459e+01,7.301986e-01,8.965206e-01,6.474653e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543730620000e+08,2.543731230000e+08,3.544262e+01,7.622510e-01,3.165574e+01,7.203794e-01,8.931545e-01,6.643754e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543731230000e+08,2.543731840000e+08,3.563934e+01,7.643635e-01,3.190164e+01,7.231720e-01,8.951242e-01,6.571273e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543731840000e+08,2.543732450000e+08,3.557377e+01,7.636600e-01,3.196721e+01,7.239149e-01,8.986175e-01,6.479464e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543732450000e+08,2.543733060000e+08,3.688525e+01,7.776093e-01,3.273771e+01,7.325870e-01,8.875555e-01,6.660020e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543733060000e+08,2.543733670000e+08,3.668853e+01,7.755329e-01,3.313115e+01,7.369759e-01,9.030384e-01,6.254936e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543733670000e+08,2.543734280000e+08,3.590164e+01,7.671711e-01,3.204918e+01,7.248423e-01,8.926941e-01,6.613649e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400012
2.543734730000e+08,2.543735340000e+08,3.581967e+01,7.662948e-01,3.209836e+01,7.253982e-01,8.961098e-01,6.527429e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543735340000e+08,2.543735950000e+08,3.624590e+01,7.708405e-01,3.288525e+01,7.342359e-01,9.072818e-01,6.168212e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543735950000e+08,2.543736560000e+08,3.593443e+01,7.675213e-01,3.193443e+01,7.235435e-01,8.886861e-01,6.717823e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543736560000e+08,2.543737170000e+08,3.719672e+01,7.808856e-01,3.345901e+01,7.406136e-01,8.995152e-01,6.311567e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543737170000e+08,2.543737780000e+08,3.663934e+01,7.750129e-01,3.291803e+01,7.346019e-01,8.984340e-01,6.389671e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543737780000e+08,2.543738390000e+08,3.747541e+01,7.838055e-01,3.347541e+01,7.407950e-01,8.932633e-01,6.458155e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543738390000e+08,2.543739000000e+08,3.647541e+01,7.732772e-01,3.283607e+01,7.336867e-01,9.002247e-01,6.353629e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543739000000e+08,2.543739610000e+08,3.691803e+01,7.779548e-01,3.350820e+01,7.411577e-01,9.076377e-01,6.101260e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543739610000e+08,2.543740220000e+08,3.491803e+01,7.565889e-01,3.149180e+01,7.185117e-01,9.018779e-01,6.445660e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543740220000e+08,2.543740830000e+08,3.598361e+01,7.680463e-01,3.227869e+01,7.274331e-01,8.970387e-01,6.486723e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543740830000e+08,2.543741440000e+08,3.575410e+01,7.655931e-01,3.239344e+01,7.287250e-01,9.060064e-01,6.248661e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543741440000e+08,2.543742050000e+08,3.649180e+01,7.734509e-01,3.268853e+01,7.320365e-01,8.957772e-01,6.476179e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543742050000e+08,2.543742660000e+08,3.639344e+01,7.724078e-01,3.257377e+01,7.307505e-01,8.950450e-01,6.505002e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543742660000e+08,2.543743270000e+08,3.600000e+01,7.682213e-01,3.227869e+01,7.274331e-01,8.966302e-01,6.496618e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543743270000e+08,2.543743880000e+08,3.722951e+01,7.812297e-01,3.383607e+01,7.447749e-01,9.088507e-01,6.039685e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543743880000e+08,2.543744490000e+08,3.668853e+01,7.755329e-01,3.313115e+01,7.369759e-01,9.030384e-01,6.254936e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543744490000e+08,2.543745100000e+08,3.637705e+01,7.722338e-01,3.277049e+01,7.329537e-01,9.008563e-01,6.344271e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543745100000e+08,2.543745710000e+08,3.663934e+01,7.750129e-01,3.326229e+01,7.384331e-01,9.078300e-01,6.118688e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543745710000e+08,2.543746320000e+08,3.665574e+01,7.751862e-01,3.303279e+01,7.358812e-01,9.011628e-01,6.311403e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543746320000e+08,2.543746930000e+08,3.918033e+01,8.014365e-01,3.522951e+01,7.599559e-01,8.991632e-01,6.159279e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400013
2.543747300000e+08,2.543747910000e+08,3.659016e+01,7.744926e-01,3.298361e+01,7.353332e-01,9.014337e-01,6.309341e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543747910000e+08,2.543748520000e+08,3.716393e+01,7.805414e-01,3.340984e+01,7.400691e-01,8.989854e-01,6.329108e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543748520000e+08,2.543749130000e+08,3.750820e+01,7.841482e-01,3.385246e+01,7.449553e-01,9.025350e-01,6.200525e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543749130000e+08,2.543749740000e+08,3.606557e+01,7.689206e-01,3.265574e+01,7.316693e-01,9.054545e-01,6.237957e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543749740000e+08,2.543750350000e+08,3.622951e+01,7.706662e-01,3.259016e+01,7.309343e-01,8.995475e-01,6.394348e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543750350000e+08,2.543750960000e+08,3.568853e+01,7.648907e-01,3.180328e+01,7.220562e-01,8.911346e-01,6.675556e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543750960000e+08,2.543751570000e+08,3.691803e+01,7.779548e-01,3.275410e+01,7.327704e-01,8.872114e-01,6.665949e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543751570000e+08,2.543752180000e+08,3.722951e+01,7.812297e-01,3.326229e+01,7.384331e-01,8.934390e-01,6.474751e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543752180000e+08,2.543752790000e+08,3.586885e+01,7.668207e-01,3.222951e+01,7.268787e-01,8.985375e-01,6.455016e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543752790000e+08,2.543753400000e+08,3.722951e+01,7.812297e-01,3.337705e+01,7.397058e-01,8.965213e-01,6.391417e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543753400000e+08,2.543754010000e+08,3.724590e+01,7.814016e-01,3.327869e+01,7.386152e-01,8.934859e-01,6.472071e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543754010000e+08,2.543754620000e+08,3.745901e+01,7.836340e-01,3.400000e+01,7.465769e-01,9.076586e-01,6.056425e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543754620000e+08,2.543755230000e+08,3.703279e+01,7.791629e-01,3.342623e+01,7.402506e-01,9.026118e-01,6.238003e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543755230000e+08,2.543755840000e+08,3.708197e+01,7.796801e-01,3.370492e+01,7.433301e-01,9.089301e-01,6.049317e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543755840000e+08,2.543756450000e+08,3.598361e+01,7.680463e-01,3.226229e+01,7.272483e-01,8.965831e-01,6.499406e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543756450000e+08,2.543757060000e+08,3.629508e+01,7.713633e-01,3.224590e+01,7.270635e-01,8.884372e-01,6.690895e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543757060000e+08,2.543757670000e+08,3.675410e+01,7.762256e-01,3.313115e+01,7.369759e-01,9.014273e-01,6.295438e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543757670000e+08,2.543758280000e+08,3.563934e+01,7.643635e-01,3.234426e+01,7.281715e-01,9.075437e-01,6.212583e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543758280000e+08,2.543758890000e+08,3.542623e+01,7.620747e-01,3.213115e+01,7.257687e-01,9.069875e-01,6.248042e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543758890000e+08,2.543759500000e+08,3.713115e+01,7.801970e-01,3.340984e+01,7.400691e-01,8.997793e-01,6.309757e-03,1.600000e+01,9.000000e+00,9.980000e+02,35294400014
2.543759820000e+08,2.543760430000e+08,3.632787e+01,7.717116e-01,3.316393e+01,7.373405e-01,9.129061e-01,5.989934e-03,1.600000e+01,8.000000e+00,9.980000e+02,35294400015
2.543760430000e+08,2.543761040000e+08,3.529508e+01,7.606629e-01,3.172131e+01,7.211252e-01,8.987460e-01,6.501337e-03,1.600000e+01,8.000000e+00,9.980000e+02,35294400015
2.543761040000e+08,2.543761650000e+08,3.683607e+01,7.770907e-01,3.316393e+01,7.373405e-01,9.003115e-01,6.320003e-03,1.600000e+01,8.000000e+00,9.980000e+02,35294400015
2.543761650000e+08,2.543762260000e+08,3.690164e+01,7.777821e-01,3.337705e+01,7.397058e-01,9.044869e-01,6.195051e-03,1.600000e+01,8.000000e+00,9.980000e+02,35294400015
2.543762260000e+08,2.543762870000e+08,3.583607e+01,7.664702e-01,3.203279e+01,7.246569e-01,8.938701e-01,6.587659e-03,1.600000e+01,8.000000e+00,9.980000e+02,35294400015
2.543762870000e+08,2.543763480000e+08,3.609836e+01,7.692701e-01,3.204918e+01,7.248423e-01,8.878292e-01,6.725056e-03,1.600000e+01,8.000000e+00,9.980000e+02,35294400015
