#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.905521480245e+08,3.905529899911e+08,8.419665541649e+02,48296,144,67,48152,48152,0,52,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.768685e+00,36452000038,0,0,0
39,3.905529940135e+08,3.905538320096e+08,8.379961356521e+02,48274,112,48,48162,48162,0,58,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.069128e+00,36452000039,0,0,0
40,3.905538370272e+08,3.905546720232e+08,8.349959720373e+02,48321,116,48,48205,48205,0,56,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.910286e+00,36452000040,0,0,0
41,3.905546760095e+08,3.905555159847e+08,8.399751724601e+02,48297,122,55,48175,48175,0,42,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.312724e+00,36452000041,0,0,0
42,3.905555210155e+08,3.905563629679e+08,8.419524291754e+02,48290,122,53,48168,48168,0,57,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.213526e+00,36452000042,0,0,0
43,3.905563680143e+08,3.905571999859e+08,8.319715546966e+02,48325,113,49,48212,48212,0,56,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.340934e+00,36452000043,0,0,0
44,3.905572040338e+08,3.905580319929e+08,8.279591507912e+02,48297,125,53,48172,48172,0,52,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750301e+00,36452000044,0,0,0
45,3.905580370147e+08,3.905588909511e+08,8.539364148974e+02,48244,125,58,48119,48119,0,65,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.018711e+00,36452000045,0,0,0
46,3.905588960211e+08,3.905597400443e+08,8.440232740641e+02,48298,133,41,48165,48165,0,71,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36452000046,0,0,0
47,3.905597450142e+08,3.905605829789e+08,8.379646908641e+02,48273,112,56,48161,48161,0,52,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.455305e+00,36452000047,0,0,0
48,3.905605880241e+08,3.905614170558e+08,8.290316768289e+02,48283,125,56,48158,48158,0,51,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.728916e+00,36452000048,0,0,0
49,3.905614220317e+08,3.905622480174e+08,8.259857060909e+02,48325,140,60,48185,48185,0,65,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.539299e+00,36452000049,0,0,0
50,3.905622530091e+08,3.905630819873e+08,8.289782370925e+02,48321,109,51,48212,48212,0,48,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.460242e+00,36452000050,0,0,0
51,3.905630870755e+08,3.905639139628e+08,8.268873627186e+02,48314,126,56,48188,48188,0,51,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.820047e+00,36452000051,0,0,0
52,3.905639190089e+08,3.905647449534e+08,8.259444702268e+02,48313,133,60,48180,48180,0,57,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.525997e+00,36452000052,0,0,0
53,3.905647500553e+08,3.905655799853e+08,8.299299557805e+02,48277,124,54,48153,48153,0,66,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.743682e+00,36452000053,0,0,0
54,3.905655850276e+08,3.905664159951e+08,8.309675256014e+02,48329,144,53,48185,48185,0,64,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.539664e+00,36452000054,0,0,0
55,3.905664200272e+08,3.905672539824e+08,8.339552013874e+02,48296,127,52,48169,48169,0,52,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.125750e+00,36452000055,0,0,0
56,3.905672590299e+08,3.905680930178e+08,8.339878555536e+02,48301,106,38,48195,48195,0,50,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.365269e+00,36452000056,0,0,0
57,3.905680980085e+08,3.905689289407e+08,8.309321700335e+02,48297,128,55,48169,48169,0,58,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.174279e+00,36452000057,0,0,0
58,3.905689340778e+08,3.905697689474e+08,8.348696172237e+02,48299,147,55,48152,48152,0,51,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.618421e+00,36452000058,0,0,0
59,3.905697740793e+08,3.905706030081e+08,8.289287881851e+02,48301,109,48,48192,48192,0,50,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.230119e+00,36452000059,0,0,0
60,3.905706080243e+08,3.905714359846e+08,8.279602933526e+02,48301,132,62,48169,48169,0,62,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.334138e+00,36452000060,0,0,0
61,3.905714410174e+08,3.905722769722e+08,8.359547907114e+02,48290,138,65,48152,48152,0,63,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.373951e+00,36452000061,0,0,0
62,3.905722820105e+08,3.905731219557e+08,8.399452251792e+02,48297,123,47,48174,48174,0,54,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.535077e+00,36452000062,0,0,0
63,3.905731270168e+08,3.905739879518e+08,8.609349540472e+02,48239,125,47,48114,48114,0,57,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.215366e+00,36452000063,0,0,0
64,3.905739930310e+08,3.905748389781e+08,8.459471439719e+02,48235,143,66,48092,48092,0,58,e,S,2019,5,18,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.383707e+00,36452000064,0,0,0
