#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205623710000e+08,3.205624320000e+08,2.547541e+01,6.462427e-01,2.365574e+01,6.227351e-01,9.285714e-01,6.533084e-03,1.900000e+01,5.300000e+00,1.012000e+03,29371000011
3.205624320000e+08,3.205624930000e+08,2.390164e+01,6.259634e-01,2.193443e+01,5.996505e-01,9.176955e-01,7.197512e-03,1.900000e+01,5.300000e+00,1.012000e+03,29371000011
3.205624930000e+08,3.205625540000e+08,2.275410e+01,6.107520e-01,2.116393e+01,5.890244e-01,9.301153e-01,6.843287e-03,1.900000e+01,5.300000e+00,1.012000e+03,29371000011
3.205625540000e+08,3.205626150000e+08,2.401639e+01,6.274642e-01,2.218033e+01,6.030024e-01,9.235495e-01,6.942270e-03,1.900000e+01,5.300000e+00,1.012000e+03,29371000011
3.205626150000e+08,3.205626760000e+08,2.408197e+01,6.283203e-01,2.249180e+01,6.072217e-01,9.339687e-01,6.479333e-03,1.900000e+01,5.300000e+00,1.012000e+03,29371000011
3.205626760000e+08,3.205627370000e+08,2.370492e+01,6.233821e-01,2.229508e+01,6.045603e-01,9.405256e-01,6.219654e-03,1.900000e+01,5.300000e+00,1.012000e+03,29371000011
3.205627950000e+08,3.205628560000e+08,2.373771e+01,6.238131e-01,2.203279e+01,6.009936e-01,9.281768e-01,6.785211e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205628560000e+08,3.205629170000e+08,2.350820e+01,6.207900e-01,2.180328e+01,5.978552e-01,9.274756e-01,6.848868e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205629170000e+08,3.205629780000e+08,2.386885e+01,6.255339e-01,2.232787e+01,6.050047e-01,9.354396e-01,6.440363e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205629780000e+08,3.205630390000e+08,2.401639e+01,6.274642e-01,2.222951e+01,6.036706e-01,9.255973e-01,6.856251e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205630390000e+08,3.205631000000e+08,2.334426e+01,6.186217e-01,2.185246e+01,5.985290e-01,9.360955e-01,6.481431e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205631000000e+08,3.205631610000e+08,2.295082e+01,6.133865e-01,2.147541e+01,5.933430e-01,9.357143e-01,6.554881e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205631610000e+08,3.205632220000e+08,2.444262e+01,6.330076e-01,2.277049e+01,6.109720e-01,9.315895e-01,6.537847e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205632220000e+08,3.205632830000e+08,2.373771e+01,6.238131e-01,2.204918e+01,6.012170e-01,9.288674e-01,6.755024e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205632830000e+08,3.205633440000e+08,2.288525e+01,6.125095e-01,2.134426e+01,5.915285e-01,9.326648e-01,6.707201e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205633440000e+08,3.205634050000e+08,2.357377e+01,6.216553e-01,2.186885e+01,5.987535e-01,9.276773e-01,6.830559e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205634050000e+08,3.205634660000e+08,2.386885e+01,6.255339e-01,2.224590e+01,6.038932e-01,9.320055e-01,6.597290e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205634660000e+08,3.205635270000e+08,2.455738e+01,6.344919e-01,2.268852e+01,6.098713e-01,9.238985e-01,6.850981e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205635270000e+08,3.205635880000e+08,2.465574e+01,6.357613e-01,2.298361e+01,6.138244e-01,9.321808e-01,6.483394e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205635880000e+08,3.205636490000e+08,2.396721e+01,6.268214e-01,2.236065e+01,6.054487e-01,9.329686e-01,6.540321e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205636490000e+08,3.205637100000e+08,2.442623e+01,6.327954e-01,2.270492e+01,6.100916e-01,9.295302e-01,6.630406e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205637100000e+08,3.205637710000e+08,2.418033e+01,6.296021e-01,2.265574e+01,6.094306e-01,9.369491e-01,6.328599e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205637710000e+08,3.205638320000e+08,2.295082e+01,6.133865e-01,2.118033e+01,5.892525e-01,9.228572e-01,7.131009e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205638320000e+08,3.205638930000e+08,2.439344e+01,6.323705e-01,2.240984e+01,6.061141e-01,9.186828e-01,7.085532e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205638930000e+08,3.205639540000e+08,2.481967e+01,6.378713e-01,2.321312e+01,6.168815e-01,9.352708e-01,6.323477e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205639540000e+08,3.205640150000e+08,2.324590e+01,6.173171e-01,2.185246e+01,5.985290e-01,9.400564e-01,6.303912e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205640150000e+08,3.205640760000e+08,2.349180e+01,6.205736e-01,2.195082e+01,5.998746e-01,9.344034e-01,6.540108e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205640760000e+08,3.205641370000e+08,2.383607e+01,6.251041e-01,2.226229e+01,6.041156e-01,9.339752e-01,6.512369e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205641370000e+08,3.205641980000e+08,2.291803e+01,6.129482e-01,2.139344e+01,5.922096e-01,9.334764e-01,6.664783e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205641980000e+08,3.205642590000e+08,2.359016e+01,6.218714e-01,2.185246e+01,5.985290e-01,9.263377e-01,6.886156e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205642590000e+08,3.205643200000e+08,2.378688e+01,6.244589e-01,2.229508e+01,6.045603e-01,9.372846e-01,6.364862e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205643200000e+08,3.205643810000e+08,2.467213e+01,6.359726e-01,2.295082e+01,6.133865e-01,9.302326e-01,6.566801e-03,1.900000e+01,5.000000e+00,1.012000e+03,29371000012
3.205643910000e+08,3.205644520000e+08,2.427869e+01,6.308814e-01,2.249180e+01,6.072217e-01,9.264011e-01,6.785123e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205644520000e+08,3.205645130000e+08,2.519672e+01,6.426982e-01,2.332787e+01,6.184044e-01,9.258295e-01,6.684118e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205645130000e+08,3.205645740000e+08,2.477049e+01,6.372390e-01,2.296721e+01,6.136055e-01,9.272006e-01,6.683726e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205645740000e+08,3.205646350000e+08,2.400000e+01,6.272501e-01,2.219672e+01,6.032252e-01,9.248634e-01,6.889600e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205646350000e+08,3.205646960000e+08,2.375410e+01,6.240284e-01,2.231148e+01,6.047825e-01,9.392685e-01,6.274336e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205646960000e+08,3.205647570000e+08,2.368852e+01,6.231665e-01,2.200000e+01,6.005462e-01,9.287197e-01,6.768512e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205647570000e+08,3.205648180000e+08,2.463935e+01,6.355499e-01,2.300000e+01,6.140433e-01,9.334664e-01,6.428216e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205648180000e+08,3.205648790000e+08,2.473771e+01,6.368172e-01,2.293443e+01,6.131673e-01,9.271041e-01,6.692237e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205648790000e+08,3.205649400000e+08,2.422951e+01,6.302421e-01,2.247541e+01,6.070002e-01,9.276049e-01,6.740607e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205649400000e+08,3.205650010000e+08,2.308197e+01,6.151365e-01,2.109836e+01,5.881112e-01,9.140625e-01,7.469267e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205650010000e+08,3.205650620000e+08,2.377049e+01,6.242437e-01,2.209836e+01,6.018872e-01,9.296552e-01,6.715726e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205650620000e+08,3.205651230000e+08,2.503279e+01,6.406041e-01,2.349180e+01,6.205736e-01,9.384414e-01,6.150755e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205651230000e+08,3.205651840000e+08,2.409836e+01,6.285341e-01,2.250820e+01,6.074429e-01,9.340136e-01,6.475080e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205651840000e+08,3.205652450000e+08,2.418033e+01,6.296021e-01,2.265574e+01,6.094306e-01,9.369491e-01,6.328599e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205652450000e+08,3.205653060000e+08,2.375410e+01,6.240284e-01,2.198361e+01,6.003224e-01,9.254658e-01,6.899597e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205653060000e+08,3.205653670000e+08,2.400000e+01,6.272501e-01,2.267213e+01,6.096510e-01,9.446721e-01,5.975057e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205653670000e+08,3.205654280000e+08,2.437705e+01,6.321580e-01,2.260656e+01,6.087686e-01,9.273705e-01,6.730193e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205654280000e+08,3.205654890000e+08,2.378688e+01,6.244589e-01,2.218033e+01,6.030024e-01,9.324604e-01,6.588110e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205654890000e+08,3.205655500000e+08,2.390164e+01,6.259634e-01,2.201639e+01,6.007699e-01,9.211248e-01,7.059122e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205655500000e+08,3.205656110000e+08,2.396721e+01,6.268214e-01,2.234426e+01,6.052268e-01,9.322845e-01,6.571197e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205656110000e+08,3.205656720000e+08,2.393443e+01,6.263925e-01,2.226229e+01,6.041156e-01,9.301370e-01,6.671458e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205656720000e+08,3.205657330000e+08,2.434426e+01,6.317328e-01,2.268852e+01,6.098713e-01,9.319865e-01,6.533398e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205657330000e+08,3.205657940000e+08,2.414754e+01,6.291751e-01,2.229508e+01,6.045603e-01,9.232858e-01,6.934332e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205657940000e+08,3.205658550000e+08,2.454098e+01,6.342801e-01,2.278688e+01,6.111919e-01,9.285237e-01,6.658349e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205658550000e+08,3.205659160000e+08,2.460656e+01,6.351269e-01,2.280328e+01,6.114117e-01,9.267155e-01,6.726497e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000013
3.205659690000e+08,3.205660300000e+08,2.460656e+01,6.351269e-01,2.300000e+01,6.140433e-01,9.347102e-01,6.376330e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205660300000e+08,3.205660910000e+08,2.390164e+01,6.259634e-01,2.204918e+01,6.012170e-01,9.224966e-01,7.002677e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205660910000e+08,3.205661520000e+08,2.422951e+01,6.302421e-01,2.244262e+01,6.065574e-01,9.262517e-01,6.798346e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205661520000e+08,3.205662130000e+08,2.411475e+01,6.287478e-01,2.240984e+01,6.061141e-01,9.292998e-01,6.683162e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205662130000e+08,3.205662740000e+08,2.524590e+01,6.433251e-01,2.316393e+01,6.162277e-01,9.175324e-01,7.009579e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205662740000e+08,3.205663350000e+08,2.419672e+01,6.298155e-01,2.265574e+01,6.094306e-01,9.363143e-01,6.356067e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205663350000e+08,3.205663960000e+08,2.383607e+01,6.251041e-01,2.200000e+01,6.005462e-01,9.229711e-01,6.992599e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205663960000e+08,3.205664570000e+08,2.459016e+01,6.349153e-01,2.293443e+01,6.131673e-01,9.326667e-01,6.470423e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205664570000e+08,3.205665180000e+08,2.322951e+01,6.170993e-01,2.154098e+01,5.942482e-01,9.273112e-01,6.897020e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205665180000e+08,3.205665790000e+08,2.311475e+01,6.155732e-01,2.139344e+01,5.922096e-01,9.255319e-01,6.991514e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205665790000e+08,3.205666400000e+08,2.459016e+01,6.349153e-01,2.293443e+01,6.131673e-01,9.326667e-01,6.470423e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205666400000e+08,3.205667010000e+08,2.432787e+01,6.315200e-01,2.259016e+01,6.085479e-01,9.285714e-01,6.685390e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205667010000e+08,3.205667620000e+08,2.403279e+01,6.276783e-01,2.227869e+01,6.043380e-01,9.270123e-01,6.793611e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205667620000e+08,3.205668230000e+08,2.454098e+01,6.342801e-01,2.298361e+01,6.138244e-01,9.365398e-01,6.300907e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205668230000e+08,3.205668840000e+08,2.329508e+01,6.179698e-01,2.140984e+01,5.924364e-01,9.190711e-01,7.234848e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205668840000e+08,3.205669450000e+08,2.424590e+01,6.304552e-01,2.260656e+01,6.087686e-01,9.323868e-01,6.528747e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205669450000e+08,3.205670060000e+08,2.495082e+01,6.395544e-01,2.283607e+01,6.118510e-01,9.152431e-01,7.139182e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205670060000e+08,3.205670670000e+08,2.481967e+01,6.378713e-01,2.337705e+01,6.190560e-01,9.418758e-01,6.013292e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205670670000e+08,3.205671280000e+08,2.521312e+01,6.429073e-01,2.350820e+01,6.207900e-01,9.323797e-01,6.402605e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205671280000e+08,3.205671890000e+08,2.411475e+01,6.287478e-01,2.226229e+01,6.041156e-01,9.231815e-01,6.943366e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205671890000e+08,3.205672500000e+08,2.473771e+01,6.368172e-01,2.293443e+01,6.131673e-01,9.271041e-01,6.692237e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205672500000e+08,3.205673110000e+08,2.306557e+01,6.149180e-01,2.139344e+01,5.922096e-01,9.275053e-01,6.912963e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205673110000e+08,3.205673720000e+08,2.472131e+01,6.366062e-01,2.308197e+01,6.151365e-01,9.336870e-01,6.407657e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205673720000e+08,3.205674330000e+08,2.416393e+01,6.293886e-01,2.236065e+01,6.054487e-01,9.253731e-01,6.844745e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205674330000e+08,3.205674940000e+08,2.545902e+01,6.460347e-01,2.386885e+01,6.255339e-01,9.375402e-01,6.140580e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000014
3.205675430000e+08,3.205676040000e+08,2.398361e+01,6.270358e-01,2.249180e+01,6.072217e-01,9.377990e-01,6.314388e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205676040000e+08,3.205676650000e+08,2.377049e+01,6.242437e-01,2.208197e+01,6.016639e-01,9.289655e-01,6.746063e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205676650000e+08,3.205677260000e+08,2.383607e+01,6.251041e-01,2.226229e+01,6.041156e-01,9.339752e-01,6.512369e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205677260000e+08,3.205677870000e+08,2.516393e+01,6.422800e-01,2.316393e+01,6.162277e-01,9.205212e-01,6.903803e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205677870000e+08,3.205678480000e+08,2.311475e+01,6.155732e-01,2.159016e+01,5.949261e-01,9.340426e-01,6.610063e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205678480000e+08,3.205679090000e+08,2.368852e+01,6.231665e-01,2.208197e+01,6.016639e-01,9.321799e-01,6.614470e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205679090000e+08,3.205679700000e+08,2.445902e+01,6.332199e-01,2.262295e+01,6.089894e-01,9.249330e-01,6.821743e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205679700000e+08,3.205680310000e+08,2.342623e+01,6.197068e-01,2.177049e+01,5.974055e-01,9.293212e-01,6.779713e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205680310000e+08,3.205680920000e+08,2.380328e+01,6.246741e-01,2.232787e+01,6.050047e-01,9.380165e-01,6.327904e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205680920000e+08,3.205681530000e+08,2.237705e+01,6.056706e-01,2.100000e+01,5.867387e-01,9.384615e-01,6.504519e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205681530000e+08,3.205682140000e+08,2.516393e+01,6.422800e-01,2.370492e+01,6.233821e-01,9.420195e-01,5.965085e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205682140000e+08,3.205682750000e+08,2.398361e+01,6.270358e-01,2.201639e+01,6.007699e-01,9.179767e-01,7.174014e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205682750000e+08,3.205683360000e+08,2.390164e+01,6.259634e-01,2.213115e+01,6.023335e-01,9.259259e-01,6.858711e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205683360000e+08,3.205683970000e+08,2.408197e+01,6.283203e-01,2.245902e+01,6.067789e-01,9.326072e-01,6.541015e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205683970000e+08,3.205684580000e+08,2.373771e+01,6.238131e-01,2.224590e+01,6.038932e-01,9.371547e-01,6.377607e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205684580000e+08,3.205685190000e+08,2.373771e+01,6.238131e-01,2.168852e+01,5.962797e-01,9.136741e-01,7.380436e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205685190000e+08,3.205685800000e+08,2.445902e+01,6.332199e-01,2.278688e+01,6.111919e-01,9.316354e-01,6.533626e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205685800000e+08,3.205686410000e+08,2.419672e+01,6.298155e-01,2.247541e+01,6.070002e-01,9.288618e-01,6.690889e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205686410000e+08,3.205687020000e+08,2.449180e+01,6.336442e-01,2.301639e+01,6.142621e-01,9.397590e-01,6.155722e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205687020000e+08,3.205687630000e+08,2.409836e+01,6.285341e-01,2.236065e+01,6.054487e-01,9.278911e-01,6.746588e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205687630000e+08,3.205688240000e+08,2.424590e+01,6.304552e-01,2.239344e+01,6.058924e-01,9.235970e-01,6.907363e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205688240000e+08,3.205688850000e+08,2.513115e+01,6.418614e-01,2.344262e+01,6.199237e-01,9.328115e-01,6.394011e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205688850000e+08,3.205689460000e+08,2.313115e+01,6.157914e-01,2.149180e+01,5.935694e-01,9.291283e-01,6.831417e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205689460000e+08,3.205690070000e+08,2.477049e+01,6.372390e-01,2.283607e+01,6.118510e-01,9.219060e-01,6.902715e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205690070000e+08,3.205690680000e+08,2.388525e+01,6.257487e-01,2.211475e+01,6.021104e-01,9.258751e-01,6.863230e-03,1.920000e+01,4.600000e+00,1.012000e+03,29371000015
3.205691280000e+08,3.205691890000e+08,2.375410e+01,6.240284e-01,2.222951e+01,6.036706e-01,9.358178e-01,6.438265e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205691890000e+08,3.205692500000e+08,2.280328e+01,6.114117e-01,2.124590e+01,5.901639e-01,9.317038e-01,6.763533e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205692500000e+08,3.205693110000e+08,2.480328e+01,6.376607e-01,2.277049e+01,6.109720e-01,9.180436e-01,7.051859e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205693110000e+08,3.205693720000e+08,2.550820e+01,6.466585e-01,2.365574e+01,6.227351e-01,9.273779e-01,6.578972e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205693720000e+08,3.205694330000e+08,2.365574e+01,6.227351e-01,2.168852e+01,5.962797e-01,9.168399e-01,7.268940e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205694330000e+08,3.205694940000e+08,2.424590e+01,6.304552e-01,2.249180e+01,6.072217e-01,9.276538e-01,6.736225e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205694940000e+08,3.205695550000e+08,2.344262e+01,6.199237e-01,2.181967e+01,5.980799e-01,9.307692e-01,6.712784e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205695550000e+08,3.205696160000e+08,2.393443e+01,6.263925e-01,2.234426e+01,6.052268e-01,9.335616e-01,6.517854e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205696160000e+08,3.205696770000e+08,2.386885e+01,6.255339e-01,2.227869e+01,6.043380e-01,9.333791e-01,6.535120e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205696770000e+08,3.205697380000e+08,2.478688e+01,6.374499e-01,2.272131e+01,6.103118e-01,9.166667e-01,7.107865e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205697380000e+08,3.205697990000e+08,2.426229e+01,6.306683e-01,2.227869e+01,6.043380e-01,9.182432e-01,7.122130e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205697990000e+08,3.205698600000e+08,2.475410e+01,6.370282e-01,2.293443e+01,6.131673e-01,9.264901e-01,6.715911e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205698600000e+08,3.205699210000e+08,2.324590e+01,6.173171e-01,2.200000e+01,6.005462e-01,9.464034e-01,5.980930e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205699210000e+08,3.205699820000e+08,2.555738e+01,6.472815e-01,2.352459e+01,6.210064e-01,9.204618e-01,6.852793e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205699820000e+08,3.205700430000e+08,2.411475e+01,6.287478e-01,2.252459e+01,6.076640e-01,9.340585e-01,6.470833e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205700430000e+08,3.205701040000e+08,2.436065e+01,6.319454e-01,2.286885e+01,6.122901e-01,9.387618e-01,6.219846e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205701040000e+08,3.205701650000e+08,2.388525e+01,6.257487e-01,2.211475e+01,6.021104e-01,9.258751e-01,6.863230e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205701650000e+08,3.205702260000e+08,2.424590e+01,6.304552e-01,2.259016e+01,6.085479e-01,9.317106e-01,6.558931e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205702260000e+08,3.205702870000e+08,2.380328e+01,6.246741e-01,2.208197e+01,6.016639e-01,9.276860e-01,6.797175e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205702870000e+08,3.205703480000e+08,2.398361e+01,6.270358e-01,2.211475e+01,6.021104e-01,9.220779e-01,7.007966e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205703480000e+08,3.205704090000e+08,2.450820e+01,6.338562e-01,2.280328e+01,6.114117e-01,9.304348e-01,6.579888e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205704090000e+08,3.205704700000e+08,2.580328e+01,6.503880e-01,2.400000e+01,6.272501e-01,9.301143e-01,6.426284e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205704700000e+08,3.205705310000e+08,2.304918e+01,6.146994e-01,2.139344e+01,5.922096e-01,9.281650e-01,6.886331e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205705310000e+08,3.205705920000e+08,2.465574e+01,6.357613e-01,2.288525e+01,6.125095e-01,9.281915e-01,6.657066e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205705920000e+08,3.205706530000e+08,2.516393e+01,6.422800e-01,2.359016e+01,6.218714e-01,9.374593e-01,6.180212e-03,1.920000e+01,4.700000e+00,1.012000e+03,29371000016
3.205706980000e+08,3.205707590000e+08,2.454098e+01,6.342801e-01,2.275410e+01,6.107520e-01,9.271877e-01,6.715454e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205707590000e+08,3.205708200000e+08,2.396721e+01,6.268214e-01,2.211475e+01,6.021104e-01,9.227086e-01,6.984320e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205708200000e+08,3.205708810000e+08,2.322951e+01,6.170993e-01,2.149180e+01,5.935694e-01,9.251941e-01,6.988749e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205708810000e+08,3.205709420000e+08,2.454098e+01,6.342801e-01,2.277049e+01,6.109720e-01,9.278557e-01,6.686983e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205709420000e+08,3.205710030000e+08,2.390164e+01,6.259634e-01,2.244262e+01,6.065574e-01,9.389575e-01,6.269899e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205710030000e+08,3.205710640000e+08,2.490164e+01,6.389238e-01,2.283607e+01,6.118510e-01,9.170507e-01,7.076591e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205710640000e+08,3.205711250000e+08,2.477049e+01,6.372390e-01,2.316393e+01,6.162277e-01,9.351423e-01,6.335596e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205711250000e+08,3.205711860000e+08,2.363935e+01,6.225193e-01,2.201639e+01,6.007699e-01,9.313453e-01,6.658981e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205711860000e+08,3.205712470000e+08,2.409836e+01,6.285341e-01,2.255738e+01,6.081061e-01,9.360544e-01,6.381124e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205712470000e+08,3.205713080000e+08,2.344262e+01,6.199237e-01,2.191803e+01,5.994264e-01,9.349650e-01,6.520835e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
3.205713080000e+08,3.205713690000e+08,2.411475e+01,6.287478e-01,2.260656e+01,6.087686e-01,9.374575e-01,6.313309e-03,1.930000e+01,4.800000e+00,1.012000e+03,29371000017
