#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236784740000e+08,3.236785350000e+08,3.086885e+01,7.113696e-01,2.831148e+01,6.812654e-01,9.171535e-01,6.352329e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236785350000e+08,3.236785960000e+08,3.250820e+01,7.300146e-01,2.939344e+01,6.941612e-01,9.041856e-01,6.609716e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236785960000e+08,3.236786570000e+08,3.155738e+01,7.192594e-01,2.873771e+01,6.863745e-01,9.106494e-01,6.501433e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236786570000e+08,3.236787180000e+08,3.149180e+01,7.185117e-01,2.849180e+01,6.834316e-01,9.047371e-01,6.698220e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236787180000e+08,3.236787790000e+08,3.196721e+01,7.239149e-01,2.840984e+01,6.824479e-01,8.887179e-01,7.121594e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236787790000e+08,3.236788400000e+08,3.091803e+01,7.119361e-01,2.778688e+01,6.749242e-01,8.987275e-01,6.946867e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236788400000e+08,3.236789010000e+08,3.216393e+01,7.261388e-01,2.911475e+01,6.908625e-01,9.051988e-01,6.613472e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236789010000e+08,3.236789620000e+08,3.198361e+01,7.241004e-01,2.909836e+01,6.906680e-01,9.097899e-01,6.485890e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236789620000e+08,3.236790230000e+08,3.183607e+01,7.224284e-01,2.893443e+01,6.887197e-01,9.088569e-01,6.531082e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236790230000e+08,3.236790840000e+08,3.114754e+01,7.145736e-01,2.816393e+01,6.794879e-01,9.042105e-01,6.751759e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236790840000e+08,3.236791450000e+08,3.252459e+01,7.301986e-01,2.965574e+01,6.972515e-01,9.117944e-01,6.366867e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236791450000e+08,3.236792060000e+08,3.177049e+01,7.216839e-01,2.873771e+01,6.863745e-01,9.045408e-01,6.674921e-03,2.200000e+01,1.700000e+01,1.013000e+03,44374600021
3.236792250000e+08,3.236792860000e+08,3.262295e+01,7.313019e-01,2.927869e+01,6.928048e-01,8.974875e-01,6.799487e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236792860000e+08,3.236793470000e+08,3.072131e+01,7.096676e-01,2.800000e+01,6.775075e-01,9.114195e-01,6.563622e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236793470000e+08,3.236794080000e+08,3.111475e+01,7.141974e-01,2.852459e+01,6.838247e-01,9.167545e-01,6.341016e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236794080000e+08,3.236794690000e+08,3.178688e+01,7.218701e-01,2.919672e+01,6.918344e-01,9.185147e-01,6.212893e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236794690000e+08,3.236795300000e+08,3.063935e+01,7.087202e-01,2.783607e+01,6.755213e-01,9.085072e-01,6.668881e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236795300000e+08,3.236795910000e+08,3.104918e+01,7.134445e-01,2.822951e+01,6.802785e-01,9.091869e-01,6.602537e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236795910000e+08,3.236796520000e+08,3.116393e+01,7.147616e-01,2.829508e+01,6.810681e-01,9.079432e-01,6.630805e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236796520000e+08,3.236797130000e+08,3.178688e+01,7.218701e-01,2.868852e+01,6.857869e-01,9.025271e-01,6.735707e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236797130000e+08,3.236797740000e+08,3.198361e+01,7.241004e-01,2.885246e+01,6.877435e-01,9.021015e-01,6.728019e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236797740000e+08,3.236798350000e+08,3.163935e+01,7.201929e-01,2.867213e+01,6.855910e-01,9.062176e-01,6.635875e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236798350000e+08,3.236798960000e+08,3.136065e+01,7.170140e-01,2.834426e+01,6.816598e-01,9.038160e-01,6.741150e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236798960000e+08,3.236799570000e+08,3.136065e+01,7.170140e-01,2.854098e+01,6.840212e-01,9.100888e-01,6.540203e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236799570000e+08,3.236800180000e+08,3.173771e+01,7.213115e-01,2.888525e+01,6.881342e-01,9.101239e-01,6.500093e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236800180000e+08,3.236800790000e+08,3.201639e+01,7.244715e-01,2.916393e+01,6.914458e-01,9.109063e-01,6.446281e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236800790000e+08,3.236801400000e+08,3.142623e+01,7.177632e-01,2.840984e+01,6.824479e-01,9.040167e-01,6.727831e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236801400000e+08,3.236802010000e+08,3.134426e+01,7.168266e-01,2.837705e+01,6.820539e-01,9.053347e-01,6.695084e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236802010000e+08,3.236802620000e+08,3.126229e+01,7.158887e-01,2.855738e+01,6.842176e-01,9.134766e-01,6.437838e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236802620000e+08,3.236803230000e+08,3.240984e+01,7.289093e-01,2.934426e+01,6.935802e-01,9.054123e-01,6.581688e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236803230000e+08,3.236803840000e+08,3.060656e+01,7.083409e-01,2.778688e+01,6.749242e-01,9.078736e-01,6.693182e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236803840000e+08,3.236804450000e+08,3.127869e+01,7.160764e-01,2.803279e+01,6.779040e-01,8.962264e-01,6.981731e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236804450000e+08,3.236805060000e+08,3.175410e+01,7.214978e-01,2.881967e+01,6.873526e-01,9.075891e-01,6.580236e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236805060000e+08,3.236805670000e+08,3.019672e+01,7.035824e-01,2.762295e+01,6.729304e-01,9.147666e-01,6.506019e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236805670000e+08,3.236806280000e+08,3.057377e+01,7.079614e-01,2.783607e+01,6.755213e-01,9.104558e-01,6.611635e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236806280000e+08,3.236806890000e+08,3.122951e+01,7.155132e-01,2.821312e+01,6.800809e-01,9.034120e-01,6.767947e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600022
3.236807260000e+08,3.236807870000e+08,3.249180e+01,7.298304e-01,2.936065e+01,6.937739e-01,9.036327e-01,6.628404e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236807870000e+08,3.236808480000e+08,3.172131e+01,7.211252e-01,2.877049e+01,6.867659e-01,9.069768e-01,6.603183e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236808480000e+08,3.236809090000e+08,3.345901e+01,7.406136e-01,3.067213e+01,7.090993e-01,9.167075e-01,6.116413e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236809090000e+08,3.236809700000e+08,3.216393e+01,7.261388e-01,2.944262e+01,6.947417e-01,9.153925e-01,6.282879e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236809700000e+08,3.236810310000e+08,3.088525e+01,7.115585e-01,2.800000e+01,6.775075e-01,9.065818e-01,6.704693e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236810310000e+08,3.236810920000e+08,3.168852e+01,7.207524e-01,2.857377e+01,6.844140e-01,9.017072e-01,6.771389e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236810920000e+08,3.236811530000e+08,3.067213e+01,7.090993e-01,2.752459e+01,6.717312e-01,8.973811e-01,7.015608e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236811530000e+08,3.236812140000e+08,3.042623e+01,7.062511e-01,2.765574e+01,6.733296e-01,9.089440e-01,6.677809e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236812140000e+08,3.236812750000e+08,3.080328e+01,7.106137e-01,2.811475e+01,6.788944e-01,9.127195e-01,6.511241e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236812750000e+08,3.236813360000e+08,3.185246e+01,7.226143e-01,2.854098e+01,6.840212e-01,8.960370e-01,6.924141e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236813360000e+08,3.236813970000e+08,3.098361e+01,7.126907e-01,2.837705e+01,6.820539e-01,9.158730e-01,6.384905e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236813970000e+08,3.236814580000e+08,3.283607e+01,7.336867e-01,2.983607e+01,6.993681e-01,9.086370e-01,6.437835e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236814580000e+08,3.236815190000e+08,3.114754e+01,7.145736e-01,2.780328e+01,6.751233e-01,8.926316e-01,7.102277e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236815190000e+08,3.236815800000e+08,3.139344e+01,7.173887e-01,2.891803e+01,6.885246e-01,9.211488e-01,6.158636e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236815800000e+08,3.236816410000e+08,3.313115e+01,7.369759e-01,3.011475e+01,7.026268e-01,9.089560e-01,6.399027e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236816410000e+08,3.236817020000e+08,3.144262e+01,7.179504e-01,2.839344e+01,6.822509e-01,9.030240e-01,6.757057e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236817020000e+08,3.236817630000e+08,3.096721e+01,7.125021e-01,2.819672e+01,6.798833e-01,9.105347e-01,6.566888e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236817630000e+08,3.236818240000e+08,3.134426e+01,7.168266e-01,2.821312e+01,6.800809e-01,9.001046e-01,6.857650e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236818240000e+08,3.236818850000e+08,3.136065e+01,7.170140e-01,2.814754e+01,6.792902e-01,8.975431e-01,6.933311e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236818850000e+08,3.236819460000e+08,3.247541e+01,7.296463e-01,2.977049e+01,6.985992e-01,9.167087e-01,6.208308e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236819460000e+08,3.236820070000e+08,3.237705e+01,7.285405e-01,2.945902e+01,6.949350e-01,9.098734e-01,6.443671e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236820070000e+08,3.236820680000e+08,3.131148e+01,7.164516e-01,2.850820e+01,6.836282e-01,9.104712e-01,6.532777e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236820680000e+08,3.236821290000e+08,3.260656e+01,7.311181e-01,2.921312e+01,6.920285e-01,8.959276e-01,6.846787e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236821290000e+08,3.236821900000e+08,3.029508e+01,7.047274e-01,2.736065e+01,6.697278e-01,9.031385e-01,6.880211e-03,2.200000e+01,1.900000e+01,1.013000e+03,44374600023
3.236822130000e+08,3.236822740000e+08,3.108197e+01,7.138211e-01,2.836065e+01,6.818569e-01,9.124473e-01,6.491119e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236822740000e+08,3.236823350000e+08,3.173771e+01,7.213115e-01,2.900000e+01,6.894997e-01,9.137397e-01,6.380638e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236823350000e+08,3.236823960000e+08,3.163935e+01,7.201929e-01,2.859016e+01,6.846102e-01,9.036269e-01,6.717285e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236823960000e+08,3.236824570000e+08,3.209836e+01,7.253982e-01,2.901639e+01,6.896946e-01,9.039837e-01,6.658042e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236824570000e+08,3.236825180000e+08,3.116393e+01,7.147616e-01,2.788525e+01,6.761178e-01,8.947922e-01,7.037105e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236825180000e+08,3.236825790000e+08,3.159016e+01,7.196329e-01,2.868852e+01,6.857869e-01,9.081474e-01,6.579351e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236825790000e+08,3.236826400000e+08,3.059016e+01,7.081512e-01,2.750820e+01,6.715311e-01,8.992497e-01,6.967989e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236826400000e+08,3.236827010000e+08,3.022951e+01,7.039643e-01,2.706557e+01,6.661066e-01,8.953362e-01,7.128708e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236827010000e+08,3.236827620000e+08,3.140984e+01,7.175760e-01,2.795082e+01,6.769122e-01,8.898748e-01,7.151714e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236827620000e+08,3.236828230000e+08,3.177049e+01,7.216839e-01,2.826229e+01,6.806734e-01,8.895769e-01,7.119423e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236828230000e+08,3.236828840000e+08,3.044262e+01,7.064413e-01,2.783607e+01,6.755213e-01,9.143780e-01,6.493061e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236828840000e+08,3.236829450000e+08,3.086885e+01,7.113696e-01,2.793443e+01,6.767136e-01,9.049389e-01,6.759052e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236829450000e+08,3.236830060000e+08,3.096721e+01,7.125021e-01,2.778688e+01,6.749242e-01,8.973002e-01,6.984539e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236830060000e+08,3.236830670000e+08,2.978688e+01,6.987915e-01,2.681967e+01,6.630737e-01,9.003853e-01,7.025844e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236830670000e+08,3.236831280000e+08,3.113115e+01,7.143856e-01,2.854098e+01,6.840212e-01,9.167983e-01,6.337829e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236831280000e+08,3.236831890000e+08,3.054098e+01,7.075817e-01,2.793443e+01,6.767136e-01,9.146538e-01,6.473126e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236831890000e+08,3.236832500000e+08,3.160656e+01,7.198196e-01,2.865574e+01,6.853949e-01,9.066390e-01,6.625925e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236832500000e+08,3.236833110000e+08,3.219672e+01,7.265089e-01,2.901639e+01,6.896946e-01,9.012220e-01,6.732483e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236833110000e+08,3.236833720000e+08,3.200000e+01,7.242860e-01,2.854098e+01,6.840212e-01,8.919057e-01,7.027825e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236833720000e+08,3.236834330000e+08,3.191803e+01,7.233578e-01,2.898361e+01,6.893048e-01,9.080637e-01,6.548151e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236834330000e+08,3.236834940000e+08,3.050820e+01,7.072018e-01,2.767213e+01,6.735291e-01,9.070392e-01,6.731157e-03,2.200000e+01,2.000000e+01,1.013000e+03,44374600024
3.236837140000e+08,3.236837750000e+08,3.080328e+01,7.106137e-01,2.803279e+01,6.779040e-01,9.100586e-01,6.600110e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236837750000e+08,3.236838360000e+08,3.160656e+01,7.198196e-01,2.886885e+01,6.879389e-01,9.133818e-01,6.405858e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236838360000e+08,3.236838970000e+08,3.157377e+01,7.194461e-01,2.845902e+01,6.830382e-01,9.013500e-01,6.794652e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236838970000e+08,3.236839580000e+08,3.144262e+01,7.179504e-01,2.836065e+01,6.818569e-01,9.019812e-01,6.789363e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236839580000e+08,3.236840190000e+08,3.129508e+01,7.162640e-01,2.837705e+01,6.820539e-01,9.067575e-01,6.655024e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236840190000e+08,3.236840800000e+08,3.203279e+01,7.246569e-01,2.903279e+01,6.898894e-01,9.063460e-01,6.590949e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236840800000e+08,3.236841410000e+08,3.131148e+01,7.164516e-01,2.826229e+01,6.806734e-01,9.026178e-01,6.783831e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236841410000e+08,3.236842020000e+08,3.032787e+01,7.051086e-01,2.767213e+01,6.735291e-01,9.124324e-01,6.571827e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236842020000e+08,3.236842630000e+08,3.080328e+01,7.106137e-01,2.763935e+01,6.731300e-01,8.972858e-01,7.003533e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236842630000e+08,3.236843240000e+08,3.108197e+01,7.138211e-01,2.819672e+01,6.798833e-01,9.071730e-01,6.664431e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236843240000e+08,3.236843850000e+08,3.154098e+01,7.190726e-01,2.862295e+01,6.850027e-01,9.074844e-01,6.605786e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236843850000e+08,3.236844460000e+08,3.027869e+01,7.045367e-01,2.740984e+01,6.703295e-01,9.052517e-01,6.814545e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236844460000e+08,3.236845070000e+08,3.131148e+01,7.164516e-01,2.813115e+01,6.790923e-01,8.984293e-01,6.912090e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236845070000e+08,3.236845680000e+08,3.200000e+01,7.242860e-01,2.909836e+01,6.906680e-01,9.093238e-01,6.499293e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236845680000e+08,3.236846290000e+08,3.181967e+01,7.222423e-01,2.885246e+01,6.877435e-01,9.067491e-01,6.600204e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236846290000e+08,3.236846900000e+08,3.140984e+01,7.175760e-01,2.824590e+01,6.804760e-01,8.992693e-01,6.875877e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236846900000e+08,3.236847510000e+08,3.136065e+01,7.170140e-01,2.826229e+01,6.806734e-01,9.012023e-01,6.822241e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236847510000e+08,3.236848120000e+08,3.245901e+01,7.294621e-01,2.962295e+01,6.968660e-01,9.126263e-01,6.346062e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236848120000e+08,3.236848730000e+08,3.168852e+01,7.207524e-01,2.886885e+01,6.879389e-01,9.110191e-01,6.475840e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236848730000e+08,3.236849340000e+08,3.127869e+01,7.160764e-01,2.824590e+01,6.804760e-01,9.030398e-01,6.774247e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236849340000e+08,3.236849950000e+08,3.081967e+01,7.108027e-01,2.829508e+01,6.810681e-01,9.180851e-01,6.324759e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236849950000e+08,3.236850560000e+08,3.072131e+01,7.096676e-01,2.770492e+01,6.739280e-01,9.018143e-01,6.873816e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236850560000e+08,3.236851170000e+08,3.200000e+01,7.242860e-01,2.888525e+01,6.881342e-01,9.026639e-01,6.709035e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236851170000e+08,3.236851780000e+08,3.139344e+01,7.173887e-01,2.875410e+01,6.865702e-01,9.159269e-01,6.341246e-03,2.200000e+01,2.200000e+01,1.013000e+03,44374600025
3.236852150000e+08,3.236852760000e+08,3.149180e+01,7.185117e-01,2.859016e+01,6.846102e-01,9.078605e-01,6.598858e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236852760000e+08,3.236853370000e+08,3.086885e+01,7.113696e-01,2.803279e+01,6.779040e-01,9.081253e-01,6.656495e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236853370000e+08,3.236853980000e+08,3.288525e+01,7.342359e-01,2.973771e+01,6.982144e-01,9.042872e-01,6.568600e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236853980000e+08,3.236854590000e+08,3.103279e+01,7.132561e-01,2.822951e+01,6.802785e-01,9.096672e-01,6.588533e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236854590000e+08,3.236855200000e+08,3.039344e+01,7.058705e-01,2.752459e+01,6.717312e-01,9.056095e-01,6.790156e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236855200000e+08,3.236855810000e+08,3.137705e+01,7.172014e-01,2.860656e+01,6.848065e-01,9.117032e-01,6.485272e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236855810000e+08,3.236856420000e+08,3.229508e+01,7.276177e-01,2.896721e+01,6.891098e-01,8.969543e-01,6.849628e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236856420000e+08,3.236857030000e+08,2.975410e+01,6.984068e-01,2.675410e+01,6.622626e-01,8.991736e-01,7.067579e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236857030000e+08,3.236857640000e+08,3.049180e+01,7.070118e-01,2.736065e+01,6.697278e-01,8.973118e-01,7.038425e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236857640000e+08,3.236858250000e+08,3.083607e+01,7.109918e-01,2.811475e+01,6.788944e-01,9.117491e-01,6.540379e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236858250000e+08,3.236858860000e+08,3.280328e+01,7.333204e-01,2.962295e+01,6.968660e-01,9.030485e-01,6.614688e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236858860000e+08,3.236859470000e+08,3.181967e+01,7.222423e-01,2.859016e+01,6.846102e-01,8.985059e-01,6.854378e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236859470000e+08,3.236860080000e+08,3.075410e+01,7.100462e-01,2.791803e+01,6.765151e-01,9.077825e-01,6.680073e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236860080000e+08,3.236860690000e+08,3.029508e+01,7.047274e-01,2.727869e+01,6.687239e-01,9.004329e-01,6.965185e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236860690000e+08,3.236861300000e+08,3.206557e+01,7.250277e-01,2.916393e+01,6.914458e-01,9.095092e-01,6.486664e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236861300000e+08,3.236861910000e+08,3.070492e+01,7.094782e-01,2.811475e+01,6.788944e-01,9.156433e-01,6.421759e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236861910000e+08,3.236862520000e+08,2.998361e+01,7.010953e-01,2.731148e+01,6.691256e-01,9.108803e-01,6.662094e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236862520000e+08,3.236863130000e+08,3.270492e+01,7.322201e-01,2.968852e+01,6.976368e-01,9.077694e-01,6.478191e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236863130000e+08,3.236863740000e+08,3.059016e+01,7.081512e-01,2.783607e+01,6.755213e-01,9.099678e-01,6.626070e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236863740000e+08,3.236864350000e+08,3.168852e+01,7.207524e-01,2.888525e+01,6.881342e-01,9.115365e-01,6.458821e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236864350000e+08,3.236864960000e+08,3.045902e+01,7.066315e-01,2.734426e+01,6.695272e-01,8.977395e-01,7.029205e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236864960000e+08,3.236865570000e+08,3.185246e+01,7.226143e-01,2.891803e+01,6.885246e-01,9.078744e-01,6.560949e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236865570000e+08,3.236866180000e+08,3.078688e+01,7.104245e-01,2.800000e+01,6.775075e-01,9.094782e-01,6.621021e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236866180000e+08,3.236866790000e+08,3.190164e+01,7.231720e-01,2.911475e+01,6.908625e-01,9.126413e-01,6.400763e-03,2.200000e+01,2.300000e+01,1.013000e+03,44374600026
3.236867210000e+08,3.236867820000e+08,3.245901e+01,7.294621e-01,2.913115e+01,6.910570e-01,8.974748e-01,6.817010e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236867820000e+08,3.236868430000e+08,3.208197e+01,7.252130e-01,2.916393e+01,6.914458e-01,9.090444e-01,6.499976e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236868430000e+08,3.236869040000e+08,3.062295e+01,7.085306e-01,2.759016e+01,6.725309e-01,9.009636e-01,6.911345e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236869040000e+08,3.236869650000e+08,3.111475e+01,7.141974e-01,2.800000e+01,6.775075e-01,8.998947e-01,6.889320e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236869650000e+08,3.236870260000e+08,3.040984e+01,7.060608e-01,2.716393e+01,6.673158e-01,8.932614e-01,7.169321e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236870260000e+08,3.236870870000e+08,3.081967e+01,7.108027e-01,2.780328e+01,6.751233e-01,9.021277e-01,6.853068e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236870870000e+08,3.236871480000e+08,3.103279e+01,7.132561e-01,2.837705e+01,6.820539e-01,9.144216e-01,6.429543e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236871480000e+08,3.236872090000e+08,3.159016e+01,7.196329e-01,2.821312e+01,6.800809e-01,8.930981e-01,7.038847e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236872090000e+08,3.236872700000e+08,3.181967e+01,7.222423e-01,2.857377e+01,6.844140e-01,8.979907e-01,6.869783e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236872700000e+08,3.236873310000e+08,3.108197e+01,7.138211e-01,2.788525e+01,6.761178e-01,8.971519e-01,6.976089e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236873310000e+08,3.236873920000e+08,3.191803e+01,7.233578e-01,2.872131e+01,6.861787e-01,8.998459e-01,6.803548e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236873920000e+08,3.236874530000e+08,3.049180e+01,7.070118e-01,2.760656e+01,6.727306e-01,9.053763e-01,6.786690e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236874530000e+08,3.236875140000e+08,3.140984e+01,7.175760e-01,2.844262e+01,6.828415e-01,9.055324e-01,6.681835e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
3.236875140000e+08,3.236875750000e+08,3.111475e+01,7.141974e-01,2.849180e+01,6.834316e-01,9.157007e-01,6.377355e-03,2.200000e+01,2.500000e+01,1.014000e+03,44374600027
