#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.559281460000e+08,2.559282070000e+08,2.459016e+00,2.007779e-01,8.196721e-02,3.665685e-02,3.333334e-02,1.465656e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559282070000e+08,2.559282680000e+08,3.327869e+00,2.335706e-01,1.639344e-01,5.184062e-02,4.926108e-02,1.518919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559282680000e+08,2.559283290000e+08,2.983607e+00,2.211596e-01,1.147541e-01,4.337297e-02,3.846154e-02,1.425479e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559283290000e+08,2.559283900000e+08,3.426229e+00,2.369972e-01,1.147541e-01,4.337297e-02,3.349282e-02,1.244530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559283900000e+08,2.559284510000e+08,3.196721e+00,2.289220e-01,8.196721e-02,3.665685e-02,2.564103e-02,1.131905e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559284510000e+08,2.559285120000e+08,2.721312e+00,2.112147e-01,8.196721e-02,3.665685e-02,3.012048e-02,1.326587e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559285120000e+08,2.559285730000e+08,2.868852e+00,2.168649e-01,1.147541e-01,4.337297e-02,4.000000e-02,1.481312e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559285730000e+08,2.559286340000e+08,2.803279e+00,2.143721e-01,8.196721e-02,3.665685e-02,2.923977e-02,1.288383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559286340000e+08,2.559286950000e+08,3.049180e+00,2.235768e-01,1.147541e-01,4.337297e-02,3.763441e-02,1.395424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559286950000e+08,2.559287560000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559287560000e+08,2.559288170000e+08,2.950820e+00,2.199411e-01,8.196721e-02,3.665685e-02,2.777778e-02,1.224885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559288170000e+08,2.559288780000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,2.020202e-02,9.998459e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559288780000e+08,2.559289390000e+08,2.688524e+00,2.099385e-01,4.918033e-02,2.839427e-02,1.829268e-02,1.046424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559289390000e+08,2.559290000000e+08,2.983607e+00,2.211596e-01,9.836066e-02,4.015557e-02,3.296703e-02,1.323503e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559290000000e+08,2.559290610000e+08,2.786885e+00,2.137443e-01,8.196721e-02,3.665685e-02,2.941176e-02,1.295847e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559290610000e+08,2.559291220000e+08,2.459016e+00,2.007779e-01,1.147541e-01,4.337297e-02,4.666667e-02,1.722186e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559291220000e+08,2.559291830000e+08,3.032787e+00,2.229749e-01,1.311475e-01,4.636766e-02,4.324324e-02,1.495457e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559291830000e+08,2.559292440000e+08,2.770492e+00,2.131148e-01,1.311475e-01,4.636766e-02,4.733728e-02,1.633533e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559292440000e+08,2.559293050000e+08,2.934426e+00,2.193293e-01,6.557377e-02,3.278688e-02,2.234637e-02,1.104764e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559293050000e+08,2.559293660000e+08,3.409836e+00,2.364296e-01,1.311475e-01,4.636766e-02,3.846154e-02,1.333414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559293660000e+08,2.559294270000e+08,2.786885e+00,2.137443e-01,3.278688e-02,2.318383e-02,1.176471e-02,8.269824e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559294270000e+08,2.559294880000e+08,2.852459e+00,2.162444e-01,3.278688e-02,2.318383e-02,1.149425e-02,8.080819e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559294880000e+08,2.559295490000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,3.086420e-02,1.358821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559295490000e+08,2.559296100000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559296100000e+08,2.559296710000e+08,2.737705e+00,2.118500e-01,9.836066e-02,4.015557e-02,3.592815e-02,1.440170e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559296710000e+08,2.559297320000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559297320000e+08,2.559297930000e+08,2.950820e+00,2.199411e-01,1.311475e-01,4.636766e-02,4.444445e-02,1.536033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559297930000e+08,2.559298540000e+08,3.147541e+00,2.271542e-01,9.836066e-02,4.015557e-02,3.125000e-02,1.255684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559298540000e+08,2.559299150000e+08,2.622951e+00,2.073625e-01,6.557377e-02,3.278688e-02,2.500000e-02,1.234276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559299150000e+08,2.559299760000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559299760000e+08,2.559300370000e+08,3.114754e+00,2.259680e-01,8.196721e-02,3.665685e-02,2.631579e-02,1.161289e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559300370000e+08,2.559300980000e+08,3.000000e+00,2.217664e-01,6.557377e-02,3.278688e-02,2.185792e-02,1.080886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559300980000e+08,2.559301590000e+08,3.278688e+00,2.318383e-01,1.311475e-01,4.636766e-02,4.000000e-02,1.385641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559301590000e+08,2.559302200000e+08,2.885246e+00,2.174836e-01,1.147541e-01,4.337297e-02,3.977273e-02,1.473070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559302200000e+08,2.559302810000e+08,2.475410e+00,2.014460e-01,8.196721e-02,3.665685e-02,3.311258e-02,1.456116e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559302810000e+08,2.559303420000e+08,3.262295e+00,2.312580e-01,1.147541e-01,4.337297e-02,3.517588e-02,1.305930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559303420000e+08,2.559304030000e+08,2.885246e+00,2.174836e-01,4.918033e-02,2.839427e-02,1.704546e-02,9.756964e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559304030000e+08,2.559304640000e+08,3.213115e+00,2.295082e-01,8.196721e-02,3.665685e-02,2.551020e-02,1.126205e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559304640000e+08,2.559305250000e+08,2.967213e+00,2.205512e-01,8.196721e-02,3.665685e-02,2.762431e-02,1.218214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559305250000e+08,2.559305860000e+08,3.639344e+00,2.442568e-01,6.557377e-02,3.278688e-02,1.801802e-02,8.927478e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559305860000e+08,2.559306470000e+08,2.819672e+00,2.149980e-01,8.196721e-02,3.665685e-02,2.906977e-02,1.281004e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559306470000e+08,2.559307080000e+08,2.983607e+00,2.211596e-01,6.557377e-02,3.278688e-02,2.197802e-02,1.086758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559307080000e+08,2.559307690000e+08,3.016393e+00,2.223715e-01,1.311475e-01,4.636766e-02,4.347826e-02,1.503400e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559307690000e+08,2.559308300000e+08,2.622951e+00,2.073625e-01,4.918033e-02,2.839427e-02,1.875000e-02,1.072335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559308300000e+08,2.559308910000e+08,3.295082e+00,2.324172e-01,2.295082e-01,6.133865e-02,6.965174e-02,1.795522e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559308910000e+08,2.559309520000e+08,3.131148e+00,2.265619e-01,1.147541e-01,4.337297e-02,3.664922e-02,1.359590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559309520000e+08,2.559310130000e+08,2.819672e+00,2.149980e-01,9.836066e-02,4.015557e-02,3.488372e-02,1.399062e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559310130000e+08,2.559310740000e+08,2.639344e+00,2.080095e-01,1.311475e-01,4.636766e-02,4.968944e-02,1.712584e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559310740000e+08,2.559311350000e+08,3.000000e+00,2.217664e-01,1.147541e-01,4.337297e-02,3.825137e-02,1.417845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559311350000e+08,2.559311960000e+08,3.114754e+00,2.259680e-01,6.557377e-02,3.278688e-02,2.105263e-02,1.041492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559311960000e+08,2.559312570000e+08,2.901639e+00,2.181006e-01,9.836066e-02,4.015557e-02,3.389831e-02,1.360235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559312570000e+08,2.559313180000e+08,3.016393e+00,2.223715e-01,6.557377e-02,3.278688e-02,2.173913e-02,1.075077e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559313180000e+08,2.559313790000e+08,3.229508e+00,2.300929e-01,1.475410e-01,4.918033e-02,4.568528e-02,1.487650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559313790000e+08,2.559314400000e+08,2.786885e+00,2.137443e-01,1.311475e-01,4.636766e-02,4.705882e-02,1.624161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559314400000e+08,2.559315010000e+08,2.836066e+00,2.156221e-01,1.803279e-01,5.437090e-02,6.358381e-02,1.855174e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559315010000e+08,2.559315620000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559315620000e+08,2.559316230000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559316230000e+08,2.559316840000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559316840000e+08,2.559317450000e+08,3.065574e+00,2.241770e-01,1.311475e-01,4.636766e-02,4.278075e-02,1.479821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559317450000e+08,2.559318060000e+08,2.901639e+00,2.181006e-01,1.147541e-01,4.337297e-02,3.954802e-02,1.464919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559318060000e+08,2.559318670000e+08,2.852459e+00,2.162444e-01,9.836066e-02,4.015557e-02,3.448276e-02,1.383268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559318670000e+08,2.559319280000e+08,3.098361e+00,2.253726e-01,3.278688e-02,2.318383e-02,1.058201e-02,7.442915e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559319280000e+08,2.559319890000e+08,2.885246e+00,2.174836e-01,1.639344e-02,1.639344e-02,5.681818e-03,5.665654e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559319890000e+08,2.559320500000e+08,2.688524e+00,2.099385e-01,1.803279e-01,5.437090e-02,6.707317e-02,1.953333e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559320500000e+08,2.559321110000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559321110000e+08,2.559321720000e+08,3.475410e+00,2.386921e-01,6.557377e-02,3.278688e-02,1.886792e-02,9.344539e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559321720000e+08,2.559322330000e+08,3.180328e+00,2.283342e-01,4.918033e-02,2.839427e-02,1.546392e-02,8.858796e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559322330000e+08,2.559322940000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559322940000e+08,2.559323550000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559323550000e+08,2.559324160000e+08,3.131148e+00,2.265619e-01,6.557377e-02,3.278688e-02,2.094241e-02,1.036098e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559324160000e+08,2.559324770000e+08,2.737705e+00,2.118500e-01,1.311475e-01,4.636766e-02,4.790419e-02,1.652604e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559324770000e+08,2.559325380000e+08,3.000000e+00,2.217664e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.316393e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559325380000e+08,2.559325990000e+08,2.737705e+00,2.118500e-01,1.311475e-01,4.636766e-02,4.790419e-02,1.652604e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559325990000e+08,2.559326600000e+08,3.163934e+00,2.277450e-01,3.278688e-02,2.318383e-02,1.036269e-02,7.289466e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559326600000e+08,2.559327210000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559327210000e+08,2.559327820000e+08,2.557377e+00,2.047540e-01,1.147541e-01,4.337297e-02,4.487180e-02,1.657507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559327820000e+08,2.559328430000e+08,2.819672e+00,2.149980e-01,2.131148e-01,5.910740e-02,7.558139e-02,2.015476e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559328430000e+08,2.559329040000e+08,3.114754e+00,2.259680e-01,1.639344e-01,5.184062e-02,5.263158e-02,1.619966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559329040000e+08,2.559329650000e+08,2.967213e+00,2.205512e-01,8.196721e-02,3.665685e-02,2.762431e-02,1.218214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559329650000e+08,2.559330260000e+08,2.672131e+00,2.092975e-01,9.836066e-02,4.015557e-02,3.680982e-02,1.474837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559330260000e+08,2.559330870000e+08,2.885246e+00,2.174836e-01,2.131148e-01,5.910740e-02,7.386363e-02,1.971499e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559330870000e+08,2.559331480000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559331480000e+08,2.559332090000e+08,3.131148e+00,2.265619e-01,1.147541e-01,4.337297e-02,3.664922e-02,1.359590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559332090000e+08,2.559332700000e+08,2.934426e+00,2.193293e-01,1.967213e-01,5.678855e-02,6.703911e-02,1.869258e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559332700000e+08,2.559333310000e+08,2.934426e+00,2.193293e-01,1.475410e-01,4.918033e-02,5.027933e-02,1.633301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559333310000e+08,2.559333920000e+08,2.786885e+00,2.137443e-01,8.196721e-02,3.665685e-02,2.941176e-02,1.295847e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200002
2.559334090000e+08,2.559334700000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559334700000e+08,2.559335310000e+08,2.852459e+00,2.162444e-01,1.475410e-01,4.918033e-02,5.172414e-02,1.678956e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559335310000e+08,2.559335920000e+08,2.918033e+00,2.187158e-01,8.196721e-02,3.665685e-02,2.808989e-02,1.238449e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559335920000e+08,2.559336530000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559336530000e+08,2.559337140000e+08,2.639344e+00,2.080095e-01,1.147541e-01,4.337297e-02,4.347826e-02,1.607202e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559337140000e+08,2.559337750000e+08,2.819672e+00,2.149980e-01,9.836066e-02,4.015557e-02,3.488372e-02,1.399062e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559337750000e+08,2.559338360000e+08,3.344262e+00,2.341452e-01,4.918033e-02,2.839427e-02,1.470588e-02,8.427784e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559338360000e+08,2.559338970000e+08,2.967213e+00,2.205512e-01,8.196721e-02,3.665685e-02,2.762431e-02,1.218214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559338970000e+08,2.559339580000e+08,2.819672e+00,2.149980e-01,1.147541e-01,4.337297e-02,4.069768e-02,1.506601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559339580000e+08,2.559340190000e+08,3.459016e+00,2.381285e-01,3.278688e-02,2.318383e-02,9.478673e-03,6.670593e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559340190000e+08,2.559340800000e+08,3.032787e+00,2.229749e-01,8.196721e-02,3.665685e-02,2.702703e-02,1.192240e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559340800000e+08,2.559341410000e+08,2.868852e+00,2.168649e-01,4.918033e-02,2.839427e-02,1.714286e-02,9.812231e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559341410000e+08,2.559342020000e+08,3.065574e+00,2.241770e-01,6.557377e-02,3.278688e-02,2.139037e-02,1.058018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559342020000e+08,2.559342630000e+08,2.868852e+00,2.168649e-01,3.278688e-02,2.318383e-02,1.142857e-02,8.034909e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559342630000e+08,2.559343240000e+08,3.114754e+00,2.259680e-01,9.836066e-02,4.015557e-02,3.157895e-02,1.268686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559343240000e+08,2.559343850000e+08,2.590164e+00,2.060624e-01,1.311475e-01,4.636766e-02,5.063291e-02,1.744235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559343850000e+08,2.559344460000e+08,2.672131e+00,2.092975e-01,9.836066e-02,4.015557e-02,3.680982e-02,1.474837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559344460000e+08,2.559345070000e+08,2.622951e+00,2.073625e-01,8.196721e-02,3.665685e-02,3.125000e-02,1.375533e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559345070000e+08,2.559345680000e+08,2.918033e+00,2.187158e-01,1.967213e-01,5.678855e-02,6.741573e-02,1.879380e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559345680000e+08,2.559346290000e+08,2.754098e+00,2.124833e-01,9.836066e-02,4.015557e-02,3.571429e-02,1.431757e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559346290000e+08,2.559346900000e+08,4.639344e+00,2.757804e-01,9.836066e-02,4.015557e-02,2.120141e-02,8.563195e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559346900000e+08,2.559347510000e+08,2.475410e+00,2.014460e-01,6.557377e-02,3.278688e-02,2.649007e-02,1.306842e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559347510000e+08,2.559348120000e+08,2.967213e+00,2.205512e-01,6.557377e-02,3.278688e-02,2.209945e-02,1.092695e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559348120000e+08,2.559348730000e+08,3.049180e+00,2.235768e-01,8.196721e-02,3.665685e-02,2.688172e-02,1.185919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559348730000e+08,2.559349340000e+08,2.508197e+00,2.027757e-01,1.311475e-01,4.636766e-02,5.228758e-02,1.799666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559349340000e+08,2.559349950000e+08,2.901639e+00,2.181006e-01,9.836066e-02,4.015557e-02,3.389831e-02,1.360235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559349950000e+08,2.559350560000e+08,3.131148e+00,2.265619e-01,1.639344e-01,5.184062e-02,5.235602e-02,1.611719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559350560000e+08,2.559351170000e+08,2.885246e+00,2.174836e-01,4.918033e-02,2.839427e-02,1.704546e-02,9.756964e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559351170000e+08,2.559351780000e+08,3.459016e+00,2.381285e-01,1.147541e-01,4.337297e-02,3.317536e-02,1.232936e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559351780000e+08,2.559352390000e+08,3.426229e+00,2.369972e-01,1.147541e-01,4.337297e-02,3.349282e-02,1.244530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559352390000e+08,2.559353000000e+08,3.114754e+00,2.259680e-01,4.918033e-02,2.839427e-02,1.578947e-02,9.043802e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559353000000e+08,2.559353610000e+08,2.655738e+00,2.086545e-01,4.918033e-02,2.839427e-02,1.851852e-02,1.059221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559353610000e+08,2.559354220000e+08,3.049180e+00,2.235768e-01,9.836066e-02,4.015557e-02,3.225806e-02,1.295515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559354220000e+08,2.559354830000e+08,3.081967e+00,2.247756e-01,6.557377e-02,3.278688e-02,2.127660e-02,1.052452e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559354830000e+08,2.559355440000e+08,2.737705e+00,2.118500e-01,1.475410e-01,4.918033e-02,5.389221e-02,1.747331e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559355440000e+08,2.559356050000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559356050000e+08,2.559356660000e+08,3.032787e+00,2.229749e-01,1.311475e-01,4.636766e-02,4.324324e-02,1.495457e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559356660000e+08,2.559357270000e+08,3.065574e+00,2.241770e-01,1.967213e-01,5.678855e-02,6.417112e-02,1.792038e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559357270000e+08,2.559357880000e+08,2.819672e+00,2.149980e-01,1.311475e-01,4.636766e-02,4.651163e-02,1.605736e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559357880000e+08,2.559358490000e+08,3.147541e+00,2.271542e-01,1.639344e-02,1.639344e-02,5.208333e-03,5.194752e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559358490000e+08,2.559359100000e+08,2.885246e+00,2.174836e-01,4.918033e-02,2.839427e-02,1.704546e-02,9.756964e-03,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559359100000e+08,2.559359710000e+08,2.803279e+00,2.143721e-01,4.918033e-02,2.839427e-02,1.754386e-02,1.003971e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559359710000e+08,2.559360320000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559360320000e+08,2.559360930000e+08,3.098361e+00,2.253726e-01,6.557377e-02,3.278688e-02,2.116402e-02,1.046943e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559360930000e+08,2.559361540000e+08,2.868852e+00,2.168649e-01,8.196721e-02,3.665685e-02,2.857143e-02,1.259367e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559361540000e+08,2.559362150000e+08,2.950820e+00,2.199411e-01,9.836066e-02,4.015557e-02,3.333334e-02,1.337955e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559362150000e+08,2.559362760000e+08,3.081967e+00,2.247756e-01,1.475410e-01,4.918033e-02,4.787234e-02,1.557080e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559362760000e+08,2.559363370000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559363370000e+08,2.559363980000e+08,2.819672e+00,2.149980e-01,8.196721e-02,3.665685e-02,2.906977e-02,1.281004e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559363980000e+08,2.559364590000e+08,3.131148e+00,2.265619e-01,1.147541e-01,4.337297e-02,3.664922e-02,1.359590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559364590000e+08,2.559365200000e+08,2.901639e+00,2.181006e-01,8.196721e-02,3.665685e-02,2.824859e-02,1.245344e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559365200000e+08,2.559365810000e+08,2.442623e+00,2.001075e-01,8.196721e-02,3.665685e-02,3.355705e-02,1.475322e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559365810000e+08,2.559366420000e+08,2.770492e+00,2.131148e-01,1.311475e-01,4.636766e-02,4.733728e-02,1.633533e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559366420000e+08,2.559367030000e+08,3.639344e+00,2.442568e-01,9.836066e-02,4.015557e-02,2.702703e-02,1.088361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559367030000e+08,2.559367640000e+08,3.131148e+00,2.265619e-01,1.639344e-01,5.184062e-02,5.235602e-02,1.611719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559367640000e+08,2.559368250000e+08,2.721312e+00,2.112147e-01,1.475410e-01,4.918033e-02,5.421687e-02,1.757555e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
2.559368250000e+08,2.559368860000e+08,2.885246e+00,2.174836e-01,8.196721e-02,3.665685e-02,2.840909e-02,1.252316e-02,2.200000e+01,1.900000e+01,1.007000e+03,24296200003
