#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880092480000e+08,2.880093090000e+08,4.322951e+01,8.418316e-01,3.844262e+01,7.938558e-01,8.892681e-01,6.110794e-03,2.240000e+01,1.970000e+01,1.014000e+03,5333300039
2.880093090000e+08,2.880093700000e+08,3.983607e+01,8.081152e-01,3.840984e+01,7.935171e-01,9.641975e-01,3.769089e-03,2.240000e+01,1.970000e+01,1.014000e+03,5333300039
2.880093700000e+08,2.880094310000e+08,4.050820e+01,8.149042e-01,3.868853e+01,7.963907e-01,9.550789e-01,4.166855e-03,2.240000e+01,1.970000e+01,1.014000e+03,5333300039
2.880094310000e+08,2.880094920000e+08,4.060656e+01,8.158929e-01,3.895082e+01,7.990858e-01,9.592249e-01,3.973698e-03,2.240000e+01,1.970000e+01,1.014000e+03,5333300039
2.880095170000e+08,2.880095780000e+08,4.078688e+01,8.177025e-01,3.900000e+01,7.995901e-01,9.561897e-01,4.103316e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880095780000e+08,2.880096390000e+08,4.031147e+01,8.129231e-01,3.832787e+01,7.926700e-01,9.507930e-01,4.361914e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880096390000e+08,2.880097000000e+08,4.080328e+01,8.178669e-01,3.911475e+01,8.007656e-01,9.586179e-01,3.992239e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880097000000e+08,2.880097610000e+08,4.072131e+01,8.170450e-01,3.867213e+01,7.962219e-01,9.496779e-01,4.386232e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880097610000e+08,2.880098220000e+08,4.073771e+01,8.172094e-01,3.891803e+01,7.987493e-01,9.553320e-01,4.143929e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880098220000e+08,2.880098830000e+08,4.090164e+01,8.188520e-01,3.918033e+01,8.014365e-01,9.579158e-01,4.019645e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880098830000e+08,2.880099440000e+08,4.026229e+01,8.124270e-01,3.844262e+01,7.938558e-01,9.548045e-01,4.191703e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880099440000e+08,2.880100050000e+08,4.137705e+01,8.235971e-01,3.965574e+01,8.062841e-01,9.583994e-01,3.974464e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880100050000e+08,2.880100660000e+08,4.301639e+01,8.397540e-01,4.126229e+01,8.224543e-01,9.592226e-01,3.860893e-03,2.240000e+01,1.980000e+01,1.014000e+03,5333300040
2.880101200000e+08,2.880101810000e+08,4.098361e+01,8.196721e-01,3.891803e+01,7.987493e-01,9.496000e-01,4.375379e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880101810000e+08,2.880102420000e+08,4.073771e+01,8.172094e-01,3.883607e+01,7.979078e-01,9.533199e-01,4.231769e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880102420000e+08,2.880103030000e+08,4.177049e+01,8.275036e-01,3.980328e+01,8.077826e-01,9.529042e-01,4.196777e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880103030000e+08,2.880103640000e+08,4.078688e+01,8.177025e-01,3.901639e+01,7.997581e-01,9.565917e-01,4.085307e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880103640000e+08,2.880104250000e+08,4.016393e+01,8.114340e-01,3.822951e+01,7.916523e-01,9.518367e-01,4.325699e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880104250000e+08,2.880104860000e+08,4.014754e+01,8.112684e-01,3.829508e+01,7.923309e-01,9.538587e-01,4.239283e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880104860000e+08,2.880105470000e+08,3.940984e+01,8.037804e-01,3.765574e+01,7.856890e-01,9.554908e-01,4.206015e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880105470000e+08,2.880106080000e+08,4.195082e+01,8.292879e-01,4.022951e+01,8.120961e-01,9.589683e-01,3.921268e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880106080000e+08,2.880106690000e+08,4.034426e+01,8.132536e-01,3.867213e+01,7.962219e-01,9.585534e-01,4.017877e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880106690000e+08,2.880107300000e+08,4.085246e+01,8.183596e-01,3.890164e+01,7.985811e-01,9.522472e-01,4.271695e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880107300000e+08,2.880107910000e+08,4.118033e+01,8.216370e-01,3.940984e+01,8.037804e-01,9.570064e-01,4.047152e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880107910000e+08,2.880108520000e+08,4.016393e+01,8.114340e-01,3.840984e+01,7.935171e-01,9.563265e-01,4.128847e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880108520000e+08,2.880109130000e+08,4.173771e+01,8.271788e-01,3.973771e+01,8.071170e-01,9.520817e-01,4.233102e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880109130000e+08,2.880109740000e+08,4.203279e+01,8.300976e-01,4.032787e+01,8.130884e-01,9.594384e-01,3.895894e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880109740000e+08,2.880110350000e+08,4.139344e+01,8.237603e-01,3.991803e+01,8.089462e-01,9.643564e-01,3.689595e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880110350000e+08,2.880110960000e+08,4.409836e+01,8.502494e-01,3.904918e+01,8.000941e-01,8.855019e-01,6.139285e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880110960000e+08,2.880111570000e+08,4.072131e+01,8.170450e-01,3.908197e+01,8.004299e-01,9.597424e-01,3.943898e-03,2.260000e+01,1.990000e+01,1.014000e+03,5333300041
2.880111820000e+08,2.880112430000e+08,4.065574e+01,8.163869e-01,3.908197e+01,8.004299e-01,9.612903e-01,3.873569e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880112430000e+08,2.880113040000e+08,3.906557e+01,8.002620e-01,3.755738e+01,7.846621e-01,9.613932e-01,3.946576e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880113040000e+08,2.880113650000e+08,3.973771e+01,8.071170e-01,3.814754e+01,7.908031e-01,9.599835e-01,3.980934e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880113650000e+08,2.880114260000e+08,3.990164e+01,8.087801e-01,3.840984e+01,7.935171e-01,9.626130e-01,3.845262e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880114260000e+08,2.880114870000e+08,4.072131e+01,8.170450e-01,3.898361e+01,7.994220e-01,9.573269e-01,4.055379e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880114870000e+08,2.880115480000e+08,4.006557e+01,8.104398e-01,3.837705e+01,7.931784e-01,9.578560e-01,4.064128e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880115480000e+08,2.880116090000e+08,4.027869e+01,8.125924e-01,3.886885e+01,7.982445e-01,9.649979e-01,3.707724e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880116090000e+08,2.880116700000e+08,4.059016e+01,8.157282e-01,3.891803e+01,7.987493e-01,9.588045e-01,3.994058e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880116700000e+08,2.880117310000e+08,4.042623e+01,8.140793e-01,3.901639e+01,7.997581e-01,9.651257e-01,3.694437e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880117310000e+08,2.880117920000e+08,4.001639e+01,8.099423e-01,3.824590e+01,7.918220e-01,9.557558e-01,4.162149e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880117920000e+08,2.880118530000e+08,4.152459e+01,8.250642e-01,3.985246e+01,8.082815e-01,9.597315e-01,3.906069e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880118530000e+08,2.880119140000e+08,4.168853e+01,8.266912e-01,4.000000e+01,8.097763e-01,9.594967e-01,3.909254e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880119140000e+08,2.880119750000e+08,4.213115e+01,8.310683e-01,4.036066e+01,8.134188e-01,9.579766e-01,3.957822e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880119750000e+08,2.880120360000e+08,3.900000e+01,7.995901e-01,3.742623e+01,7.832910e-01,9.596469e-01,4.034565e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880120360000e+08,2.880120970000e+08,3.965574e+01,8.062841e-01,3.814754e+01,7.908031e-01,9.619678e-01,3.889003e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880120970000e+08,2.880121580000e+08,4.337705e+01,8.432670e-01,3.896721e+01,7.992539e-01,8.983371e-01,5.874974e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880121580000e+08,2.880122190000e+08,4.021312e+01,8.119307e-01,3.872131e+01,7.967280e-01,9.629025e-01,3.816054e-03,2.250000e+01,1.990000e+01,1.014000e+03,5333300042
2.880122540000e+08,2.880123150000e+08,4.062295e+01,8.160576e-01,3.913115e+01,8.009334e-01,9.632769e-01,3.778286e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880123150000e+08,2.880123760000e+08,4.162295e+01,8.260409e-01,4.016393e+01,8.114340e-01,9.649468e-01,3.649927e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880123760000e+08,2.880124370000e+08,4.037705e+01,8.135839e-01,3.893443e+01,7.989175e-01,9.642712e-01,3.740044e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880124370000e+08,2.880124980000e+08,3.950820e+01,8.047828e-01,3.757377e+01,7.848334e-01,9.510373e-01,4.395646e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880124980000e+08,2.880125590000e+08,4.011475e+01,8.109370e-01,3.875410e+01,7.970653e-01,9.660809e-01,3.659417e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880125590000e+08,2.880126200000e+08,4.109836e+01,8.208188e-01,3.929508e+01,8.026093e-01,9.561229e-01,4.090711e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880126200000e+08,2.880126810000e+08,4.178688e+01,8.276659e-01,3.988525e+01,8.086140e-01,9.544920e-01,4.128053e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880126810000e+08,2.880127420000e+08,4.060656e+01,8.158929e-01,3.886885e+01,7.982445e-01,9.572063e-01,4.066583e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880127420000e+08,2.880128030000e+08,4.122951e+01,8.221275e-01,3.981967e+01,8.079489e-01,9.658052e-01,3.623731e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880128030000e+08,2.880128640000e+08,4.091803e+01,8.190161e-01,3.900000e+01,7.995901e-01,9.531250e-01,4.230808e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880128640000e+08,2.880129250000e+08,4.178688e+01,8.276659e-01,4.013115e+01,8.111027e-01,9.603766e-01,3.863773e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880129250000e+08,2.880129860000e+08,3.955738e+01,8.052835e-01,3.811475e+01,7.904632e-01,9.635309e-01,3.816073e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880129860000e+08,2.880130470000e+08,4.052459e+01,8.150690e-01,3.893443e+01,7.989175e-01,9.607605e-01,3.905214e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880130470000e+08,2.880131080000e+08,3.927869e+01,8.024418e-01,3.768853e+01,7.860309e-01,9.595159e-01,4.026476e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880131080000e+08,2.880131690000e+08,3.965574e+01,8.062841e-01,3.814754e+01,7.908031e-01,9.619678e-01,3.889003e-03,2.260000e+01,2.000000e+01,1.014000e+03,5333300043
2.880132130000e+08,2.880132740000e+08,4.114754e+01,8.213098e-01,3.963934e+01,8.061175e-01,9.633466e-01,3.750693e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880132740000e+08,2.880133350000e+08,4.127869e+01,8.226177e-01,3.970492e+01,8.067839e-01,9.618745e-01,3.816271e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880133350000e+08,2.880133960000e+08,4.111475e+01,8.209826e-01,3.977049e+01,8.074498e-01,9.673046e-01,3.551083e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880133960000e+08,2.880134570000e+08,4.232787e+01,8.330063e-01,3.821312e+01,7.914824e-01,9.027885e-01,5.830069e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880134570000e+08,2.880135180000e+08,4.057377e+01,8.155634e-01,3.911475e+01,8.007656e-01,9.640404e-01,3.742549e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880135180000e+08,2.880135790000e+08,4.047541e+01,8.145743e-01,3.867213e+01,7.962219e-01,9.554476e-01,4.152204e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880135790000e+08,2.880136400000e+08,4.173771e+01,8.271788e-01,4.004918e+01,8.102739e-01,9.595444e-01,3.904747e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880136400000e+08,2.880137010000e+08,4.193443e+01,8.291258e-01,4.057377e+01,8.155634e-01,9.675528e-01,3.503288e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880137010000e+08,2.880137620000e+08,4.026229e+01,8.124270e-01,3.901639e+01,7.997581e-01,9.690554e-01,3.494241e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880137620000e+08,2.880138230000e+08,4.218033e+01,8.315532e-01,4.060656e+01,8.158929e-01,9.626895e-01,3.736276e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880138230000e+08,2.880138840000e+08,4.273771e+01,8.370293e-01,4.093443e+01,8.191801e-01,9.578059e-01,3.937258e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880138840000e+08,2.880139450000e+08,4.062295e+01,8.160576e-01,3.931147e+01,8.027767e-01,9.677159e-01,3.550729e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880139450000e+08,2.880140060000e+08,4.301639e+01,8.397540e-01,4.132787e+01,8.231075e-01,9.607469e-01,3.791048e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880140060000e+08,2.880140670000e+08,4.021312e+01,8.119307e-01,3.875410e+01,7.970653e-01,9.637179e-01,3.775483e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880140670000e+08,2.880141280000e+08,4.139344e+01,8.237603e-01,3.986885e+01,8.084477e-01,9.631683e-01,3.748273e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880141280000e+08,2.880141890000e+08,4.103279e+01,8.201638e-01,3.927869e+01,8.024418e-01,9.572513e-01,4.043374e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880141890000e+08,2.880142500000e+08,3.981967e+01,8.079489e-01,3.818033e+01,7.911428e-01,9.588308e-01,4.031286e-03,2.270000e+01,2.000000e+01,1.014000e+03,5333300044
2.880142690000e+08,2.880143300000e+08,4.000000e+01,8.097763e-01,3.804918e+01,7.897829e-01,9.512295e-01,4.360400e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880143300000e+08,2.880143910000e+08,3.854099e+01,7.948707e-01,3.688525e+01,7.776093e-01,9.570395e-01,4.181895e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880143910000e+08,2.880144520000e+08,4.111475e+01,8.209826e-01,3.968853e+01,8.066174e-01,9.653110e-01,3.653977e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880144520000e+08,2.880145130000e+08,4.216393e+01,8.313916e-01,4.024590e+01,8.122616e-01,9.545101e-01,4.108774e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880145130000e+08,2.880145740000e+08,4.170492e+01,8.268538e-01,3.978688e+01,8.076162e-01,9.540094e-01,4.152908e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880145740000e+08,2.880146350000e+08,4.098361e+01,8.196721e-01,3.924590e+01,8.021069e-01,9.576000e-01,4.029999e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880146350000e+08,2.880146960000e+08,4.209836e+01,8.307449e-01,4.086885e+01,8.185238e-01,9.707944e-01,3.322763e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880146960000e+08,2.880147570000e+08,4.157377e+01,8.255527e-01,4.003279e+01,8.101081e-01,9.629338e-01,3.751567e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880147570000e+08,2.880148180000e+08,4.124590e+01,8.222909e-01,3.973771e+01,8.071170e-01,9.634340e-01,3.741917e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880148180000e+08,2.880148790000e+08,4.204918e+01,8.302595e-01,4.019672e+01,8.117651e-01,9.559454e-01,4.051990e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880148790000e+08,2.880149400000e+08,4.165574e+01,8.263661e-01,3.985246e+01,8.082815e-01,9.567100e-01,4.037214e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880149400000e+08,2.880150010000e+08,4.357377e+01,8.451769e-01,3.947541e+01,8.044488e-01,9.059443e-01,5.661946e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880150010000e+08,2.880150620000e+08,3.937705e+01,8.034460e-01,3.765574e+01,7.856890e-01,9.562864e-01,4.171724e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880150620000e+08,2.880151230000e+08,4.131147e+01,8.229443e-01,3.950820e+01,8.047828e-01,9.563492e-01,4.070091e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880151230000e+08,2.880151840000e+08,4.255738e+01,8.352616e-01,4.060656e+01,8.158929e-01,9.541603e-01,4.104680e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880151840000e+08,2.880152450000e+08,4.000000e+01,8.097763e-01,3.809836e+01,7.902932e-01,9.524590e-01,4.307867e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880152450000e+08,2.880153060000e+08,4.140984e+01,8.239234e-01,3.940984e+01,8.037804e-01,9.517023e-01,4.265767e-03,2.270000e+01,2.010000e+01,1.014000e+03,5333300045
2.880153280000e+08,2.880153890000e+08,3.998361e+01,8.096104e-01,3.816393e+01,7.909729e-01,9.544895e-01,4.220223e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880153890000e+08,2.880154500000e+08,3.845901e+01,7.940250e-01,3.695082e+01,7.783002e-01,9.607843e-01,4.007549e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880154500000e+08,2.880155110000e+08,4.229508e+01,8.326836e-01,4.088525e+01,8.186879e-01,9.666666e-01,3.534012e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880155110000e+08,2.880155720000e+08,4.098361e+01,8.196721e-01,3.949180e+01,8.046159e-01,9.636000e-01,3.745667e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880155720000e+08,2.880156330000e+08,4.344262e+01,8.439041e-01,4.190164e+01,8.288016e-01,9.645283e-01,3.593151e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880156330000e+08,2.880156940000e+08,4.218033e+01,8.315532e-01,4.067213e+01,8.165514e-01,9.642441e-01,3.660561e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880156940000e+08,2.880157550000e+08,4.154099e+01,8.252271e-01,3.998361e+01,8.096104e-01,9.625099e-01,3.773616e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880157550000e+08,2.880158160000e+08,4.237705e+01,8.334901e-01,3.891803e+01,7.987493e-01,9.183753e-01,5.385062e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880158160000e+08,2.880158770000e+08,3.978688e+01,8.076162e-01,3.834426e+01,7.928395e-01,9.637412e-01,3.794476e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880158770000e+08,2.880159380000e+08,4.155738e+01,8.253899e-01,4.009836e+01,8.107713e-01,9.648915e-01,3.655581e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880159380000e+08,2.880159990000e+08,4.196721e+01,8.294499e-01,4.009836e+01,8.107713e-01,9.554688e-01,4.076811e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880159990000e+08,2.880160600000e+08,3.952459e+01,8.049498e-01,3.801639e+01,7.894426e-01,9.618416e-01,3.901650e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880160600000e+08,2.880161210000e+08,4.121312e+01,8.219640e-01,3.981967e+01,8.079489e-01,9.661893e-01,3.604752e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880161210000e+08,2.880161820000e+08,4.109836e+01,8.208188e-01,3.957377e+01,8.054504e-01,9.629039e-01,3.774667e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880161820000e+08,2.880162430000e+08,4.196721e+01,8.294499e-01,4.047541e+01,8.145743e-01,9.644531e-01,3.659497e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880162430000e+08,2.880163040000e+08,4.147541e+01,8.245755e-01,3.993443e+01,8.091123e-01,9.628459e-01,3.760293e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880163040000e+08,2.880163650000e+08,4.013115e+01,8.111027e-01,3.875410e+01,7.970653e-01,9.656863e-01,3.679140e-03,2.260000e+01,2.020000e+01,1.014000e+03,5333300046
2.880163870000e+08,2.880164480000e+08,4.047541e+01,8.145743e-01,3.878688e+01,7.974024e-01,9.582827e-01,4.023874e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880164480000e+08,2.880165090000e+08,4.019672e+01,8.117651e-01,3.855738e+01,7.950397e-01,9.592170e-01,3.994276e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880165090000e+08,2.880165700000e+08,4.044262e+01,8.142443e-01,3.860656e+01,7.955466e-01,9.546008e-01,4.191318e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880165700000e+08,2.880166310000e+08,4.081967e+01,8.180311e-01,3.906557e+01,8.002620e-01,9.570281e-01,4.064012e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880166310000e+08,2.880166920000e+08,4.072131e+01,8.170450e-01,3.904918e+01,8.000941e-01,9.589372e-01,3.981470e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880166920000e+08,2.880167530000e+08,4.070492e+01,8.168805e-01,3.913115e+01,8.009334e-01,9.613371e-01,3.868982e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880167530000e+08,2.880168140000e+08,4.100000e+01,8.198360e-01,3.957377e+01,8.054504e-01,9.652139e-01,3.664020e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880168140000e+08,2.880168750000e+08,4.170492e+01,8.268538e-01,4.018033e+01,8.115996e-01,9.634434e-01,3.720810e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880168750000e+08,2.880169360000e+08,4.088525e+01,8.186879e-01,3.927869e+01,8.024418e-01,9.607057e-01,3.890557e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880169360000e+08,2.880169970000e+08,4.236066e+01,8.333288e-01,4.080328e+01,8.178669e-01,9.632353e-01,3.701991e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880169970000e+08,2.880170580000e+08,4.083607e+01,8.181954e-01,3.901639e+01,7.997581e-01,9.554396e-01,4.134180e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880170580000e+08,2.880171190000e+08,4.201639e+01,8.299357e-01,4.027869e+01,8.125924e-01,9.586422e-01,3.933077e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880171190000e+08,2.880171800000e+08,3.978688e+01,8.076162e-01,3.809836e+01,7.902932e-01,9.575608e-01,4.091966e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880171800000e+08,2.880172410000e+08,3.985246e+01,8.082815e-01,3.813115e+01,7.906331e-01,9.568079e-01,4.123082e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880172410000e+08,2.880173020000e+08,4.034426e+01,8.132536e-01,3.855738e+01,7.950397e-01,9.557090e-01,4.147292e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880173020000e+08,2.880173630000e+08,4.044262e+01,8.142443e-01,3.886885e+01,7.982445e-01,9.610863e-01,3.893567e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880173630000e+08,2.880174240000e+08,4.059016e+01,8.157282e-01,3.922951e+01,8.019394e-01,9.664782e-01,3.617300e-03,2.250000e+01,2.030000e+01,1.014000e+03,5333300047
2.880174560000e+08,2.880175170000e+08,4.093443e+01,8.191801e-01,3.922951e+01,8.019394e-01,9.583500e-01,3.998161e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880175170000e+08,2.880175780000e+08,4.172131e+01,8.270163e-01,4.054099e+01,8.152339e-01,9.717093e-01,3.286597e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880175780000e+08,2.880176390000e+08,4.134426e+01,8.232707e-01,3.981967e+01,8.079489e-01,9.631245e-01,3.752646e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880176390000e+08,2.880177000000e+08,4.170492e+01,8.268538e-01,4.009836e+01,8.107713e-01,9.614780e-01,3.815624e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880177000000e+08,2.880177610000e+08,4.093443e+01,8.191801e-01,3.937705e+01,8.034460e-01,9.619544e-01,3.828428e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880177610000e+08,2.880178220000e+08,4.101639e+01,8.199999e-01,3.944262e+01,8.041147e-01,9.616307e-01,3.840188e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880178220000e+08,2.880178830000e+08,4.137705e+01,8.235971e-01,4.021312e+01,8.119307e-01,9.718701e-01,3.291121e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880178830000e+08,2.880179440000e+08,4.021312e+01,8.119307e-01,3.908197e+01,8.004299e-01,9.718712e-01,3.338345e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880179440000e+08,2.880180050000e+08,3.955738e+01,8.052835e-01,3.804918e+01,7.897829e-01,9.618732e-01,3.898482e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880180050000e+08,2.880180660000e+08,4.232787e+01,8.330063e-01,4.093443e+01,8.191801e-01,9.670798e-01,3.511434e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880180660000e+08,2.880181270000e+08,4.216393e+01,8.313916e-01,3.837705e+01,7.931784e-01,9.101866e-01,5.637677e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880181270000e+08,2.880181880000e+08,4.175410e+01,8.273412e-01,4.004918e+01,8.102739e-01,9.591677e-01,3.921344e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
2.880181880000e+08,2.880182490000e+08,4.198361e+01,8.296118e-01,4.062295e+01,8.160576e-01,9.675908e-01,3.499252e-03,2.240000e+01,2.030000e+01,1.014000e+03,5333300048
