#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.880736790341e+08,2.880747369976e+08,1.057963511884e+03,47885,43430,41622,4455,4455,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951841e+00,5333400019,0,0,514
20,2.880747400220e+08,2.880757959831e+08,1.055961113393e+03,47849,43383,41667,4466,4466,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957426e+00,5333400020,8,0,514
21,2.880758000102e+08,2.880768549638e+08,1.054953581750e+03,47885,43399,41940,4486,4486,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807765e+00,5333400021,0,0,514
22,2.880768580458e+08,2.880779129916e+08,1.054945834577e+03,47881,43378,41637,4503,4503,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864583e+00,5333400022,8,0,514
23,2.880779170227e+08,2.880789689839e+08,1.051961180508e+03,47857,43364,41697,4493,4493,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995252e+00,5333400023,8,0,514
24,2.880789730386e+08,2.880800229951e+08,1.049956497431e+03,47856,43298,41649,4558,4558,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333400024,8,0,514
25,2.880800270120e+08,2.880810779808e+08,1.050968867421e+03,47865,43461,41684,4404,4404,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983840e+00,5333400025,0,0,514
26,2.880810820542e+08,2.880821319621e+08,1.049907930791e+03,47892,43360,41555,4532,4532,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966698e+00,5333400026,0,0,514
27,2.880821360136e+08,2.880831929680e+08,1.056954437435e+03,47886,43410,41917,4476,4476,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992439e+00,5333400027,8,0,514
28,2.880831970118e+08,2.880842449940e+08,1.047982234538e+03,47897,43495,41126,4402,4402,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5333400028,0,0,514
29,2.880842480678e+08,2.880853089983e+08,1.060930445731e+03,47839,43439,41653,4400,4400,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992466e+00,5333400029,8,0,514
30,2.880853130209e+08,2.880863619998e+08,1.048978916526e+03,47873,43318,41593,4555,4555,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333400030,8,0,514
31,2.880863670242e+08,2.880874209924e+08,1.053968175948e+03,47892,43455,41864,4437,4437,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991469e+00,5333400031,0,0,514
32,2.880874241071e+08,2.880884739772e+08,1.049870088637e+03,47869,43401,41866,4468,4468,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981922e+00,5333400032,8,0,514
33,2.880884780282e+08,2.880895279312e+08,1.049903045177e+03,47869,43392,41870,4477,4477,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983825e+00,5333400033,8,0,514
34,2.880895320151e+08,2.880905769903e+08,1.044975189805e+03,47868,43395,41654,4473,4473,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685469e+00,5333400034,0,0,514
35,2.880905810144e+08,2.880916309758e+08,1.049961394370e+03,47861,43470,41779,4391,4391,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.712655e+00,5333400035,8,0,514
36,2.880916350348e+08,2.880926829848e+08,1.047949981749e+03,47870,43377,41818,4493,4493,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761677e+00,5333400036,8,0,514
37,2.880926870424e+08,2.880937349907e+08,1.047948308110e+03,47899,43504,41952,4395,4395,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810295e+00,5333400037,8,0,514
38,2.880937380325e+08,2.880947809971e+08,1.042964579284e+03,47905,43447,41680,4458,4458,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333400038,8,0,514
39,2.880947850106e+08,2.880953609848e+08,5.759742111564e+02,26452,24063,23024,2389,2389,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.327557e+00,5333400039,8,0,514
40,2.880953710425e+08,2.880964169590e+08,1.045916520357e+03,47887,43614,41682,4273,4273,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.682905e+00,5333400040,8,0,514
41,2.880964210232e+08,2.880974709980e+08,1.049974785209e+03,47870,43532,41579,4338,4338,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.588013e+00,5333400041,8,0,514
42,2.880974750100e+08,2.880985269640e+08,1.051954007745e+03,47858,43498,41694,4360,4360,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.293447e+00,5333400042,8,0,514
43,2.880985310175e+08,2.880995789953e+08,1.047977716386e+03,47891,43413,41477,4478,4478,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879888e+00,5333400043,8,0,514
44,2.880995830428e+08,2.881006229376e+08,1.039894826531e+03,47862,43434,41709,4428,4428,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794426e+00,5333400044,0,0,514
45,2.881006270833e+08,2.881016789994e+08,1.051916084766e+03,47878,43479,41864,4399,4399,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973409e+00,5333400045,0,0,514
46,2.881016830218e+08,2.881027299866e+08,1.046964745581e+03,47889,43490,41055,4399,4399,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985687e+00,5333400046,8,0,514
47,2.881027340173e+08,2.881037749981e+08,1.040980841994e+03,47898,43602,40727,4296,4296,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.795586e+00,5333400047,8,0,514
48,2.881037790276e+08,2.881048259824e+08,1.046954767823e+03,47859,43498,41751,4361,4361,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924618e+00,5333400048,8,0,514
49,2.881048300241e+08,2.881058719753e+08,1.041951245844e+03,47910,43395,41680,4515,4515,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.692235e+00,5333400049,8,0,514
50,2.881058750405e+08,2.881069199502e+08,1.044909680843e+03,47893,43412,41311,4481,4481,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.383367e+00,5333400050,8,0,514
51,2.881069240492e+08,2.881079689118e+08,1.044862626612e+03,47889,43471,41570,4418,4418,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.608030e+00,5333400051,8,0,514
52,2.881079730509e+08,2.881090109750e+08,1.037924117804e+03,47915,43559,41622,4356,4356,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975938e+00,5333400052,0,0,514
53,2.881090150298e+08,2.881100619941e+08,1.046964299679e+03,47877,43456,41808,4421,4421,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922710e+00,5333400053,8,0,514
54,2.881100660891e+08,2.881111039843e+08,1.037895185947e+03,47908,43438,41379,4470,4470,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889317e+00,5333400054,0,0,514
55,2.881111080149e+08,2.881121519889e+08,1.043974005520e+03,47864,43418,41075,4446,4446,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333400055,8,0,514
56,2.881121560548e+08,2.881132019842e+08,1.045929432571e+03,47888,43436,41501,4452,4452,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333400056,8,0,514
57,2.881132060085e+08,2.881142489895e+08,1.042980926096e+03,47859,43360,41551,4499,4499,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991379e+00,5333400057,8,0,514
58,2.881142530131e+08,2.881152949848e+08,1.041971677065e+03,47908,43561,41749,4347,4347,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994247e+00,5333400058,8,0,514
59,2.881152990095e+08,2.881163399952e+08,1.040985696971e+03,47882,43552,41791,4330,4330,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969290e+00,5333400059,8,0,514
60,2.881163440111e+08,2.881173879576e+08,1.043946482897e+03,47878,43527,41629,4351,4351,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891867e+00,5333400060,0,0,514
61,2.881173920207e+08,2.881184369880e+08,1.044967369318e+03,47909,43592,41869,4317,4317,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987572e+00,5333400061,8,0,514
62,2.881184400414e+08,2.881194849921e+08,1.044950729370e+03,47872,43594,41777,4278,4278,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988528e+00,5333400062,0,0,514
63,2.881194891119e+08,2.881205359956e+08,1.046883699775e+03,47880,43498,41591,4382,4382,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922709e+00,5333400063,8,0,514
64,2.881205400290e+08,2.881215879960e+08,1.047967071772e+03,47874,43558,41517,4316,4316,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892277e+00,5333400064,8,0,514
65,2.881215920117e+08,2.881226409928e+08,1.048981057405e+03,47879,43578,41412,4301,4301,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988572e+00,5333400065,0,0,514
66,2.881226450284e+08,2.881236919887e+08,1.046960306406e+03,47877,43570,41492,4307,4307,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983779e+00,5333400066,0,0,514
67,2.881236960127e+08,2.881247469833e+08,1.050970544517e+03,47899,43493,41760,4406,4406,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980037e+00,5333400067,8,0,514
68,2.881247510215e+08,2.881257929646e+08,1.041943032920e+03,47893,43543,41700,4350,4350,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897412e+00,5333400068,8,0,514
69,2.881257970383e+08,2.881268509961e+08,1.053957801104e+03,47890,43629,41994,4261,4261,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.186729e+00,5333400069,8,0,514
70,2.881268550783e+08,2.881278989906e+08,1.043912368000e+03,47897,43518,41543,4379,4379,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858373e+00,5333400070,8,0,514
71,2.881279030146e+08,2.881289579975e+08,1.054982852399e+03,47847,43486,41799,4361,4361,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966855e+00,5333400071,8,0,514
72,2.881289620262e+08,2.881300069980e+08,1.044971802950e+03,47889,43551,41927,4338,4338,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992352e+00,5333400072,8,0,514
73,2.881300110187e+08,2.881310569668e+08,1.045948111415e+03,47860,43424,41750,4436,4436,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333400073,8,0,514
74,2.881310620388e+08,2.881321149627e+08,1.052923919618e+03,47855,43361,41695,4494,4494,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.718216e+00,5333400074,8,0,514
75,2.881321190613e+08,2.881331669806e+08,1.047919319987e+03,47857,43402,41838,4455,4455,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893232e+00,5333400075,8,0,514
76,2.881331710316e+08,2.881342259968e+08,1.054965236723e+03,47889,43383,41728,4506,4506,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869318e+00,5333400076,8,0,514
77,2.881342290109e+08,2.881352709992e+08,1.041988344431e+03,47880,43509,41809,4371,4371,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976989e+00,5333400077,0,0,514
78,2.881352750101e+08,2.881363309585e+08,1.055948408842e+03,47876,43434,41739,4442,4442,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333400078,8,0,514
79,2.881363350092e+08,2.881373799605e+08,1.044951271296e+03,47889,43550,41677,4339,4339,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979924e+00,5333400079,8,0,514
80,2.881373840302e+08,2.881384279976e+08,1.043967365146e+03,47909,43517,41842,4392,4392,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972249e+00,5333400080,8,0,514
81,2.881384320089e+08,2.881394789530e+08,1.046944072008e+03,47869,43441,41749,4428,4428,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5333400081,8,0,514
82,2.881394830890e+08,2.881405349998e+08,1.051910838902e+03,47860,43486,41760,4374,4374,0,1,e,B,2016,2,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5333400082,8,0,514
