#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.513064630000e+08,2.513065240000e+08,2.163935e+01,5.956033e-01,1.878688e+01,5.549610e-01,8.681818e-01,9.311208e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513065240000e+08,2.513065850000e+08,2.132787e+01,5.913013e-01,1.808197e+01,5.444499e-01,8.478094e-01,9.958740e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513065850000e+08,2.513066460000e+08,2.183607e+01,5.983045e-01,1.913115e+01,5.600227e-01,8.761261e-01,9.026535e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800007
2.513066670000e+08,2.513067280000e+08,2.175410e+01,5.971805e-01,1.896721e+01,5.576181e-01,8.718915e-01,9.174549e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800008
2.513067280000e+08,2.513067890000e+08,2.173771e+01,5.969555e-01,1.862295e+01,5.525344e-01,8.567119e-01,9.621674e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800008
2.513067890000e+08,2.513068500000e+08,2.095082e+01,5.860512e-01,1.786885e+01,5.412319e-01,8.528951e-01,9.908226e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800008
2.513068500000e+08,2.513069110000e+08,2.270492e+01,6.100916e-01,1.932787e+01,5.628946e-01,8.512635e-01,9.561276e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800008
2.513069110000e+08,2.513069720000e+08,2.168852e+01,5.962797e-01,1.836065e+01,5.486295e-01,8.465608e-01,9.908713e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800008
2.513069720000e+08,2.513070330000e+08,2.198361e+01,6.003224e-01,1.873771e+01,5.542341e-01,8.523490e-01,9.687519e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800008
2.513070550000e+08,2.513071160000e+08,2.227869e+01,6.043380e-01,1.929508e+01,5.624170e-01,8.660780e-01,9.238357e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513071160000e+08,2.513071770000e+08,2.086885e+01,5.849037e-01,1.854098e+01,5.513171e-01,8.884525e-01,8.823337e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513071770000e+08,2.513072380000e+08,2.085246e+01,5.846739e-01,1.826229e+01,5.471581e-01,8.757862e-01,9.247843e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513072380000e+08,2.513072990000e+08,2.142623e+01,5.926632e-01,1.891803e+01,5.568947e-01,8.829380e-01,8.892733e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513072990000e+08,2.513073600000e+08,2.196721e+01,6.000986e-01,1.921312e+01,5.612211e-01,8.746269e-01,9.046097e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513073600000e+08,2.513074210000e+08,2.088525e+01,5.851334e-01,1.832787e+01,5.481395e-01,8.775510e-01,9.183940e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513074210000e+08,2.513074820000e+08,2.116393e+01,5.890244e-01,1.818033e+01,5.459287e-01,8.590240e-01,9.685279e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513074820000e+08,2.513075430000e+08,2.077049e+01,5.835237e-01,1.854098e+01,5.513171e-01,8.926598e-01,8.696326e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513075430000e+08,2.513076040000e+08,2.181967e+01,5.980799e-01,1.906557e+01,5.590621e-01,8.737791e-01,9.102850e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513076040000e+08,2.513076650000e+08,2.103279e+01,5.871965e-01,1.834426e+01,5.483845e-01,8.721746e-01,9.321741e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513076650000e+08,2.513077260000e+08,2.201639e+01,6.007699e-01,1.939344e+01,5.638487e-01,8.808637e-01,8.839717e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513077260000e+08,2.513077870000e+08,2.196721e+01,6.000986e-01,1.906557e+01,5.590621e-01,8.679104e-01,9.249522e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513077870000e+08,2.513078480000e+08,2.100000e+01,5.867387e-01,1.801639e+01,5.434618e-01,8.579235e-01,9.754631e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513078480000e+08,2.513079090000e+08,2.083607e+01,5.844441e-01,1.827869e+01,5.474036e-01,8.772620e-01,9.204102e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513079090000e+08,2.513079700000e+08,2.260656e+01,6.087686e-01,2.006557e+01,5.735362e-01,8.875997e-01,8.505702e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513079700000e+08,2.513080310000e+08,2.232787e+01,6.050047e-01,1.965574e+01,5.676488e-01,8.803231e-01,8.795038e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513080310000e+08,2.513080920000e+08,2.198361e+01,6.003224e-01,1.901639e+01,5.583405e-01,8.650261e-01,9.330933e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513080920000e+08,2.513081530000e+08,2.214754e+01,6.025566e-01,1.908197e+01,5.593023e-01,8.615840e-01,9.395379e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513081530000e+08,2.513082140000e+08,2.144262e+01,5.928899e-01,1.881967e+01,5.554451e-01,8.776758e-01,9.059815e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513082140000e+08,2.513082750000e+08,2.139344e+01,5.922096e-01,1.908197e+01,5.593023e-01,8.919540e-01,8.593504e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513082750000e+08,2.513083360000e+08,2.226229e+01,6.041156e-01,1.944262e+01,5.645632e-01,8.733432e-01,9.025201e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513083360000e+08,2.513083970000e+08,2.196721e+01,6.000986e-01,1.927869e+01,5.621780e-01,8.776119e-01,8.952996e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513083970000e+08,2.513084580000e+08,2.244262e+01,6.065574e-01,1.940984e+01,5.640869e-01,8.648649e-01,9.239671e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513084580000e+08,2.513085190000e+08,2.234426e+01,6.052268e-01,1.967213e+01,5.678855e-01,8.804109e-01,8.789024e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513085190000e+08,2.513085800000e+08,2.073771e+01,5.830629e-01,1.824590e+01,5.469124e-01,8.798419e-01,9.141838e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513085800000e+08,2.513086410000e+08,1.980328e+01,5.697753e-01,1.749180e+01,5.354912e-01,8.832781e-01,9.238286e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513086410000e+08,2.513087020000e+08,2.052459e+01,5.800592e-01,1.791803e+01,5.419762e-01,8.730032e-01,9.410272e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513087020000e+08,2.513087630000e+08,2.221312e+01,6.034480e-01,1.934426e+01,5.631332e-01,8.708487e-01,9.110685e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513087630000e+08,2.513088240000e+08,2.036065e+01,5.777380e-01,1.768852e+01,5.384941e-01,8.687600e-01,9.581250e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513088240000e+08,2.513088850000e+08,2.131148e+01,5.910739e-01,1.881967e+01,5.554451e-01,8.830769e-01,8.912052e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513088850000e+08,2.513089460000e+08,2.162295e+01,5.953777e-01,1.891803e+01,5.568947e-01,8.749052e-01,9.109146e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513089460000e+08,2.513090070000e+08,2.201639e+01,6.007699e-01,1.959016e+01,5.667012e-01,8.897989e-01,8.544778e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513090070000e+08,2.513090680000e+08,2.173771e+01,5.969555e-01,1.901639e+01,5.583405e-01,8.748115e-01,9.087988e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513090680000e+08,2.513091290000e+08,2.145902e+01,5.931165e-01,1.883607e+01,5.556870e-01,8.777693e-01,9.053376e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800009
2.513091850000e+08,2.513092460000e+08,2.109836e+01,5.881112e-01,1.806557e+01,5.442030e-01,8.562549e-01,9.779323e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513092460000e+08,2.513093070000e+08,2.127869e+01,5.906191e-01,1.863935e+01,5.527775e-01,8.759630e-01,9.149157e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513093070000e+08,2.513093680000e+08,2.145902e+01,5.931165e-01,1.896721e+01,5.576181e-01,8.838809e-01,8.854804e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513093680000e+08,2.513094290000e+08,2.222951e+01,6.036706e-01,1.954098e+01,5.659894e-01,8.790560e-01,8.854632e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513094290000e+08,2.513094900000e+08,2.086885e+01,5.849037e-01,1.816393e+01,5.456825e-01,8.703849e-01,9.413892e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513094900000e+08,2.513095510000e+08,2.252459e+01,6.076640e-01,1.959016e+01,5.667012e-01,8.697234e-01,9.080931e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513095510000e+08,2.513096120000e+08,2.200000e+01,6.005462e-01,1.931148e+01,5.626559e-01,8.777943e-01,8.940582e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513096120000e+08,2.513096730000e+08,2.127869e+01,5.906191e-01,1.840984e+01,5.493638e-01,8.651772e-01,9.479749e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513096730000e+08,2.513097340000e+08,2.191803e+01,5.994264e-01,1.952459e+01,5.657519e-01,8.908003e-01,8.529728e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513097340000e+08,2.513097950000e+08,2.113115e+01,5.885680e-01,1.877049e+01,5.547189e-01,8.882855e-01,8.774140e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513097950000e+08,2.513098560000e+08,2.014754e+01,5.747065e-01,1.777049e+01,5.397403e-01,8.820179e-01,9.201758e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513098560000e+08,2.513099170000e+08,2.165574e+01,5.958289e-01,1.914754e+01,5.602625e-01,8.841786e-01,8.804668e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513099170000e+08,2.513099780000e+08,2.209836e+01,6.018872e-01,1.950820e+01,5.655144e-01,8.827893e-01,8.761273e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513099780000e+08,2.513100390000e+08,2.100000e+01,5.867387e-01,1.826229e+01,5.471581e-01,8.696331e-01,9.407563e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513100390000e+08,2.513101000000e+08,2.054098e+01,5.802908e-01,1.844262e+01,5.498528e-01,8.978451e-01,8.555683e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513101000000e+08,2.513101610000e+08,2.244262e+01,6.065574e-01,1.949180e+01,5.652767e-01,8.685172e-01,9.133180e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513101610000e+08,2.513102220000e+08,2.111475e+01,5.883396e-01,1.840984e+01,5.493638e-01,8.718944e-01,9.312323e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513102220000e+08,2.513102830000e+08,2.075410e+01,5.832934e-01,1.819672e+01,5.461748e-01,8.767772e-01,9.237900e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513102830000e+08,2.513103440000e+08,2.195082e+01,5.998746e-01,1.947541e+01,5.650390e-01,8.872293e-01,8.644220e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513103440000e+08,2.513104050000e+08,2.290164e+01,6.127290e-01,2.026229e+01,5.763409e-01,8.847530e-01,8.543338e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513104050000e+08,2.513104660000e+08,2.008197e+01,5.737705e-01,1.736065e+01,5.334800e-01,8.644898e-01,9.779078e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513104660000e+08,2.513105270000e+08,2.188525e+01,5.989779e-01,1.909836e+01,5.595425e-01,8.726591e-01,9.123586e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513105270000e+08,2.513105880000e+08,2.216393e+01,6.027796e-01,1.950820e+01,5.655144e-01,8.801775e-01,8.832141e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513105880000e+08,2.513106490000e+08,2.288525e+01,6.125095e-01,2.018033e+01,5.751739e-01,8.818052e-01,8.640579e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513106490000e+08,2.513107100000e+08,2.142623e+01,5.926632e-01,1.877049e+01,5.547189e-01,8.760520e-01,9.114794e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513107100000e+08,2.513107710000e+08,2.144262e+01,5.928899e-01,1.872131e+01,5.539917e-01,8.730887e-01,9.203977e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513107710000e+08,2.513108320000e+08,2.213115e+01,6.023335e-01,1.931148e+01,5.626559e-01,8.725926e-01,9.074783e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513108320000e+08,2.513108930000e+08,2.206557e+01,6.014405e-01,1.963935e+01,5.674121e-01,8.900446e-01,8.526910e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513108930000e+08,2.513109540000e+08,2.257377e+01,6.083271e-01,1.985246e+01,5.704824e-01,8.794481e-01,8.774558e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513109540000e+08,2.513110150000e+08,2.124590e+01,5.901639e-01,1.863935e+01,5.527775e-01,8.773148e-01,9.113208e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513110150000e+08,2.513110760000e+08,2.204918e+01,6.012170e-01,1.945902e+01,5.648011e-01,8.825279e-01,8.779514e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513110760000e+08,2.513111370000e+08,2.140984e+01,5.924364e-01,1.901639e+01,5.583405e-01,8.882083e-01,8.719482e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513111370000e+08,2.513111980000e+08,2.226229e+01,6.041156e-01,1.967213e+01,5.678855e-01,8.836524e-01,8.701006e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513111980000e+08,2.513112590000e+08,2.129508e+01,5.908466e-01,1.850820e+01,5.508294e-01,8.691301e-01,9.357455e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800010
2.513113070000e+08,2.513113680000e+08,2.147541e+01,5.933430e-01,1.880328e+01,5.552031e-01,8.755725e-01,9.119449e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513113680000e+08,2.513114290000e+08,2.172131e+01,5.967304e-01,1.888525e+01,5.564119e-01,8.694339e-01,9.256046e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513114290000e+08,2.513114900000e+08,2.147541e+01,5.933430e-01,1.896721e+01,5.576181e-01,8.832061e-01,8.873713e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513114900000e+08,2.513115510000e+08,2.190164e+01,5.992022e-01,1.918033e+01,5.607420e-01,8.757485e-01,9.024793e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513115510000e+08,2.513116120000e+08,2.034426e+01,5.775054e-01,1.775410e+01,5.394912e-01,8.726833e-01,9.462046e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513116120000e+08,2.513116730000e+08,2.136065e+01,5.917556e-01,1.913115e+01,5.600227e-01,8.956255e-01,8.470095e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513116730000e+08,2.513117340000e+08,2.113115e+01,5.885680e-01,1.880328e+01,5.552031e-01,8.898371e-01,8.720603e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513117340000e+08,2.513117950000e+08,2.127869e+01,5.906191e-01,1.878688e+01,5.549610e-01,8.828968e-01,8.924873e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513117950000e+08,2.513118560000e+08,2.075410e+01,5.832934e-01,1.768852e+01,5.384941e-01,8.522907e-01,9.971970e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513118560000e+08,2.513119170000e+08,2.091803e+01,5.855925e-01,1.819672e+01,5.461748e-01,8.699059e-01,9.417585e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513119170000e+08,2.513119780000e+08,2.080328e+01,5.839841e-01,1.824590e+01,5.469124e-01,8.770686e-01,9.217591e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513119780000e+08,2.513120390000e+08,2.129508e+01,5.908466e-01,1.862295e+01,5.525344e-01,8.745189e-01,9.191137e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513120390000e+08,2.513121000000e+08,2.114754e+01,5.887962e-01,1.849180e+01,5.505854e-01,8.744186e-01,9.226298e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513121000000e+08,2.513121610000e+08,2.162295e+01,5.953777e-01,1.883607e+01,5.556870e-01,8.711145e-01,9.226081e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513121610000e+08,2.513122220000e+08,2.196721e+01,6.000986e-01,1.891803e+01,5.568947e-01,8.611940e-01,9.445005e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513122220000e+08,2.513122830000e+08,2.152459e+01,5.940220e-01,1.890164e+01,5.566533e-01,8.781416e-01,9.027710e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513122830000e+08,2.513123440000e+08,2.229508e+01,6.045603e-01,1.983607e+01,5.702468e-01,8.897059e-01,8.494345e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513123440000e+08,2.513124050000e+08,2.129508e+01,5.908466e-01,1.863935e+01,5.527775e-01,8.752887e-01,9.166933e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513124050000e+08,2.513124660000e+08,2.132787e+01,5.913013e-01,1.877049e+01,5.547189e-01,8.800923e-01,9.006355e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513124660000e+08,2.513125270000e+08,2.157377e+01,5.947002e-01,1.885246e+01,5.559287e-01,8.738602e-01,9.152066e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513125270000e+08,2.513125880000e+08,2.118033e+01,5.892525e-01,1.877049e+01,5.547189e-01,8.862229e-01,8.834208e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513125880000e+08,2.513126490000e+08,2.162295e+01,5.953777e-01,1.913115e+01,5.600227e-01,8.847612e-01,8.792048e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513126490000e+08,2.513127100000e+08,2.136065e+01,5.917556e-01,1.873771e+01,5.542341e-01,8.772064e-01,9.092147e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513127100000e+08,2.513127710000e+08,2.122951e+01,5.899362e-01,1.829508e+01,5.476490e-01,8.617761e-01,9.590780e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513127710000e+08,2.513128320000e+08,2.145902e+01,5.931165e-01,1.898361e+01,5.578590e-01,8.846447e-01,8.829444e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513128320000e+08,2.513128930000e+08,2.183607e+01,5.983045e-01,1.886885e+01,5.561703e-01,8.641141e-01,9.389028e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513128930000e+08,2.513129540000e+08,2.273771e+01,6.105320e-01,1.985246e+01,5.704824e-01,8.731074e-01,8.937452e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513129540000e+08,2.513130150000e+08,2.116393e+01,5.890244e-01,1.859016e+01,5.520478e-01,8.783888e-01,9.096347e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513130150000e+08,2.513130760000e+08,2.206557e+01,6.014405e-01,1.963935e+01,5.674121e-01,8.900446e-01,8.526910e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513130760000e+08,2.513131370000e+08,2.050820e+01,5.798275e-01,1.801639e+01,5.434618e-01,8.784972e-01,9.237080e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513131370000e+08,2.513131980000e+08,2.208197e+01,6.016639e-01,1.908197e+01,5.593023e-01,8.641425e-01,9.335781e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513131980000e+08,2.513132590000e+08,2.186885e+01,5.987535e-01,1.901639e+01,5.583405e-01,8.695652e-01,9.220828e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513132590000e+08,2.513133200000e+08,2.081967e+01,5.842141e-01,1.821312e+01,5.464208e-01,8.748031e-01,9.286458e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513133200000e+08,2.513133810000e+08,2.127869e+01,5.906191e-01,1.875410e+01,5.544766e-01,8.813559e-01,8.975555e-03,2.000000e+01,1.500000e+01,1.019000e+03,9290800011
2.513134480000e+08,2.513135090000e+08,2.042623e+01,5.786676e-01,1.821312e+01,5.464208e-01,8.916533e-01,8.805354e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513135090000e+08,2.513135700000e+08,2.298361e+01,6.138244e-01,2.026229e+01,5.763409e-01,8.815977e-01,8.628619e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513135700000e+08,2.513136310000e+08,2.122951e+01,5.899362e-01,1.862295e+01,5.525344e-01,8.772201e-01,9.119752e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513136310000e+08,2.513136920000e+08,2.149180e+01,5.935694e-01,1.883607e+01,5.556870e-01,8.764302e-01,9.088945e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513136920000e+08,2.513137530000e+08,2.057377e+01,5.807537e-01,1.796721e+01,5.427195e-01,8.733068e-01,9.389410e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513137530000e+08,2.513138140000e+08,2.178688e+01,5.976304e-01,1.896721e+01,5.576181e-01,8.705794e-01,9.207537e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513138140000e+08,2.513138750000e+08,2.047541e+01,5.793638e-01,1.814754e+01,5.454363e-01,8.863090e-01,8.982027e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513138750000e+08,2.513139360000e+08,2.070492e+01,5.826018e-01,1.808197e+01,5.444499e-01,8.733175e-01,9.359287e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513139360000e+08,2.513139970000e+08,2.070492e+01,5.826018e-01,1.821312e+01,5.464208e-01,8.796516e-01,9.155327e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513139970000e+08,2.513140580000e+08,2.149180e+01,5.935694e-01,1.881967e+01,5.554451e-01,8.756675e-01,9.112985e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513140580000e+08,2.513141190000e+08,2.196721e+01,6.000986e-01,1.908197e+01,5.593023e-01,8.686567e-01,9.227321e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513141190000e+08,2.513141800000e+08,2.154098e+01,5.942482e-01,1.863935e+01,5.527775e-01,8.652968e-01,9.418329e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513141800000e+08,2.513142410000e+08,2.168852e+01,5.962797e-01,1.898361e+01,5.578590e-01,8.752834e-01,9.083569e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513142410000e+08,2.513143020000e+08,2.203279e+01,6.009936e-01,1.937705e+01,5.636103e-01,8.794643e-01,8.881113e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513143020000e+08,2.513143630000e+08,2.126229e+01,5.903916e-01,1.865574e+01,5.530206e-01,8.774094e-01,9.106673e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513143630000e+08,2.513144240000e+08,2.044262e+01,5.788997e-01,1.777049e+01,5.397403e-01,8.692863e-01,9.545721e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513144240000e+08,2.513144850000e+08,2.119672e+01,5.894805e-01,1.891803e+01,5.568947e-01,8.924981e-01,8.614152e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513144850000e+08,2.513145460000e+08,2.109836e+01,5.881112e-01,1.859016e+01,5.520478e-01,8.811189e-01,9.021617e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513145460000e+08,2.513146070000e+08,2.106557e+01,5.876541e-01,1.826229e+01,5.471581e-01,8.669261e-01,9.475147e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513146070000e+08,2.513146680000e+08,2.078688e+01,5.837539e-01,1.785246e+01,5.409836e-01,8.588328e-01,9.778259e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513146680000e+08,2.513147290000e+08,2.062295e+01,5.814475e-01,1.788525e+01,5.414801e-01,8.672496e-01,9.566424e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513147290000e+08,2.513147900000e+08,2.080328e+01,5.839841e-01,1.857377e+01,5.518044e-01,8.928290e-01,8.683443e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513147900000e+08,2.513148510000e+08,2.111475e+01,5.883396e-01,1.872131e+01,5.539917e-01,8.866460e-01,8.833558e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513148510000e+08,2.513149120000e+08,2.042623e+01,5.786676e-01,1.772131e+01,5.389928e-01,8.675762e-01,9.602355e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513149120000e+08,2.513149730000e+08,2.173771e+01,5.969555e-01,1.893443e+01,5.571359e-01,8.710407e-01,9.203941e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513149730000e+08,2.513150340000e+08,2.213115e+01,6.023335e-01,1.942623e+01,5.643250e-01,8.777778e-01,8.914573e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513150340000e+08,2.513150950000e+08,2.096721e+01,5.862805e-01,1.860656e+01,5.522912e-01,8.874120e-01,8.838396e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513150950000e+08,2.513151560000e+08,2.086885e+01,5.849037e-01,1.849180e+01,5.505854e-01,8.860958e-01,8.904222e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513151560000e+08,2.513152170000e+08,2.160656e+01,5.951520e-01,1.896721e+01,5.576181e-01,8.778452e-01,9.019999e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513152170000e+08,2.513152780000e+08,2.173771e+01,5.969555e-01,1.890164e+01,5.566533e-01,8.695324e-01,9.249589e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513152780000e+08,2.513153390000e+08,1.970492e+01,5.683585e-01,1.716393e+01,5.304489e-01,8.710483e-01,9.666794e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
2.513153390000e+08,2.513154000000e+08,2.131148e+01,5.910739e-01,1.862295e+01,5.525344e-01,8.738462e-01,9.208651e-03,2.000000e+01,1.400000e+01,1.020000e+03,9290800012
