#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.211591078144e+08,3.211600989394e+08,9.911250165701e+02,47995,45974,43560,2021,2021,0,76,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700015,0,0,0
16,3.211601039162e+08,3.211610899992e+08,9.860830414891e+02,48016,46013,43624,2003,2003,0,77,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700016,0,0,0
17,3.211610948239e+08,3.211620760345e+08,9.812105922103e+02,47981,45993,43598,1988,1988,0,70,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700017,0,0,0
18,3.211620818500e+08,3.211630670425e+08,9.851925770640e+02,47976,45976,43332,2000,2000,0,75,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700018,0,0,0
19,3.211630728632e+08,3.211640559297e+08,9.830664901733e+02,48015,46016,43575,1999,1999,0,50,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700019,0,0,0
20,3.211640608501e+08,3.211650429871e+08,9.821370112896e+02,47991,45996,43514,1995,1995,0,73,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700020,0,0,0
21,3.211650488505e+08,3.211657529606e+08,7.041101581454e+02,34224,32791,31075,1433,1433,0,54,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700021,0,0,0
23,3.211657838472e+08,3.211663159889e+08,5.321417440772e+02,26004,24919,23602,1085,1085,0,36,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700023,0,0,0
25,3.211663468306e+08,3.211673399642e+08,9.931335532069e+02,47994,45975,43498,2019,2019,0,69,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700025,0,0,0
26,3.211673448336e+08,3.211683289954e+08,9.841618002653e+02,47959,45954,43537,2005,2005,0,65,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700026,0,0,0
27,3.211683348993e+08,3.211693199847e+08,9.850854164362e+02,47986,45980,43562,2006,2006,0,55,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700027,0,0,0
28,3.211693258648e+08,3.211700359814e+08,7.101166328788e+02,34378,32929,31172,1449,1449,0,50,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700028,0,0,0
29,3.211700498513e+08,3.211710320831e+08,9.822317501903e+02,48025,46030,43686,1995,1995,0,76,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700029,0,0,0
30,3.211710368483e+08,3.211720270104e+08,9.901621189713e+02,48008,45995,43624,2013,2013,0,70,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700030,0,0,0
31,3.211720318314e+08,3.211730169977e+08,9.851663034558e+02,48010,45994,43628,2016,2016,0,60,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700031,0,0,0
32,3.211730218334e+08,3.211740100089e+08,9.881755237579e+02,48002,45991,43688,2011,2011,0,81,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700032,0,0,0
33,3.211740148578e+08,3.211750029483e+08,9.880904982090e+02,48010,45992,43563,2018,2018,0,74,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700033,0,0,0
34,3.211750078553e+08,3.211759910266e+08,9.831713848114e+02,48007,45997,43605,2010,2010,0,53,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.598378e+00,8371700034,0,0,0
35,3.211759958300e+08,3.211769829812e+08,9.871512293816e+02,48017,46005,43613,2012,2012,0,68,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700035,0,0,0
36,3.211769878299e+08,3.211779789859e+08,9.911560141444e+02,47987,45977,43494,2010,2010,0,66,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700036,0,0,0
37,3.211779838276e+08,3.211789700591e+08,9.862315154672e+02,47993,45984,43612,2009,2009,0,63,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700037,0,0,0
38,3.211789758794e+08,3.211799589901e+08,9.831107487679e+02,48002,46002,43549,2000,2000,0,58,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700038,0,0,0
39,3.211799638397e+08,3.211809529625e+08,9.891227980852e+02,48009,45998,43603,2011,2011,0,63,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700039,0,0,0
40,3.211809578675e+08,3.211819479145e+08,9.900469818115e+02,48007,45991,43685,2016,2016,0,66,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.791541e+00,8371700040,0,0,0
41,3.211819528239e+08,3.211829439739e+08,9.911500648856e+02,47985,45969,43537,2016,2016,0,69,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.342052e+00,8371700041,0,0,0
42,3.211829488698e+08,3.211839329866e+08,9.841168249846e+02,47990,45986,43619,2004,2004,0,61,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700042,0,0,0
43,3.211839389200e+08,3.211849230020e+08,9.840820595622e+02,48025,46031,43671,1994,1994,0,71,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.905775e+00,8371700043,0,0,0
44,3.211849278149e+08,3.211859269465e+08,9.991315279603e+02,47993,45968,43540,2025,2025,0,82,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700044,0,0,0
45,3.211859319353e+08,3.211869140164e+08,9.820810948610e+02,47990,45994,43374,1996,1996,0,63,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700045,0,0,0
46,3.211869198792e+08,3.211879099887e+08,9.901095477343e+02,48014,46002,43531,2012,2012,0,54,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700046,0,0,0
47,3.211879148479e+08,3.211889099524e+08,9.951045439839e+02,47990,45968,43445,2022,2022,0,75,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700047,0,0,0
48,3.211889148502e+08,3.211899109618e+08,9.961115388274e+02,47997,45964,43429,2033,2033,0,65,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976977e+00,8371700048,0,0,0
49,3.211899158319e+08,3.211909100069e+08,9.941750800014e+02,47995,45975,43344,2020,2020,0,69,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.109330e+00,8371700049,0,0,0
50,3.211909148253e+08,3.211919079710e+08,9.931457045078e+02,47986,45955,43311,2031,2031,0,69,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8371700050,0,0,0
51,3.211919128537e+08,3.211928999819e+08,9.871282299757e+02,47980,45961,43282,2019,2019,0,75,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.609091e+00,8371700051,0,0,0
52,3.211929058280e+08,3.211938879790e+08,9.821510836482e+02,48016,46018,43429,1998,1998,0,60,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700052,0,0,0
53,3.211938928446e+08,3.211948849877e+08,9.921431242824e+02,47984,45960,43345,2024,2024,0,65,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700053,0,0,0
54,3.211948898345e+08,3.211958769837e+08,9.871492080092e+02,48007,46001,43379,2006,2006,0,71,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700054,0,0,0
55,3.211958818384e+08,3.211968749294e+08,9.930909553766e+02,47978,45969,43213,2009,2009,0,64,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700055,0,0,0
56,3.211968798435e+08,3.211978720232e+08,9.921797596812e+02,47985,45965,43269,2020,2020,0,68,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700056,0,0,0
57,3.211978778507e+08,3.211988619594e+08,9.841087330580e+02,48005,45985,43219,2020,2020,0,80,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700057,0,0,0
58,3.211988668530e+08,3.211998580067e+08,9.911536345482e+02,47972,45951,43217,2021,2021,0,62,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700058,0,0,0
59,3.211998638453e+08,3.212008579945e+08,9.941492120624e+02,47970,45945,43287,2025,2025,0,74,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700059,0,0,0
60,3.212008639179e+08,3.212018570037e+08,9.930857151747e+02,47981,45953,43333,2028,2028,0,61,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700060,0,0,0
61,3.212018618663e+08,3.212028519773e+08,9.901109687686e+02,48002,45991,43379,2011,2011,0,70,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700061,0,0,0
62,3.212028568475e+08,3.212038489723e+08,9.921248522401e+02,47967,45940,43288,2027,2027,0,88,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700062,0,0,0
63,3.212038548301e+08,3.212048419682e+08,9.871381182671e+02,47989,45990,43362,1999,1999,0,62,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700063,0,0,0
64,3.212048478248e+08,3.212058409577e+08,9.931329732537e+02,47985,45968,43267,2017,2017,0,68,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700064,0,0,0
65,3.212058468572e+08,3.212068319520e+08,9.850948604941e+02,48004,46001,43297,2003,2003,0,65,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700065,0,0,0
66,3.212068368431e+08,3.212078249944e+08,9.881513171196e+02,48016,46004,43298,2012,2012,0,63,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700066,0,0,0
67,3.212078298537e+08,3.212088170068e+08,9.871531311274e+02,48011,46004,43272,2007,2007,0,73,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700067,0,0,0
68,3.212088218748e+08,3.212098149952e+08,9.931203910112e+02,47988,45951,43223,2037,2037,0,58,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700068,0,0,0
69,3.212098198834e+08,3.212108099910e+08,9.901076137424e+02,47985,45976,43247,2009,2009,0,74,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700069,0,0,0
70,3.212108148257e+08,3.212118039971e+08,9.891714210510e+02,48014,45997,43316,2017,2017,0,57,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700070,0,0,0
73,3.212138010208e+08,3.212147919584e+08,9.909375509024e+02,47986,45969,43304,2017,2017,0,70,e,B,2017,3,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8371700073,0,0,0
