#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.763067190160e+08,3.763079659665e+08,1.246950533509e+03,47497,47494,42260,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500031,0,0,0
32,3.763079730856e+08,3.763092269772e+08,1.253891623557e+03,47457,47454,42474,3,3,0,2,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500032,0,0,0
33,3.763092340389e+08,3.763104859826e+08,1.251943753839e+03,47495,47493,42404,2,2,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500033,0,0,0
34,3.763104920257e+08,3.763109759969e+08,4.839712592363e+02,18708,18707,16552,1,1,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500034,0,0,0
35,3.763109890227e+08,3.763122279656e+08,1.238942940474e+03,47507,47500,42550,7,7,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500035,0,0,0
36,3.763122350197e+08,3.763134789237e+08,1.243904037237e+03,47479,47475,42436,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500036,0,0,0
37,3.763134860724e+08,3.763147249796e+08,1.238907164872e+03,47519,47516,42433,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500037,0,0,0
38,3.763147320749e+08,3.763159649478e+08,1.232872915864e+03,47521,47518,42461,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500038,0,0,0
39,3.763159720330e+08,3.763172119874e+08,1.239954336643e+03,47509,47508,42472,1,1,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500039,0,0,0
40,3.763172190160e+08,3.763184589629e+08,1.239946876884e+03,47505,47504,42472,1,1,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500040,0,0,0
41,3.763184660863e+08,3.763185559887e+08,8.990240782499e+01,3539,3539,2841,0,0,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500041,0,0,0
51,3.763309670293e+08,3.763322039157e+08,1.236886400223e+03,47520,47519,42416,1,1,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.516157e+00,10435500051,0,0,0
52,3.763322110363e+08,3.763334549822e+08,1.243945835173e+03,47504,47500,42417,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500052,0,0,0
53,3.763334620927e+08,3.763347099863e+08,1.247893567801e+03,47475,47471,42458,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500053,0,0,0
54,3.763347180784e+08,3.763359579328e+08,1.239854419351e+03,47517,47515,42591,2,2,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500054,0,0,0
55,3.763359640367e+08,3.763372029946e+08,1.238957945883e+03,47510,47508,42398,2,2,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500055,0,0,0
56,3.763372100756e+08,3.763384519797e+08,1.241904114842e+03,47474,47471,42281,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500056,0,0,0
57,3.763384590248e+08,3.763397028857e+08,1.243860946298e+03,47507,47505,42475,2,2,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500057,0,0,0
58,3.763397090254e+08,3.763409639459e+08,1.254920473635e+03,47477,47474,42451,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500058,0,0,0
59,3.763409710487e+08,3.763422209719e+08,1.249923247933e+03,47465,47462,42378,3,3,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500059,0,0,0
60,3.763422280539e+08,3.763434849656e+08,1.256911711097e+03,47464,47460,42309,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500060,0,0,0
61,3.763434920447e+08,3.763447538894e+08,1.261844682574e+03,47475,47474,42461,1,1,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500061,0,0,0
62,3.763447601027e+08,3.763460259498e+08,1.265847106338e+03,47442,47438,42343,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500062,0,0,0
63,3.763460330716e+08,3.763472959977e+08,1.262926140964e+03,47443,47439,42341,4,4,0,1,e,C,2018,12,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10435500063,0,0,0
