#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.733424220027e+08,3.733432519669e+08,8.299641845822e+02,48305,48285,44062,20,20,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.979543e+00,36432100019,0,0,0
20,3.733432570223e+08,3.733440819881e+08,8.249657858610e+02,48346,48321,44181,25,25,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.854722e+00,36432100020,0,0,0
21,3.733440870030e+08,3.733449179759e+08,8.309729633927e+02,48322,48294,43898,28,28,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.765625e+00,36432100021,0,0,0
22,3.733449230014e+08,3.733457519811e+08,8.289796753526e+02,48317,48294,44205,23,23,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.184333e+00,36432100022,0,0,0
23,3.733457570362e+08,3.733465879920e+08,8.309558312893e+02,48316,48302,44011,14,14,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.224759e+00,36432100023,0,0,0
24,3.733465930006e+08,3.733474229732e+08,8.299726662040e+02,48314,48300,43907,14,14,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.984355e+00,36432100024,0,0,0
25,3.733474280053e+08,3.733482539481e+08,8.259427656531e+02,48306,48285,43919,21,21,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.706166e+00,36432100025,0,0,0
26,3.733482590129e+08,3.733490769763e+08,8.179634149075e+02,48360,48336,43979,24,24,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.653238e+00,36432100026,0,0,0
27,3.733490820172e+08,3.733499059870e+08,8.239698048830e+02,48346,48314,44139,32,32,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.170911e+00,36432100027,0,0,0
28,3.733499110090e+08,3.733507409854e+08,8.299764434695e+02,48322,48299,43945,23,23,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.003609e+00,36432100028,0,0,0
29,3.733507460042e+08,3.733515719782e+08,8.259740012884e+02,48310,48281,43958,29,29,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.660218e+00,36432100029,0,0,0
30,3.733515770343e+08,3.733523999602e+08,8.229259172678e+02,48332,48307,44003,25,25,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.302182e+00,36432100030,0,0,0
31,3.733524050140e+08,3.733532289714e+08,8.239574031234e+02,48321,48296,43950,25,25,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.421818e+00,36432100031,0,0,0
32,3.733532340678e+08,3.733540659787e+08,8.319109317064e+02,48337,48315,43944,22,22,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.156066e+00,36432100032,0,0,0
33,3.733540710444e+08,3.733548969859e+08,8.259415258169e+02,48330,48314,44342,16,16,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.752113e+00,36432100033,0,0,0
34,3.733549020204e+08,3.733557289415e+08,8.269210186005e+02,48346,48327,44088,19,19,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.241545e+00,36432100034,0,0,0
35,3.733557340036e+08,3.733565609962e+08,8.269926611781e+02,48284,48258,43877,26,26,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.733091e+00,36432100035,0,0,0
36,3.733565670062e+08,3.733573869600e+08,8.199538068771e+02,48355,48329,44277,26,26,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.945189e+00,36432100036,0,0,0
37,3.733573920158e+08,3.733582129777e+08,8.209618961811e+02,48314,48297,43859,17,17,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.580293e+00,36432100037,0,0,0
38,3.733582180109e+08,3.733590419986e+08,8.239876772761e+02,48341,48318,44075,23,23,0,2,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.806060e+00,36432100038,0,0,0
39,3.733590470107e+08,3.733598709925e+08,8.239817798138e+02,48295,48279,43969,16,16,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.895758e+00,36432100039,0,0,0
40,3.733598760128e+08,3.733606929975e+08,8.169847080708e+02,48368,48342,43920,26,26,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.448656e+00,36432100040,0,0,0
41,3.733606980017e+08,3.733615179888e+08,8.199871096611e+02,48330,48305,44236,25,25,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.580997e+00,36432100041,0,0,0
42,3.733615230086e+08,3.733623809973e+08,8.579886604548e+02,48269,48248,43685,21,21,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.135041e+00,36432100042,0,0,0
43,3.733623860421e+08,3.733632839362e+08,8.978940969706e+02,48197,48169,43917,28,28,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.781978e+00,36432100043,0,0,0
44,3.733632900188e+08,3.733641949826e+08,9.049637443423e+02,48141,48120,43567,21,21,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.858718e+00,36432100044,0,0,0
45,3.733642010045e+08,3.733650989821e+08,8.979776682854e+02,48201,48180,43927,21,21,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.928811e+00,36432100045,0,0,0
46,3.733651040014e+08,3.733659949762e+08,8.909748836160e+02,48174,48149,43783,25,25,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.846412e+00,36432100046,0,0,0
47,3.733660000102e+08,3.733668539595e+08,8.539492738843e+02,48255,48238,43702,17,17,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.017544e+00,36432100047,0,0,0
48,3.733668600266e+08,3.733677199649e+08,8.599382643104e+02,48226,48208,43774,18,18,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.527294e+00,36432100048,0,0,0
49,3.733677260006e+08,3.733685729609e+08,8.469602744579e+02,48288,48272,43958,16,16,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.885613e+00,36432100049,0,0,0
50,3.733685780151e+08,3.733694369667e+08,8.589516257644e+02,48261,48246,43928,15,15,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.851163e+00,36432100050,0,0,0
51,3.733694420343e+08,3.733702819985e+08,8.399642909765e+02,48286,48263,44022,23,23,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.013080e+00,36432100051,0,0,0
52,3.733702870154e+08,3.733711219965e+08,8.349811008573e+02,48322,48298,43813,24,24,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.772727e+00,36432100052,0,0,0
53,3.733711270073e+08,3.733719739809e+08,8.469736865759e+02,48307,48290,43945,17,17,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.880896e+00,36432100053,0,0,0
54,3.733719790327e+08,3.733728389716e+08,8.599388395548e+02,48231,48208,43786,23,23,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36432100054,0,0,0
55,3.733728450412e+08,3.733736979822e+08,8.529409993291e+02,48244,48222,43751,22,22,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36432100055,0,0,0
56,3.733737030013e+08,3.733745389873e+08,8.359860062599e+02,48285,48263,43653,22,22,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.892473e+00,36432100056,0,0,0
57,3.733745440478e+08,3.733753789730e+08,8.349252513051e+02,48279,48253,43965,26,26,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.722488e+00,36432100057,0,0,0
58,3.733753850121e+08,3.733762219759e+08,8.369637870193e+02,48312,48297,43976,15,15,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.664677e+00,36432100058,0,0,0
59,3.733762270104e+08,3.733770539891e+08,8.269787198901e+02,48296,48273,44026,23,23,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.974638e+00,36432100059,0,0,0
60,3.733770610073e+08,3.733778799172e+08,8.189099001288e+02,48349,48334,44139,15,15,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.865854e+00,36432100060,0,0,0
61,3.733778850004e+08,3.733787159750e+08,8.309746160507e+02,48317,48292,44096,25,25,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.876202e+00,36432100061,0,0,0
62,3.733787210469e+08,3.733795749994e+08,8.539525492191e+02,48264,48243,43846,21,21,0,2,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.861827e+00,36432100062,0,0,0
63,3.733795810382e+08,3.733804339957e+08,8.529574423432e+02,48262,48245,43931,17,17,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.016395e+00,36432100063,0,0,0
64,3.733804400109e+08,3.733812769943e+08,8.369833806157e+02,48294,48271,44015,23,23,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.204057e+00,36432100064,0,0,0
65,3.733812830024e+08,3.733821459631e+08,8.629606648088e+02,48241,48219,43905,22,22,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.979167e+00,36432100065,0,0,0
66,3.733821520238e+08,3.733830139780e+08,8.619541938305e+02,48277,48257,43799,20,20,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.705678e+00,36432100066,0,0,0
67,3.733830190175e+08,3.733838549954e+08,8.359779212475e+02,48305,48286,44013,19,19,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.039427e+00,36432100067,0,0,0
68,3.733838600170e+08,3.733847469863e+08,8.869692421556e+02,48182,48149,43926,33,33,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.488737e+00,36432100068,0,0,0
69,3.733847530102e+08,3.733856539883e+08,9.009780698419e+02,48142,48117,43998,25,25,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.807093e+00,36432100069,0,0,0
70,3.733856600485e+08,3.733865349743e+08,8.749258441329e+02,48197,48177,43844,20,20,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.901828e+00,36432100070,0,0,0
71,3.733865410036e+08,3.733873929938e+08,8.519901997447e+02,48276,48258,43966,18,18,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.005863e+00,36432100071,0,0,0
72,3.733873980283e+08,3.733882449924e+08,8.469641144872e+02,48300,48272,44180,28,28,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.257082e+00,36432100072,0,0,0
73,3.733882500064e+08,3.733890919609e+08,8.419544485211e+02,48296,48280,43961,16,16,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.677345e+00,36432100073,0,0,0
74,3.733890970170e+08,3.733899369813e+08,8.399642811418e+02,48273,48240,44065,33,33,0,1,e,S,2018,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.227110e+00,36432100074,0,0,0
