#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142513060000e+08,3.142513670000e+08,4.709836e+01,8.786947e-01,4.488525e+01,8.578017e-01,9.530108e-01,3.948027e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142513670000e+08,3.142514280000e+08,4.626229e+01,8.708607e-01,4.411475e+01,8.504074e-01,9.535790e-01,3.960564e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142514280000e+08,3.142514890000e+08,4.750820e+01,8.825095e-01,4.560656e+01,8.646667e-01,9.599724e-01,3.641330e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142514890000e+08,3.142515500000e+08,4.534426e+01,8.621766e-01,4.349180e+01,8.443817e-01,9.591468e-01,3.763826e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142515500000e+08,3.142516110000e+08,4.727869e+01,8.803751e-01,4.480328e+01,8.570181e-01,9.476421e-01,4.147778e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142516110000e+08,3.142516720000e+08,4.486885e+01,8.576450e-01,4.273771e+01,8.370293e-01,9.525027e-01,4.065651e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142516720000e+08,3.142517330000e+08,4.650820e+01,8.731720e-01,4.454099e+01,8.545058e-01,9.577018e-01,3.778735e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142517330000e+08,3.142517940000e+08,4.736066e+01,8.811380e-01,4.508197e+01,8.596793e-01,9.518865e-01,3.981552e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700018
3.142518380000e+08,3.142518990000e+08,4.655738e+01,8.736336e-01,4.434426e+01,8.526166e-01,9.524648e-01,3.992760e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142518990000e+08,3.142519600000e+08,4.545901e+01,8.632669e-01,4.303279e+01,8.399140e-01,9.466282e-01,4.268454e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142519600000e+08,3.142520210000e+08,4.483607e+01,8.573316e-01,4.268853e+01,8.365476e-01,9.521024e-01,4.083384e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142520210000e+08,3.142520820000e+08,4.690164e+01,8.768576e-01,4.442623e+01,8.534042e-01,9.472213e-01,4.180192e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142520820000e+08,3.142521430000e+08,4.655738e+01,8.736336e-01,4.414754e+01,8.507233e-01,9.482394e-01,4.157185e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142521430000e+08,3.142522040000e+08,4.573771e+01,8.659090e-01,4.324590e+01,8.419912e-01,9.455197e-01,4.296878e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142522040000e+08,3.142522650000e+08,4.744262e+01,8.819002e-01,4.513115e+01,8.601482e-01,9.512785e-01,4.001888e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142522650000e+08,3.142523260000e+08,4.619672e+01,8.702433e-01,4.395082e+01,8.488258e-01,9.513839e-01,4.051327e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142523260000e+08,3.142523870000e+08,4.660656e+01,8.740949e-01,4.437705e+01,8.529318e-01,9.521632e-01,4.002656e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142523870000e+08,3.142524480000e+08,4.611475e+01,8.694709e-01,4.370492e+01,8.464479e-01,9.477426e-01,4.195986e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142524480000e+08,3.142525090000e+08,4.581967e+01,8.666846e-01,4.367213e+01,8.461304e-01,9.531306e-01,3.997882e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142525090000e+08,3.142525700000e+08,4.654099e+01,8.734798e-01,4.411475e+01,8.504074e-01,9.478689e-01,4.171956e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142525700000e+08,3.142526310000e+08,4.570492e+01,8.655986e-01,4.370492e+01,8.464479e-01,9.562410e-01,3.874101e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142526310000e+08,3.142526920000e+08,4.772131e+01,8.844866e-01,4.478688e+01,8.568612e-01,9.385091e-01,4.452496e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142526920000e+08,3.142527530000e+08,4.575410e+01,8.660642e-01,4.367213e+01,8.461304e-01,9.544966e-01,3.944837e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142527530000e+08,3.142528140000e+08,4.752459e+01,8.826616e-01,4.542623e+01,8.629556e-01,9.558468e-01,3.815495e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700019
3.142529630000e+08,3.142530240000e+08,4.652459e+01,8.733259e-01,4.450820e+01,8.541912e-01,9.566596e-01,3.822248e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142530240000e+08,3.142530850000e+08,4.575410e+01,8.660642e-01,4.322951e+01,8.418316e-01,9.448227e-01,4.321909e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142530850000e+08,3.142531460000e+08,4.647541e+01,8.728642e-01,4.413115e+01,8.505654e-01,9.495591e-01,4.110323e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142531460000e+08,3.142532070000e+08,4.614754e+01,8.697799e-01,4.416393e+01,8.508812e-01,9.570160e-01,3.822732e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142532070000e+08,3.142532680000e+08,4.614754e+01,8.697799e-01,4.370492e+01,8.464479e-01,9.470693e-01,4.219933e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142532680000e+08,3.142533290000e+08,4.634426e+01,8.716318e-01,4.421312e+01,8.513549e-01,9.540148e-01,3.939340e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142533290000e+08,3.142533900000e+08,4.760656e+01,8.834226e-01,4.544262e+01,8.631113e-01,9.545454e-01,3.865349e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142533900000e+08,3.142534510000e+08,4.634426e+01,8.716318e-01,4.426229e+01,8.518283e-01,9.550760e-01,3.895786e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142534510000e+08,3.142535120000e+08,4.608197e+01,8.691617e-01,4.408197e+01,8.500913e-01,9.565991e-01,3.843122e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142535120000e+08,3.142535730000e+08,4.621312e+01,8.703977e-01,4.383607e+01,8.477170e-01,9.485633e-01,4.160275e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142535730000e+08,3.142536340000e+08,4.640984e+01,8.722482e-01,4.416393e+01,8.508812e-01,9.516072e-01,4.033195e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142536340000e+08,3.142536950000e+08,4.672131e+01,8.751704e-01,4.465574e+01,8.556058e-01,9.557894e-01,3.850540e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142536950000e+08,3.142537560000e+08,4.749180e+01,8.823572e-01,4.521312e+01,8.609289e-01,9.520193e-01,3.970834e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142537560000e+08,3.142538170000e+08,4.586885e+01,8.671496e-01,4.367213e+01,8.461304e-01,9.521086e-01,4.036901e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142538170000e+08,3.142538780000e+08,4.731147e+01,8.806804e-01,4.498361e+01,8.587410e-01,9.507970e-01,4.026166e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142538780000e+08,3.142539390000e+08,4.542623e+01,8.629556e-01,4.326229e+01,8.421507e-01,9.523638e-01,4.046241e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700020
3.142539780000e+08,3.142540390000e+08,4.631147e+01,8.713235e-01,4.401639e+01,8.494588e-01,9.504425e-01,4.083273e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142540390000e+08,3.142541000000e+08,4.718033e+01,8.794590e-01,4.483607e+01,8.573316e-01,9.503127e-01,4.050517e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142541000000e+08,3.142541610000e+08,4.688525e+01,8.767044e-01,4.465574e+01,8.556058e-01,9.524475e-01,3.979459e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142541610000e+08,3.142542220000e+08,4.683607e+01,8.762445e-01,4.442623e+01,8.534042e-01,9.485474e-01,4.133120e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142542220000e+08,3.142542830000e+08,4.736066e+01,8.811380e-01,4.475410e+01,8.565475e-01,9.449636e-01,4.242860e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142542830000e+08,3.142543440000e+08,4.609836e+01,8.693163e-01,4.414754e+01,8.507233e-01,9.576814e-01,3.796372e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142543440000e+08,3.142544050000e+08,4.722951e+01,8.799171e-01,4.516393e+01,8.604606e-01,9.562652e-01,3.810053e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142544050000e+08,3.142544660000e+08,4.536066e+01,8.623325e-01,4.331147e+01,8.426294e-01,9.548247e-01,3.948276e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142544660000e+08,3.142545270000e+08,4.622951e+01,8.705520e-01,4.411475e+01,8.504074e-01,9.542553e-01,3.934395e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142545270000e+08,3.142545880000e+08,4.649180e+01,8.730181e-01,4.418033e+01,8.510392e-01,9.502821e-01,4.081591e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142545880000e+08,3.142546490000e+08,4.614754e+01,8.697799e-01,4.373771e+01,8.467653e-01,9.477798e-01,4.193087e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142546490000e+08,3.142547100000e+08,4.634426e+01,8.716318e-01,4.413115e+01,8.505654e-01,9.522462e-01,4.010659e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142547100000e+08,3.142547710000e+08,4.711475e+01,8.788475e-01,4.486885e+01,8.576450e-01,9.523312e-01,3.974363e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142547710000e+08,3.142548320000e+08,4.660656e+01,8.740949e-01,4.401639e+01,8.494588e-01,9.444249e-01,4.296703e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142548320000e+08,3.142548930000e+08,4.683607e+01,8.762445e-01,4.455738e+01,8.546630e-01,9.513476e-01,4.025007e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142548930000e+08,3.142549540000e+08,4.754099e+01,8.828139e-01,4.521312e+01,8.609289e-01,9.510345e-01,4.007230e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700021
3.142549870000e+08,3.142550480000e+08,4.793443e+01,8.864594e-01,4.549180e+01,8.635782e-01,9.490424e-01,4.066855e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142550480000e+08,3.142551090000e+08,4.777049e+01,8.849423e-01,4.563934e+01,8.649774e-01,9.553878e-01,3.824477e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142551090000e+08,3.142551700000e+08,4.595082e+01,8.679240e-01,4.383607e+01,8.477170e-01,9.539779e-01,3.957682e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142551700000e+08,3.142552310000e+08,4.691803e+01,8.770109e-01,4.477049e+01,8.567045e-01,9.542278e-01,3.906538e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142552310000e+08,3.142552920000e+08,4.603279e+01,8.686978e-01,4.391803e+01,8.485091e-01,9.540598e-01,3.950804e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142552920000e+08,3.142553530000e+08,4.678688e+01,8.757843e-01,4.444262e+01,8.535617e-01,9.498949e-01,4.083680e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142553530000e+08,3.142554140000e+08,4.668853e+01,8.748632e-01,4.444262e+01,8.535617e-01,9.518961e-01,4.009729e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142554140000e+08,3.142554750000e+08,4.790164e+01,8.861562e-01,4.565574e+01,8.651327e-01,9.531143e-01,3.910681e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142554750000e+08,3.142555360000e+08,4.603279e+01,8.686978e-01,4.401639e+01,8.494588e-01,9.561966e-01,3.862148e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142555360000e+08,3.142555970000e+08,4.747541e+01,8.822048e-01,4.518033e+01,8.606167e-01,9.516575e-01,3.985710e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142555970000e+08,3.142556580000e+08,4.562295e+01,8.648221e-01,4.344262e+01,8.439041e-01,9.522098e-01,4.043701e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142556580000e+08,3.142557190000e+08,4.796721e+01,8.867625e-01,4.591803e+01,8.676143e-01,9.572796e-01,3.738523e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142557190000e+08,3.142557800000e+08,4.867213e+01,8.932546e-01,4.644262e+01,8.725563e-01,9.541934e-01,3.836872e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142557800000e+08,3.142558410000e+08,4.600000e+01,8.683884e-01,4.388525e+01,8.481924e-01,9.540271e-01,3.953554e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142558410000e+08,3.142559020000e+08,4.668853e+01,8.748632e-01,4.419672e+01,8.511971e-01,9.466292e-01,4.211838e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142559020000e+08,3.142559630000e+08,4.734426e+01,8.809855e-01,4.537705e+01,8.624883e-01,9.584488e-01,3.713452e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700022
3.142559910000e+08,3.142560520000e+08,4.626229e+01,8.708607e-01,4.395082e+01,8.488258e-01,9.500355e-01,4.101308e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142560520000e+08,3.142561130000e+08,4.655738e+01,8.736336e-01,4.427869e+01,8.519860e-01,9.510564e-01,4.048481e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142561130000e+08,3.142561740000e+08,4.647541e+01,8.728642e-01,4.429508e+01,8.521437e-01,9.530864e-01,3.971356e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142561740000e+08,3.142562350000e+08,4.537705e+01,8.624883e-01,4.314754e+01,8.410331e-01,9.508671e-01,4.108310e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142562350000e+08,3.142562960000e+08,4.536066e+01,8.623325e-01,4.270492e+01,8.367082e-01,9.414529e-01,4.463213e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142562960000e+08,3.142563570000e+08,4.490164e+01,8.579583e-01,4.295082e+01,8.391137e-01,9.565535e-01,3.895258e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142563570000e+08,3.142564180000e+08,4.711475e+01,8.788475e-01,4.475410e+01,8.565475e-01,9.498956e-01,4.069419e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142564180000e+08,3.142564790000e+08,4.529508e+01,8.617090e-01,4.278688e+01,8.375108e-01,9.446254e-01,4.351057e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142564790000e+08,3.142565400000e+08,4.573771e+01,8.659090e-01,4.355738e+01,8.450180e-01,9.523298e-01,4.033809e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142565400000e+08,3.142566010000e+08,4.606557e+01,8.690071e-01,4.385246e+01,8.478754e-01,9.519573e-01,4.034311e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142566010000e+08,3.142566620000e+08,4.827869e+01,8.896369e-01,4.606557e+01,8.690071e-01,9.541596e-01,3.853825e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142566620000e+08,3.142567230000e+08,4.695082e+01,8.773172e-01,4.460656e+01,8.551345e-01,9.500698e-01,4.069797e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142567230000e+08,3.142567840000e+08,4.634426e+01,8.716318e-01,4.413115e+01,8.505654e-01,9.522462e-01,4.010659e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142567840000e+08,3.142568450000e+08,4.700000e+01,8.777766e-01,4.488525e+01,8.578017e-01,9.550052e-01,3.871418e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142568450000e+08,3.142569060000e+08,4.796721e+01,8.867625e-01,4.557377e+01,8.643558e-01,9.501025e-01,4.025200e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142569060000e+08,3.142569670000e+08,4.686885e+01,8.765511e-01,4.440984e+01,8.532468e-01,9.475341e-01,4.169932e-03,1.700000e+01,1.200000e+01,1.019000e+03,8363700023
3.142570070000e+08,3.142570680000e+08,4.596721e+01,8.680788e-01,4.383607e+01,8.477170e-01,9.536377e-01,3.970867e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142570680000e+08,3.142571290000e+08,4.622951e+01,8.705520e-01,4.416393e+01,8.508812e-01,9.553192e-01,3.890544e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142571290000e+08,3.142571900000e+08,4.645901e+01,8.727102e-01,4.442623e+01,8.534042e-01,9.562456e-01,3.842339e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142571900000e+08,3.142572510000e+08,4.654099e+01,8.734798e-01,4.426229e+01,8.518283e-01,9.510391e-01,4.049872e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142572510000e+08,3.142573120000e+08,4.626229e+01,8.708607e-01,4.386885e+01,8.480339e-01,9.482636e-01,4.169500e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142573120000e+08,3.142573730000e+08,4.552459e+01,8.638893e-01,4.336066e+01,8.431076e-01,9.524667e-01,4.037719e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142573730000e+08,3.142574340000e+08,4.814754e+01,8.884278e-01,4.567213e+01,8.652881e-01,9.485870e-01,4.074958e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142574340000e+08,3.142574950000e+08,4.781967e+01,8.853977e-01,4.568853e+01,8.654433e-01,9.554337e-01,3.820635e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142574950000e+08,3.142575560000e+08,4.670492e+01,8.750168e-01,4.449180e+01,8.540339e-01,9.526150e-01,3.980458e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142575560000e+08,3.142576170000e+08,4.793443e+01,8.864594e-01,4.549180e+01,8.635782e-01,9.490424e-01,4.066855e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142576170000e+08,3.142576780000e+08,4.660656e+01,8.740949e-01,4.463934e+01,8.554487e-01,9.577911e-01,3.770935e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142576780000e+08,3.142577390000e+08,4.575410e+01,8.660642e-01,4.362295e+01,8.456538e-01,9.534217e-01,3.988911e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142577390000e+08,3.142578000000e+08,4.639344e+01,8.720942e-01,4.403279e+01,8.496169e-01,9.491166e-01,4.130995e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142578000000e+08,3.142578610000e+08,4.572131e+01,8.657539e-01,4.360656e+01,8.454949e-01,9.537469e-01,3.977067e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142578610000e+08,3.142579220000e+08,4.611475e+01,8.694709e-01,4.400000e+01,8.493006e-01,9.541415e-01,3.943950e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142579220000e+08,3.142579830000e+08,4.549180e+01,8.635782e-01,4.332787e+01,8.427888e-01,9.524325e-01,4.040555e-03,1.700000e+01,1.300000e+01,1.019000e+03,8363700024
3.142580200000e+08,3.142580810000e+08,4.513115e+01,8.601482e-01,4.288525e+01,8.384729e-01,9.502361e-01,4.144479e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142580810000e+08,3.142581420000e+08,4.593443e+01,8.677692e-01,4.380328e+01,8.473998e-01,9.536046e-01,3.973632e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142581420000e+08,3.142582030000e+08,4.688525e+01,8.767044e-01,4.486885e+01,8.576450e-01,9.569930e-01,3.793508e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142582030000e+08,3.142582640000e+08,4.608197e+01,8.691617e-01,4.354099e+01,8.448589e-01,9.448595e-01,4.305152e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142582640000e+08,3.142583250000e+08,4.813115e+01,8.882765e-01,4.606557e+01,8.690071e-01,9.570845e-01,3.740282e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142583250000e+08,3.142583860000e+08,4.611475e+01,8.694709e-01,4.413115e+01,8.505654e-01,9.569854e-01,3.825390e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142583860000e+08,3.142584470000e+08,4.668853e+01,8.748632e-01,4.429508e+01,8.521437e-01,9.487360e-01,4.132465e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142584470000e+08,3.142585080000e+08,4.501639e+01,8.590540e-01,4.291803e+01,8.387934e-01,9.533867e-01,4.022899e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142585080000e+08,3.142585690000e+08,4.572131e+01,8.657539e-01,4.344262e+01,8.439041e-01,9.501613e-01,4.120573e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142585690000e+08,3.142586300000e+08,4.563934e+01,8.649774e-01,4.355738e+01,8.450180e-01,9.543822e-01,3.954520e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142586300000e+08,3.142586910000e+08,4.636066e+01,8.717859e-01,4.409836e+01,8.502494e-01,9.512023e-01,4.051320e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142586910000e+08,3.142587520000e+08,4.696721e+01,8.774704e-01,4.440984e+01,8.532468e-01,9.455497e-01,4.239161e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142587520000e+08,3.142588130000e+08,4.531147e+01,8.618649e-01,4.313115e+01,8.408734e-01,9.518813e-01,4.070794e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142588130000e+08,3.142588740000e+08,4.524590e+01,8.612410e-01,4.314754e+01,8.410331e-01,9.536232e-01,4.002989e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142588740000e+08,3.142589350000e+08,4.560656e+01,8.646667e-01,4.318033e+01,8.413526e-01,9.468009e-01,4.255033e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142589350000e+08,3.142589960000e+08,4.668853e+01,8.748632e-01,4.432787e+01,8.524590e-01,9.494382e-01,4.105581e-03,1.800000e+01,1.400000e+01,1.020000e+03,8363700025
3.142590420000e+08,3.142591030000e+08,4.570492e+01,8.655986e-01,4.326229e+01,8.421507e-01,9.465567e-01,4.259647e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142591030000e+08,3.142591640000e+08,4.583607e+01,8.668396e-01,4.355738e+01,8.450180e-01,9.502861e-01,4.110525e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142591640000e+08,3.142592250000e+08,4.673771e+01,8.753239e-01,4.439344e+01,8.530893e-01,9.498422e-01,4.087865e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142592250000e+08,3.142592860000e+08,4.616393e+01,8.699344e-01,4.377049e+01,8.470827e-01,9.481534e-01,4.178140e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142592860000e+08,3.142593470000e+08,4.742623e+01,8.817478e-01,4.518033e+01,8.606167e-01,9.526443e-01,3.948911e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142593470000e+08,3.142594080000e+08,4.662295e+01,8.742486e-01,4.442623e+01,8.534042e-01,9.528832e-01,3.973221e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142594080000e+08,3.142594690000e+08,4.606557e+01,8.690071e-01,4.393443e+01,8.486674e-01,9.537367e-01,3.962594e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142594690000e+08,3.142595300000e+08,4.596721e+01,8.680788e-01,4.345901e+01,8.440633e-01,9.454351e-01,4.289271e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142595300000e+08,3.142595910000e+08,4.532787e+01,8.620208e-01,4.326229e+01,8.421507e-01,9.544304e-01,3.966087e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142595910000e+08,3.142596520000e+08,4.806557e+01,8.876712e-01,4.604918e+01,8.688524e-01,9.580491e-01,3.702392e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142596520000e+08,3.142597130000e+08,4.660656e+01,8.740949e-01,4.452459e+01,8.543485e-01,9.553289e-01,3.874373e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142597130000e+08,3.142597740000e+08,4.734426e+01,8.809855e-01,4.488525e+01,8.578017e-01,9.480609e-01,4.129207e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142597740000e+08,3.142598350000e+08,4.618033e+01,8.700888e-01,4.404918e+01,8.497751e-01,9.538516e-01,3.952985e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142598350000e+08,3.142598960000e+08,4.590164e+01,8.674595e-01,4.363934e+01,8.458127e-01,9.507143e-01,4.090784e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142598960000e+08,3.142599570000e+08,4.755738e+01,8.829661e-01,4.544262e+01,8.631113e-01,9.555326e-01,3.827102e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142599570000e+08,3.142600180000e+08,4.654099e+01,8.734798e-01,4.436066e+01,8.527742e-01,9.531525e-01,3.965898e-03,1.800000e+01,1.500000e+01,1.020000e+03,8363700026
3.142600560000e+08,3.142601170000e+08,4.642623e+01,8.724023e-01,4.401639e+01,8.494588e-01,9.480932e-01,4.168606e-03,1.800000e+01,1.600000e+01,1.020000e+03,8363700027
3.142601170000e+08,3.142601780000e+08,4.526229e+01,8.613970e-01,4.304918e+01,8.400739e-01,9.511047e-01,4.104068e-03,1.800000e+01,1.600000e+01,1.020000e+03,8363700027
3.142601780000e+08,3.142602390000e+08,4.501639e+01,8.590540e-01,4.268853e+01,8.365476e-01,9.482884e-01,4.225847e-03,1.800000e+01,1.600000e+01,1.020000e+03,8363700027
3.142602390000e+08,3.142603000000e+08,4.731147e+01,8.806804e-01,4.529508e+01,8.617090e-01,9.573805e-01,3.760091e-03,1.800000e+01,1.600000e+01,1.020000e+03,8363700027
3.142603000000e+08,3.142603610000e+08,4.586885e+01,8.671496e-01,4.367213e+01,8.461304e-01,9.521086e-01,4.036901e-03,1.800000e+01,1.600000e+01,1.020000e+03,8363700027
3.142603610000e+08,3.142604220000e+08,4.752459e+01,8.826616e-01,4.488525e+01,8.578017e-01,9.444636e-01,4.253607e-03,1.800000e+01,1.600000e+01,1.020000e+03,8363700027
3.142604220000e+08,3.142604830000e+08,4.663934e+01,8.744023e-01,4.429508e+01,8.521437e-01,9.497364e-01,4.096259e-03,1.800000e+01,1.600000e+01,1.020000e+03,8363700027
