#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.634154940000e+08,3.634155550000e+08,5.472131e+01,9.471382e-01,4.770492e+01,8.843347e-01,8.717795e-01,5.786805e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634155550000e+08,3.634156160000e+08,5.627869e+01,9.605215e-01,4.842623e+01,8.909953e-01,8.604719e-01,5.913740e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634156160000e+08,3.634156770000e+08,5.450820e+01,9.452920e-01,4.703279e+01,8.780827e-01,8.628572e-01,5.965683e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634156770000e+08,3.634157380000e+08,5.300000e+01,9.321225e-01,4.608197e+01,8.691617e-01,8.694711e-01,5.924860e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634157380000e+08,3.634157990000e+08,5.318033e+01,9.337069e-01,4.639344e+01,8.720942e-01,8.723798e-01,5.858307e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634157990000e+08,3.634158600000e+08,5.529508e+01,9.520907e-01,4.865574e+01,8.931042e-01,8.799288e-01,5.596738e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634158600000e+08,3.634159210000e+08,5.427869e+01,9.432998e-01,4.688525e+01,8.767044e-01,8.637874e-01,5.961184e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634159210000e+08,3.634159820000e+08,5.485246e+01,9.482725e-01,4.780328e+01,8.852459e-01,8.714883e-01,5.785476e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634159820000e+08,3.634160430000e+08,5.506557e+01,9.501128e-01,4.754099e+01,8.828139e-01,8.633522e-01,5.926392e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634160430000e+08,3.634161040000e+08,5.450820e+01,9.452920e-01,4.744262e+01,8.819002e-01,8.703759e-01,5.825060e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634161040000e+08,3.634161650000e+08,5.470492e+01,9.469963e-01,4.747541e+01,8.822048e-01,8.678454e-01,5.862519e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634161650000e+08,3.634162260000e+08,5.380328e+01,9.391597e-01,4.660656e+01,8.740949e-01,8.662401e-01,5.941729e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634162260000e+08,3.634162870000e+08,5.383607e+01,9.394458e-01,4.650820e+01,8.731720e-01,8.638855e-01,5.983822e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600030
3.634163170000e+08,3.634163780000e+08,5.422951e+01,9.428724e-01,4.711475e+01,8.788475e-01,8.688029e-01,5.870026e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634163780000e+08,3.634164390000e+08,5.477049e+01,9.475636e-01,4.726229e+01,8.802226e-01,8.629153e-01,5.950321e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634164390000e+08,3.634165000000e+08,5.426229e+01,9.431574e-01,4.727869e+01,8.803751e-01,8.712991e-01,5.820502e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634165000000e+08,3.634165610000e+08,5.488525e+01,9.485558e-01,4.754099e+01,8.828139e-01,8.661888e-01,5.883826e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634165610000e+08,3.634166220000e+08,5.424590e+01,9.430149e-01,4.709836e+01,8.786947e-01,8.682382e-01,5.879845e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634166220000e+08,3.634166830000e+08,5.255738e+01,9.282222e-01,4.560656e+01,8.646667e-01,8.677480e-01,5.982962e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634166830000e+08,3.634167440000e+08,5.344262e+01,9.360067e-01,4.636066e+01,8.717859e-01,8.674847e-01,5.938204e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634167440000e+08,3.634168050000e+08,5.445901e+01,9.448655e-01,4.768853e+01,8.841828e-01,8.756773e-01,5.724631e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634168050000e+08,3.634168660000e+08,5.455738e+01,9.457183e-01,4.716393e+01,8.793061e-01,8.644832e-01,5.933121e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634168660000e+08,3.634169270000e+08,5.493443e+01,9.489807e-01,4.739344e+01,8.814430e-01,8.627275e-01,5.944856e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634169270000e+08,3.634169880000e+08,5.442623e+01,9.445810e-01,4.736066e+01,8.811380e-01,8.701807e-01,5.833179e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634169880000e+08,3.634170490000e+08,5.457377e+01,9.458604e-01,4.752459e+01,8.826616e-01,8.708321e-01,5.812830e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634170490000e+08,3.634171100000e+08,5.370492e+01,9.383008e-01,4.621312e+01,8.703977e-01,8.605006e-01,6.053266e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634171100000e+08,3.634171710000e+08,5.313115e+01,9.332751e-01,4.627869e+01,8.710150e-01,8.710275e-01,5.887420e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600031
3.634172060000e+08,3.634172670000e+08,5.359016e+01,9.372979e-01,4.652459e+01,8.733259e-01,8.681554e-01,5.917284e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634172670000e+08,3.634173280000e+08,5.370492e+01,9.383008e-01,4.683607e+01,8.762445e-01,8.721001e-01,5.835073e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634173280000e+08,3.634173890000e+08,5.475410e+01,9.474218e-01,4.793443e+01,8.864594e-01,8.754491e-01,5.713676e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634173890000e+08,3.634174500000e+08,5.460656e+01,9.461445e-01,4.716393e+01,8.793061e-01,8.637046e-01,5.944781e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634174500000e+08,3.634175110000e+08,5.531147e+01,9.522319e-01,4.854099e+01,8.920503e-01,8.775933e-01,5.642566e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634175110000e+08,3.634175720000e+08,5.331147e+01,9.348575e-01,4.724590e+01,8.800699e-01,8.862239e-01,5.568293e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634175720000e+08,3.634176330000e+08,5.447541e+01,9.450077e-01,4.739344e+01,8.814430e-01,8.699970e-01,5.834054e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634176330000e+08,3.634176940000e+08,5.416393e+01,9.423022e-01,4.777049e+01,8.849423e-01,8.819613e-01,5.613283e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634176940000e+08,3.634177550000e+08,5.390164e+01,9.400178e-01,4.636066e+01,8.717859e-01,8.600973e-01,6.049519e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634177550000e+08,3.634178160000e+08,5.529508e+01,9.520907e-01,4.816393e+01,8.885790e-01,8.710347e-01,5.770933e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634178160000e+08,3.634178770000e+08,5.324590e+01,9.342824e-01,4.657377e+01,8.737874e-01,8.746921e-01,5.809098e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634178770000e+08,3.634179380000e+08,5.326229e+01,9.344262e-01,4.649180e+01,8.730181e-01,8.728840e-01,5.843910e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634179380000e+08,3.634179990000e+08,5.424590e+01,9.430149e-01,4.718033e+01,8.794590e-01,8.697492e-01,5.851118e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634179990000e+08,3.634180600000e+08,5.345901e+01,9.361503e-01,4.660656e+01,8.740949e-01,8.718185e-01,5.853968e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600032
3.634180990000e+08,3.634181600000e+08,5.578688e+01,9.563154e-01,4.831147e+01,8.899390e-01,8.660006e-01,5.839552e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634181600000e+08,3.634182210000e+08,5.493443e+01,9.489807e-01,4.734426e+01,8.809855e-01,8.618323e-01,5.961115e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634182210000e+08,3.634182820000e+08,5.485246e+01,9.482725e-01,4.739344e+01,8.814430e-01,8.640167e-01,5.925717e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634182820000e+08,3.634183430000e+08,5.357377e+01,9.371545e-01,4.659016e+01,8.739412e-01,8.696451e-01,5.889708e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634183430000e+08,3.634184040000e+08,5.295082e+01,9.316900e-01,4.568853e+01,8.654433e-01,8.628483e-01,6.052943e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634184040000e+08,3.634184650000e+08,5.470492e+01,9.469963e-01,4.695082e+01,8.773172e-01,8.582559e-01,6.037856e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634184650000e+08,3.634185260000e+08,5.373771e+01,9.385872e-01,4.659016e+01,8.739412e-01,8.669921e-01,5.931191e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634185260000e+08,3.634185870000e+08,5.286885e+01,9.309685e-01,4.583607e+01,8.668396e-01,8.669767e-01,5.980020e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634185870000e+08,3.634186480000e+08,5.300000e+01,9.321225e-01,4.601639e+01,8.685431e-01,8.682339e-01,5.948636e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634186480000e+08,3.634187090000e+08,5.329508e+01,9.347138e-01,4.632787e+01,8.714777e-01,8.692710e-01,5.912282e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634187090000e+08,3.634187700000e+08,5.450820e+01,9.452920e-01,4.626229e+01,8.708607e-01,8.487218e-01,6.214054e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634187700000e+08,3.634188310000e+08,5.416393e+01,9.423022e-01,4.665574e+01,8.745560e-01,8.613802e-01,6.011600e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634188310000e+08,3.634188920000e+08,5.290164e+01,9.312572e-01,4.577049e+01,8.662193e-01,8.651999e-01,6.011792e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634188920000e+08,3.634189530000e+08,5.354099e+01,9.368677e-01,4.696721e+01,8.774704e-01,8.772199e-01,5.742622e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600033
3.634189950000e+08,3.634190560000e+08,5.357377e+01,9.371545e-01,4.706557e+01,8.783888e-01,8.785190e-01,5.714638e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634190560000e+08,3.634191170000e+08,5.591803e+01,9.574388e-01,4.952459e+01,9.010430e-01,8.856640e-01,5.448602e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634191170000e+08,3.634191780000e+08,5.445901e+01,9.448655e-01,4.678688e+01,8.757843e-01,8.591210e-01,6.036017e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634191780000e+08,3.634192390000e+08,5.322951e+01,9.341385e-01,4.660656e+01,8.740949e-01,8.755774e-01,5.792362e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634192390000e+08,3.634193000000e+08,5.327869e+01,9.345700e-01,4.690164e+01,8.768576e-01,8.803077e-01,5.693885e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634193000000e+08,3.634193610000e+08,5.413115e+01,9.420169e-01,4.721312e+01,8.797644e-01,8.721986e-01,5.810144e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634193610000e+08,3.634194220000e+08,5.555738e+01,9.543462e-01,4.911475e+01,8.973070e-01,8.840366e-01,5.499963e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634194220000e+08,3.634194830000e+08,5.377049e+01,9.388735e-01,4.650820e+01,8.731720e-01,8.649390e-01,5.967889e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634194830000e+08,3.634195440000e+08,5.385246e+01,9.395888e-01,4.711475e+01,8.788475e-01,8.748859e-01,5.772464e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634195440000e+08,3.634196050000e+08,5.421312e+01,9.427299e-01,4.775410e+01,8.847904e-01,8.808588e-01,5.633354e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634196050000e+08,3.634196660000e+08,5.367213e+01,9.380144e-01,4.690164e+01,8.768576e-01,8.738546e-01,5.802510e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634196660000e+08,3.634197270000e+08,5.327869e+01,9.345700e-01,4.665574e+01,8.745560e-01,8.756923e-01,5.787394e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634197270000e+08,3.634197880000e+08,5.206557e+01,9.238690e-01,4.542623e+01,8.629556e-01,8.724811e-01,5.918683e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634197880000e+08,3.634198490000e+08,5.313115e+01,9.332751e-01,4.685246e+01,8.763978e-01,8.818266e-01,5.670378e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600034
3.634198900000e+08,3.634199510000e+08,5.370492e+01,9.383008e-01,4.654099e+01,8.734798e-01,8.666056e-01,5.940289e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634199510000e+08,3.634200120000e+08,5.352459e+01,9.367242e-01,4.611475e+01,8.694709e-01,8.615620e-01,6.044067e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634200120000e+08,3.634200730000e+08,5.447541e+01,9.450077e-01,4.780328e+01,8.852459e-01,8.775203e-01,5.687160e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634200730000e+08,3.634201340000e+08,5.439344e+01,9.442965e-01,4.690164e+01,8.768576e-01,8.622664e-01,5.982772e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634201340000e+08,3.634201950000e+08,5.416393e+01,9.423022e-01,4.644262e+01,8.725563e-01,8.574455e-01,6.082382e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634201950000e+08,3.634202560000e+08,5.267213e+01,9.292349e-01,4.626229e+01,8.708607e-01,8.783069e-01,5.767676e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634202560000e+08,3.634203170000e+08,5.275410e+01,9.299576e-01,4.498361e+01,8.587410e-01,8.527036e-01,6.247440e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634203170000e+08,3.634203780000e+08,5.372131e+01,9.384440e-01,4.714754e+01,8.791533e-01,8.776320e-01,5.724690e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634203780000e+08,3.634204390000e+08,5.595082e+01,9.577194e-01,4.806557e+01,8.876712e-01,8.590683e-01,5.955937e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634204390000e+08,3.634205000000e+08,5.347541e+01,9.362938e-01,4.619672e+01,8.702433e-01,8.638872e-01,6.003936e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634205000000e+08,3.634205610000e+08,5.531147e+01,9.522319e-01,4.755738e+01,8.829661e-01,8.598103e-01,5.977049e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634205610000e+08,3.634206220000e+08,5.345901e+01,9.361503e-01,4.634426e+01,8.716318e-01,8.669120e-01,5.948145e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634206220000e+08,3.634206830000e+08,5.249180e+01,9.276429e-01,4.521312e+01,8.609289e-01,8.613366e-01,6.107404e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634206830000e+08,3.634207440000e+08,5.398361e+01,9.407322e-01,4.686885e+01,8.765511e-01,8.682053e-01,5.894735e-03,2.560000e+01,0.000000e+00,9.680000e+02,15420600035
3.634207860000e+08,3.634208470000e+08,5.340984e+01,9.357195e-01,4.586885e+01,8.671496e-01,8.588091e-01,6.100650e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634208470000e+08,3.634209080000e+08,5.413115e+01,9.420169e-01,4.729508e+01,8.805278e-01,8.737129e-01,5.780632e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634209080000e+08,3.634209690000e+08,5.498361e+01,9.494054e-01,4.760656e+01,8.834226e-01,8.658319e-01,5.885183e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634209690000e+08,3.634210300000e+08,5.327869e+01,9.345700e-01,4.640984e+01,8.722482e-01,8.710769e-01,5.878302e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634210300000e+08,3.634210910000e+08,5.314754e+01,9.334191e-01,4.613115e+01,8.696254e-01,8.679827e-01,5.945171e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634210910000e+08,3.634211520000e+08,5.421312e+01,9.427299e-01,4.693443e+01,8.771641e-01,8.657393e-01,5.928583e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634211520000e+08,3.634212130000e+08,5.370492e+01,9.383008e-01,4.739344e+01,8.814430e-01,8.824787e-01,5.626503e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634212130000e+08,3.634212740000e+08,5.327869e+01,9.345700e-01,4.593443e+01,8.677692e-01,8.621538e-01,6.047112e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634212740000e+08,3.634213350000e+08,5.406557e+01,9.414461e-01,4.708197e+01,8.785417e-01,8.708308e-01,5.840110e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634213350000e+08,3.634213960000e+08,5.390164e+01,9.400178e-01,4.719672e+01,8.796117e-01,8.756083e-01,5.755523e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634213960000e+08,3.634214570000e+08,5.475410e+01,9.474218e-01,4.736066e+01,8.811380e-01,8.649701e-01,5.913469e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634214570000e+08,3.634215180000e+08,5.373771e+01,9.385872e-01,4.665574e+01,8.745560e-01,8.682123e-01,5.908073e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634215180000e+08,3.634215790000e+08,5.211475e+01,9.243053e-01,4.536066e+01,8.623325e-01,8.703995e-01,5.956860e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634215790000e+08,3.634216400000e+08,5.232787e+01,9.261932e-01,4.562295e+01,8.648221e-01,8.718672e-01,5.915942e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600036
3.634216860000e+08,3.634217470000e+08,5.388525e+01,9.398748e-01,4.642623e+01,8.724023e-01,8.615759e-01,6.023554e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634217470000e+08,3.634218080000e+08,5.321312e+01,9.339947e-01,4.621312e+01,8.703977e-01,8.684535e-01,5.932513e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634218080000e+08,3.634218690000e+08,5.413115e+01,9.420169e-01,4.727869e+01,8.803751e-01,8.734100e-01,5.786556e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634218690000e+08,3.634219300000e+08,5.391803e+01,9.401607e-01,4.663934e+01,8.744023e-01,8.650045e-01,5.958498e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634219300000e+08,3.634219910000e+08,5.421312e+01,9.427299e-01,4.668853e+01,8.748632e-01,8.612035e-01,6.012084e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634219910000e+08,3.634220520000e+08,5.272131e+01,9.296687e-01,4.550820e+01,8.637338e-01,8.631841e-01,6.059851e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634220520000e+08,3.634221130000e+08,5.377049e+01,9.388735e-01,4.654099e+01,8.734798e-01,8.655488e-01,5.956501e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634221130000e+08,3.634221740000e+08,5.391803e+01,9.401607e-01,4.673771e+01,8.753239e-01,8.668288e-01,5.924339e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634221740000e+08,3.634222350000e+08,5.480328e+01,9.478472e-01,4.672131e+01,8.751704e-01,8.525277e-01,6.132553e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634222350000e+08,3.634222960000e+08,5.214754e+01,9.245960e-01,4.490164e+01,8.579583e-01,8.610500e-01,6.132840e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634222960000e+08,3.634223570000e+08,5.196721e+01,9.229960e-01,4.432787e+01,8.524590e-01,8.529968e-01,6.289374e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634223570000e+08,3.634224180000e+08,5.321312e+01,9.339947e-01,4.642623e+01,8.724023e-01,8.724584e-01,5.854961e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634224180000e+08,3.634224790000e+08,5.313115e+01,9.332751e-01,4.586885e+01,8.671496e-01,8.633138e-01,6.034026e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634224790000e+08,3.634225400000e+08,5.254099e+01,9.280774e-01,4.560656e+01,8.646667e-01,8.680187e-01,5.978698e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600037
3.634225880000e+08,3.634226490000e+08,5.277049e+01,9.301022e-01,4.598361e+01,8.682336e-01,8.713886e-01,5.900451e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634226490000e+08,3.634227100000e+08,5.411475e+01,9.418743e-01,4.732787e+01,8.808330e-01,8.745835e-01,5.764415e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634227100000e+08,3.634227710000e+08,5.339344e+01,9.355760e-01,4.663934e+01,8.744023e-01,8.735032e-01,5.824560e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634227710000e+08,3.634228320000e+08,5.388525e+01,9.398748e-01,4.631147e+01,8.713235e-01,8.594463e-01,6.062206e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634228320000e+08,3.634228930000e+08,5.536066e+01,9.526551e-01,4.834426e+01,8.902409e-01,8.732603e-01,5.724831e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634228930000e+08,3.634229540000e+08,5.213115e+01,9.244506e-01,4.570492e+01,8.655986e-01,8.767295e-01,5.829734e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634229540000e+08,3.634230150000e+08,5.375410e+01,9.387304e-01,4.704918e+01,8.782358e-01,8.752668e-01,5.770195e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634230150000e+08,3.634230760000e+08,5.324590e+01,9.342824e-01,4.668853e+01,8.748632e-01,8.768473e-01,5.766018e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634230760000e+08,3.634231370000e+08,5.421312e+01,9.427299e-01,4.721312e+01,8.797644e-01,8.708799e-01,5.831213e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634231370000e+08,3.634231980000e+08,5.350820e+01,9.365808e-01,4.637705e+01,8.719401e-01,8.667279e-01,5.948889e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634231980000e+08,3.634232590000e+08,5.291803e+01,9.314015e-01,4.650820e+01,8.731720e-01,8.788724e-01,5.742721e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634232590000e+08,3.634233200000e+08,5.296721e+01,9.318342e-01,4.619672e+01,8.702433e-01,8.721758e-01,5.874082e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634233200000e+08,3.634233810000e+08,5.265574e+01,9.290903e-01,4.600000e+01,8.683884e-01,8.735990e-01,5.863320e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634233810000e+08,3.634234420000e+08,5.359016e+01,9.372979e-01,4.709836e+01,8.786947e-01,8.788620e-01,5.706805e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600038
3.634234880000e+08,3.634235490000e+08,5.355738e+01,9.370111e-01,4.719672e+01,8.796117e-01,8.812366e-01,5.659955e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634235490000e+08,3.634236100000e+08,5.300000e+01,9.321225e-01,4.655738e+01,8.736336e-01,8.784411e-01,5.747075e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634236100000e+08,3.634236710000e+08,5.304918e+01,9.325549e-01,4.688525e+01,8.767044e-01,8.838072e-01,5.633316e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634236710000e+08,3.634237320000e+08,5.408197e+01,9.415889e-01,4.667213e+01,8.747096e-01,8.629888e-01,5.986728e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634237320000e+08,3.634237930000e+08,5.391803e+01,9.401607e-01,4.729508e+01,8.805278e-01,8.771663e-01,5.723580e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634237930000e+08,3.634238540000e+08,5.011475e+01,9.063958e-01,4.378688e+01,8.472413e-01,8.737324e-01,6.007413e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634238540000e+08,3.634239150000e+08,5.409836e+01,9.417316e-01,4.729508e+01,8.805278e-01,8.742424e-01,5.771996e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634239150000e+08,3.634239760000e+08,5.373771e+01,9.385872e-01,4.688525e+01,8.767044e-01,8.724832e-01,5.825830e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634239760000e+08,3.634240370000e+08,5.206557e+01,9.238690e-01,4.522951e+01,8.610850e-01,8.687028e-01,5.992708e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634240370000e+08,3.634240980000e+08,5.357377e+01,9.371545e-01,4.634426e+01,8.716318e-01,8.650551e-01,5.976668e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634240980000e+08,3.634241590000e+08,5.357377e+01,9.371545e-01,4.668853e+01,8.748632e-01,8.714810e-01,5.854255e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634241590000e+08,3.634242200000e+08,5.401639e+01,9.410179e-01,4.690164e+01,8.768576e-01,8.682853e-01,5.891429e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634242200000e+08,3.634242810000e+08,5.308197e+01,9.328431e-01,4.572131e+01,8.657539e-01,8.613341e-01,6.073404e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634242810000e+08,3.634243420000e+08,5.422951e+01,9.428724e-01,4.698361e+01,8.776235e-01,8.663845e-01,5.915630e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600039
3.634243920000e+08,3.634244530000e+08,5.188525e+01,9.222677e-01,4.518033e+01,8.606167e-01,8.707741e-01,5.962669e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600040
3.634244530000e+08,3.634245140000e+08,5.191803e+01,9.225591e-01,4.511475e+01,8.599919e-01,8.689612e-01,5.996201e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600040
3.634245140000e+08,3.634245750000e+08,5.339344e+01,9.355760e-01,4.716393e+01,8.793061e-01,8.833282e-01,5.625163e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600040
3.634245750000e+08,3.634246360000e+08,5.336066e+01,9.352887e-01,4.613115e+01,8.696254e-01,8.645161e-01,5.998668e-03,2.570000e+01,0.000000e+00,9.680000e+02,15420600040
