#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.634748563091e+08,3.634755719919e+08,7.156828376651e+02,48565,48339,36330,226,226,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600103,0,0,0
104,3.634755746987e+08,3.634762959485e+08,7.212498347759e+02,48517,48280,36519,237,237,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600104,0,0,0
105,3.634762989797e+08,3.634770359788e+08,7.369991751313e+02,48476,48255,36642,221,221,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600105,0,0,0
106,3.634770393647e+08,3.634775979974e+08,5.586326152682e+02,36772,36583,28049,189,189,0,1,e,C,2018,7,8,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600106,0,0,0
1,3.634776026564e+08,3.634783419665e+08,7.393101419210e+02,48495,48261,36995,234,234,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600001,0,0,0
2,3.634783449405e+08,3.634790939373e+08,7.489967635870e+02,48431,48218,37445,213,213,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600002,0,0,0
3,3.634790973710e+08,3.634798529751e+08,7.556041206717e+02,48458,48259,37749,199,199,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600003,0,0,0
4,3.634798561210e+08,3.634806169924e+08,7.608713526726e+02,48448,48259,37898,189,189,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600004,0,0,0
5,3.634806199859e+08,3.634813919987e+08,7.720128197074e+02,48433,48251,38135,182,182,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600005,0,0,0
6,3.634813948383e+08,3.634821659606e+08,7.711222571731e+02,48431,48235,38495,196,196,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600006,0,0,0
7,3.634821688214e+08,3.634829419978e+08,7.731764933467e+02,48445,48251,38492,194,194,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600007,0,0,0
8,3.634829449563e+08,3.634837289732e+08,7.840169179440e+02,48410,48225,38828,185,185,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600008,0,0,0
9,3.634837318614e+08,3.634845199937e+08,7.881323664784e+02,48369,48199,38998,170,170,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600009,0,0,0
10,3.634845235214e+08,3.634853129795e+08,7.894580475092e+02,48408,48242,39092,166,166,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420600010,0,0,0
11,3.634853157326e+08,3.634861099769e+08,7.942443546653e+02,48361,48206,39226,155,155,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700011,0,0,0
12,3.634861132071e+08,3.634869069861e+08,7.937790443897e+02,48357,48173,39308,184,184,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700012,0,0,0
13,3.634869104616e+08,3.634877109426e+08,8.004810616374e+02,48349,48199,39279,150,150,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700013,0,0,0
14,3.634877143657e+08,3.634885229463e+08,8.085806737542e+02,48369,48196,39507,173,173,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700014,0,0,0
15,3.634885257226e+08,3.634893419849e+08,8.162622844577e+02,48325,48176,39967,149,149,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700015,0,0,0
16,3.634893452159e+08,3.634901589393e+08,8.137234226465e+02,48313,48181,39844,132,132,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700016,0,0,0
17,3.634901624698e+08,3.634909829940e+08,8.205241672993e+02,48324,48178,40070,146,146,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700017,0,0,0
18,3.634909862646e+08,3.634918089896e+08,8.227249997258e+02,48338,48179,39775,159,159,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700018,0,0,0
19,3.634918118398e+08,3.634926339673e+08,8.221274296045e+02,48296,48155,39890,141,141,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700019,0,0,0
20,3.634926375014e+08,3.634934629659e+08,8.254644709229e+02,48303,48161,40457,142,142,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700020,0,0,0
21,3.634934662901e+08,3.634942999855e+08,8.336953926682e+02,48321,48174,40475,147,147,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700021,0,0,0
22,3.634943028261e+08,3.634951469132e+08,8.440871214271e+02,48282,48151,40181,131,131,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700022,0,0,0
23,3.634951502806e+08,3.634959879912e+08,8.377105562687e+02,48284,48141,40466,143,143,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700023,0,0,0
24,3.634959913738e+08,3.634968419902e+08,8.506164079309e+02,48260,48118,40517,142,142,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700024,0,0,0
25,3.634968450728e+08,3.634976939814e+08,8.489086140990e+02,48281,48136,40748,145,145,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700025,0,0,0
26,3.634976970748e+08,3.634985579839e+08,8.609090893269e+02,48238,48109,40596,129,129,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700026,0,0,0
27,3.634985612350e+08,3.634994219754e+08,8.607403248549e+02,48225,48108,40690,117,117,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700027,0,0,0
28,3.634994255244e+08,3.635002889903e+08,8.634658928514e+02,48244,48096,40722,148,148,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700028,0,0,0
29,3.635002921879e+08,3.635011569809e+08,8.647929133773e+02,48238,48109,40483,129,129,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700029,0,0,0
30,3.635011601580e+08,3.635020309630e+08,8.708050478697e+02,48250,48104,40862,146,146,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700030,0,0,0
31,3.635020337092e+08,3.635029099614e+08,8.762522528768e+02,48224,48103,40684,121,121,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700031,0,0,0
32,3.635029129366e+08,3.635037909379e+08,8.780013595223e+02,48241,48119,40964,122,122,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700032,0,0,0
33,3.635037936335e+08,3.635046669947e+08,8.733611557484e+02,48215,48079,40594,136,136,0,1,e,C,2018,7,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700033,0,0,0
