#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859043590000e+08,2.859044200000e+08,2.103279e+01,5.871965e-01,1.939344e+01,5.638487e-01,9.220577e-01,7.484320e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859044200000e+08,2.859044810000e+08,2.190164e+01,5.992022e-01,2.014754e+01,5.747065e-01,9.199102e-01,7.426054e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859044810000e+08,2.859045420000e+08,2.180328e+01,5.978552e-01,1.973771e+01,5.688312e-01,9.052632e-01,8.030101e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859045420000e+08,2.859046030000e+08,2.147541e+01,5.933430e-01,1.988525e+01,5.709532e-01,9.259542e-01,7.234512e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859046030000e+08,2.859046640000e+08,2.270492e+01,6.100916e-01,2.098361e+01,5.865096e-01,9.241877e-01,7.112544e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859046640000e+08,2.859047250000e+08,2.236065e+01,6.054487e-01,2.054098e+01,5.802908e-01,9.186217e-01,7.403131e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859047250000e+08,2.859047860000e+08,2.126229e+01,5.903916e-01,1.970492e+01,5.683585e-01,9.267541e-01,7.234426e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859047860000e+08,2.859048470000e+08,2.149180e+01,5.935694e-01,1.972131e+01,5.685949e-01,9.176201e-01,7.593477e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859048470000e+08,2.859049080000e+08,2.163935e+01,5.956033e-01,1.986885e+01,5.707179e-01,9.181818e-01,7.544009e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859049080000e+08,2.859049690000e+08,2.127869e+01,5.906191e-01,1.947541e+01,5.650390e-01,9.152542e-01,7.730232e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859049690000e+08,2.859050300000e+08,2.147541e+01,5.933430e-01,1.968852e+01,5.681220e-01,9.167939e-01,7.630936e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859050300000e+08,2.859050910000e+08,2.159016e+01,5.949261e-01,1.973771e+01,5.688312e-01,9.141989e-01,7.717450e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859050910000e+08,2.859051520000e+08,2.140984e+01,5.924364e-01,1.980328e+01,5.697753e-01,9.249617e-01,7.290072e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859051520000e+08,2.859052130000e+08,2.172131e+01,5.967304e-01,1.993443e+01,5.716589e-01,9.177359e-01,7.548422e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859052130000e+08,2.859052740000e+08,2.219672e+01,6.032252e-01,2.029508e+01,5.768069e-01,9.143279e-01,7.606087e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859052740000e+08,2.859053350000e+08,2.160656e+01,5.951520e-01,2.004918e+01,5.733019e-01,9.279211e-01,7.123638e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859053350000e+08,2.859053960000e+08,2.022951e+01,5.758744e-01,1.854098e+01,5.513171e-01,9.165316e-01,7.873668e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859053960000e+08,2.859054570000e+08,2.155738e+01,5.944743e-01,1.981967e+01,5.700111e-01,9.193916e-01,7.507191e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859054570000e+08,2.859055180000e+08,2.093443e+01,5.858219e-01,1.949180e+01,5.652767e-01,9.310885e-01,7.088362e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859055180000e+08,2.859055790000e+08,2.216393e+01,6.027796e-01,2.039344e+01,5.782030e-01,9.201183e-01,7.373218e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859055790000e+08,2.859056400000e+08,2.142623e+01,5.926632e-01,1.932787e+01,5.628946e-01,9.020658e-01,8.221451e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859056400000e+08,2.859057010000e+08,2.085246e+01,5.846739e-01,1.926229e+01,5.619389e-01,9.237421e-01,7.441735e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859057010000e+08,2.859057620000e+08,2.073771e+01,5.830629e-01,1.916393e+01,5.605024e-01,9.241107e-01,7.445727e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859057620000e+08,2.859058230000e+08,2.152459e+01,5.940220e-01,1.983607e+01,5.702468e-01,9.215537e-01,7.420177e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859058230000e+08,2.859058840000e+08,2.191803e+01,5.994264e-01,1.980328e+01,5.697753e-01,9.035153e-01,8.074789e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859058840000e+08,2.859059450000e+08,2.098361e+01,5.865096e-01,1.908197e+01,5.593023e-01,9.093750e-01,8.023992e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859059450000e+08,2.859060060000e+08,2.201639e+01,6.007699e-01,2.003279e+01,5.730675e-01,9.099032e-01,7.812935e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859060060000e+08,2.859060670000e+08,2.157377e+01,5.947002e-01,2.006557e+01,5.735362e-01,9.300912e-01,7.029116e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859060670000e+08,2.859061280000e+08,2.085246e+01,5.846739e-01,1.934426e+01,5.631332e-01,9.276730e-01,7.262801e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859061280000e+08,2.859061890000e+08,2.144262e+01,5.928899e-01,1.996721e+01,5.721288e-01,9.311926e-01,6.998958e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859061890000e+08,2.859062500000e+08,2.198361e+01,6.003224e-01,1.991803e+01,5.714238e-01,9.060403e-01,7.967651e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900006
2.859063130000e+08,2.859063740000e+08,2.024590e+01,5.761076e-01,1.863935e+01,5.527775e-01,9.206478e-01,7.691176e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859063740000e+08,2.859064350000e+08,2.083607e+01,5.844441e-01,1.900000e+01,5.580999e-01,9.118804e-01,7.951193e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859064350000e+08,2.859064960000e+08,2.122951e+01,5.899362e-01,1.980328e+01,5.697753e-01,9.328185e-01,6.956462e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859064960000e+08,2.859065570000e+08,2.140984e+01,5.924364e-01,1.960656e+01,5.669382e-01,9.157733e-01,7.685059e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859065570000e+08,2.859066180000e+08,2.044262e+01,5.788997e-01,1.886885e+01,5.561703e-01,9.230152e-01,7.548725e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859066180000e+08,2.859066790000e+08,2.091803e+01,5.855925e-01,1.921312e+01,5.612211e-01,9.184953e-01,7.659571e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859066790000e+08,2.859067400000e+08,2.145902e+01,5.931165e-01,1.977049e+01,5.693035e-01,9.213140e-01,7.441882e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859067400000e+08,2.859068010000e+08,2.134426e+01,5.915285e-01,1.970492e+01,5.683585e-01,9.231951e-01,7.379651e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859068010000e+08,2.859068620000e+08,2.103279e+01,5.871965e-01,1.908197e+01,5.593023e-01,9.072486e-01,8.098601e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859068620000e+08,2.859069230000e+08,2.149180e+01,5.935694e-01,1.991803e+01,5.714238e-01,9.267734e-01,7.194818e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859069230000e+08,2.859069840000e+08,2.101639e+01,5.869676e-01,1.927869e+01,5.621780e-01,9.173167e-01,7.691740e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859069840000e+08,2.859070450000e+08,2.068852e+01,5.823711e-01,1.886885e+01,5.561703e-01,9.120443e-01,7.972787e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859070450000e+08,2.859071060000e+08,2.091803e+01,5.855925e-01,1.918033e+01,5.607420e-01,9.169279e-01,7.726271e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859071060000e+08,2.859071670000e+08,2.052459e+01,5.800592e-01,1.883607e+01,5.556870e-01,9.177316e-01,7.765548e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859071670000e+08,2.859072280000e+08,2.173771e+01,5.969555e-01,1.991803e+01,5.714238e-01,9.162896e-01,7.605616e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859072280000e+08,2.859072890000e+08,2.034426e+01,5.775054e-01,1.839344e+01,5.491192e-01,9.041096e-01,8.358190e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859072890000e+08,2.859073500000e+08,2.036065e+01,5.777380e-01,1.878688e+01,5.549610e-01,9.227053e-01,7.577843e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859073500000e+08,2.859074110000e+08,2.063935e+01,5.816786e-01,1.865574e+01,5.530206e-01,9.038920e-01,8.306636e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859074110000e+08,2.859074720000e+08,1.959016e+01,5.667012e-01,1.831148e+01,5.478943e-01,9.347280e-01,7.145326e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859074720000e+08,2.859075330000e+08,2.016393e+01,5.749403e-01,1.850820e+01,5.508294e-01,9.178862e-01,7.827984e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859075330000e+08,2.859075940000e+08,2.073771e+01,5.830629e-01,1.870492e+01,5.537490e-01,9.019763e-01,8.360223e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859075940000e+08,2.859076550000e+08,2.032787e+01,5.772727e-01,1.865574e+01,5.530206e-01,9.177420e-01,7.802587e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859076550000e+08,2.859077160000e+08,2.131148e+01,5.910739e-01,1.963935e+01,5.674121e-01,9.215385e-01,7.457846e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859077160000e+08,2.859077770000e+08,2.021312e+01,5.756410e-01,1.832787e+01,5.481395e-01,9.067315e-01,8.281809e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859077770000e+08,2.859078380000e+08,2.044262e+01,5.788997e-01,1.881967e+01,5.554451e-01,9.206095e-01,7.655769e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859078380000e+08,2.859078990000e+08,1.963935e+01,5.674121e-01,1.821312e+01,5.464208e-01,9.273790e-01,7.497759e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859078990000e+08,2.859079600000e+08,2.037705e+01,5.779706e-01,1.862295e+01,5.525344e-01,9.139180e-01,7.955626e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859079600000e+08,2.859080210000e+08,2.114754e+01,5.887962e-01,1.940984e+01,5.640869e-01,9.178295e-01,7.646175e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859080210000e+08,2.859080820000e+08,2.098361e+01,5.865096e-01,1.949180e+01,5.652767e-01,9.289063e-01,7.182847e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859080820000e+08,2.859081430000e+08,2.175410e+01,5.971805e-01,1.983607e+01,5.702468e-01,9.118312e-01,7.783577e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859081430000e+08,2.859082040000e+08,2.050820e+01,5.798275e-01,1.886885e+01,5.561703e-01,9.200640e-01,7.667462e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859082040000e+08,2.859082650000e+08,2.124590e+01,5.901639e-01,1.962295e+01,5.671752e-01,9.236111e-01,7.378315e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900007
2.859083360000e+08,2.859083970000e+08,2.016393e+01,5.749403e-01,1.832787e+01,5.481395e-01,9.089431e-01,8.202991e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859083970000e+08,2.859084580000e+08,2.124590e+01,5.901639e-01,1.934426e+01,5.631332e-01,9.104939e-01,7.929804e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859084580000e+08,2.859085190000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,9.304988e-01,7.271783e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859085190000e+08,2.859085800000e+08,2.032787e+01,5.772727e-01,1.863935e+01,5.527775e-01,9.169355e-01,7.837296e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859085800000e+08,2.859086410000e+08,2.055738e+01,5.805223e-01,1.867213e+01,5.532635e-01,9.082935e-01,8.150128e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859086410000e+08,2.859087020000e+08,2.114754e+01,5.887962e-01,1.911475e+01,5.597827e-01,9.038759e-01,8.206833e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859087020000e+08,2.859087630000e+08,1.991803e+01,5.714238e-01,1.821312e+01,5.464208e-01,9.144033e-01,8.026186e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859087630000e+08,2.859088240000e+08,2.267213e+01,6.096510e-01,2.077049e+01,5.835237e-01,9.161243e-01,7.453909e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859088240000e+08,2.859088850000e+08,2.037705e+01,5.779706e-01,1.845902e+01,5.500971e-01,9.058729e-01,8.282386e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859088850000e+08,2.859089460000e+08,2.054098e+01,5.802908e-01,1.854098e+01,5.513171e-01,9.026337e-01,8.374996e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859089460000e+08,2.859090070000e+08,2.167213e+01,5.960544e-01,1.973771e+01,5.688312e-01,9.107413e-01,7.841642e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859090070000e+08,2.859090680000e+08,2.109836e+01,5.881112e-01,1.906557e+01,5.590621e-01,9.036519e-01,8.224943e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859090680000e+08,2.859091290000e+08,2.195082e+01,5.998746e-01,1.998361e+01,5.723636e-01,9.103809e-01,7.805875e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859091290000e+08,2.859091900000e+08,2.118033e+01,5.892525e-01,1.932787e+01,5.628946e-01,9.125387e-01,7.859634e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859091900000e+08,2.859092510000e+08,2.077049e+01,5.835237e-01,1.893443e+01,5.571359e-01,9.116022e-01,7.975081e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859092510000e+08,2.859093120000e+08,2.177049e+01,5.974055e-01,2.016393e+01,5.749403e-01,9.262048e-01,7.174118e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859093120000e+08,2.859093730000e+08,2.168852e+01,5.962797e-01,1.978688e+01,5.695394e-01,9.123205e-01,7.775760e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859093730000e+08,2.859094340000e+08,2.045902e+01,5.791318e-01,1.873771e+01,5.542341e-01,9.158654e-01,7.857709e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859094340000e+08,2.859094950000e+08,1.970492e+01,5.683585e-01,1.778688e+01,5.399892e-01,9.026622e-01,8.549705e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859094950000e+08,2.859095560000e+08,2.106557e+01,5.876541e-01,1.926229e+01,5.619389e-01,9.143969e-01,7.804779e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859095560000e+08,2.859096170000e+08,2.059016e+01,5.809851e-01,1.916393e+01,5.605024e-01,9.307325e-01,7.164443e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859096170000e+08,2.859096780000e+08,2.124590e+01,5.901639e-01,1.929508e+01,5.624170e-01,9.081790e-01,8.021476e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859096780000e+08,2.859106800000e+08,8.283433e-02,9.092249e-03,7.784431e-02,8.814132e-03,9.397590e-01,2.611652e-02,1.700000e+01,5.000000e+00,1.023000e+03,24330900008
2.859103480000e+08,2.859104090000e+08,2.129508e+01,5.908466e-01,1.967213e+01,5.678855e-01,9.237875e-01,7.361977e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859104090000e+08,2.859104700000e+08,2.131148e+01,5.910739e-01,1.919672e+01,5.609816e-01,9.007692e-01,8.291980e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859104700000e+08,2.859105310000e+08,2.203279e+01,6.009936e-01,2.019672e+01,5.754075e-01,9.166667e-01,7.539029e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859105310000e+08,2.859105920000e+08,2.013115e+01,5.744727e-01,1.849180e+01,5.505854e-01,9.185668e-01,7.804715e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859105920000e+08,2.859106530000e+08,2.037705e+01,5.779706e-01,1.862295e+01,5.525344e-01,9.139180e-01,7.955626e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859106530000e+08,2.859107140000e+08,2.075410e+01,5.832934e-01,1.868852e+01,5.535063e-01,9.004740e-01,8.413701e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859107140000e+08,2.859107750000e+08,2.086885e+01,5.849037e-01,1.919672e+01,5.609816e-01,9.198743e-01,7.609146e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859107750000e+08,2.859108360000e+08,2.045902e+01,5.791318e-01,1.878688e+01,5.549610e-01,9.182692e-01,7.754799e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859108360000e+08,2.859108970000e+08,2.081967e+01,5.842141e-01,1.916393e+01,5.605024e-01,9.204724e-01,7.592108e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859108970000e+08,2.859109580000e+08,2.116393e+01,5.890244e-01,1.929508e+01,5.624170e-01,9.116964e-01,7.896802e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859109580000e+08,2.859110190000e+08,2.075410e+01,5.832934e-01,1.940984e+01,5.640869e-01,9.352291e-01,6.917230e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859110190000e+08,2.859110800000e+08,2.098361e+01,5.865096e-01,1.904918e+01,5.588216e-01,9.078125e-01,8.085915e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859110800000e+08,2.859111410000e+08,2.026229e+01,5.763409e-01,1.890164e+01,5.566533e-01,9.328479e-01,7.119114e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859111410000e+08,2.859112020000e+08,2.124590e+01,5.901639e-01,1.936065e+01,5.633718e-01,9.112654e-01,7.898895e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859112020000e+08,2.859112630000e+08,2.065574e+01,5.819095e-01,1.906557e+01,5.590621e-01,9.230159e-01,7.509653e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859112630000e+08,2.859113240000e+08,2.188525e+01,5.989779e-01,2.029508e+01,5.768069e-01,9.273408e-01,7.104350e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859113240000e+08,2.859113850000e+08,2.240984e+01,6.061141e-01,2.019672e+01,5.754075e-01,9.012436e-01,8.068995e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859113850000e+08,2.859114460000e+08,2.004918e+01,5.733019e-01,1.845902e+01,5.500971e-01,9.206868e-01,7.727079e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859114460000e+08,2.859115070000e+08,2.029508e+01,5.768069e-01,1.829508e+01,5.476490e-01,9.014540e-01,8.470928e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859115070000e+08,2.859115680000e+08,1.998361e+01,5.723636e-01,1.847541e+01,5.503413e-01,9.245283e-01,7.565721e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859115680000e+08,2.859116290000e+08,2.145902e+01,5.931165e-01,1.975410e+01,5.690674e-01,9.205500e-01,7.474819e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859116290000e+08,2.859116900000e+08,2.167213e+01,5.960544e-01,1.981967e+01,5.700111e-01,9.145234e-01,7.689626e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859116900000e+08,2.859117510000e+08,2.126229e+01,5.903916e-01,1.968852e+01,5.681220e-01,9.259830e-01,7.269378e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859117510000e+08,2.859118120000e+08,2.142623e+01,5.926632e-01,1.985246e+01,5.704824e-01,9.265494e-01,7.215962e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859118120000e+08,2.859118730000e+08,2.047541e+01,5.793638e-01,1.903279e+01,5.585811e-01,9.295436e-01,7.241255e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859118730000e+08,2.859119340000e+08,2.073771e+01,5.830629e-01,1.911475e+01,5.597827e-01,9.217391e-01,7.551464e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859119340000e+08,2.859119950000e+08,2.126229e+01,5.903916e-01,1.973771e+01,5.688312e-01,9.282961e-01,7.163820e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859119950000e+08,2.859120560000e+08,2.162295e+01,5.953777e-01,1.988525e+01,5.709532e-01,9.196361e-01,7.485420e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859120560000e+08,2.859121170000e+08,2.147541e+01,5.933430e-01,1.968852e+01,5.681220e-01,9.167939e-01,7.630936e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859121170000e+08,2.859121780000e+08,2.101639e+01,5.869676e-01,1.934426e+01,5.631332e-01,9.204368e-01,7.558038e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859121780000e+08,2.859122390000e+08,2.124590e+01,5.901639e-01,1.957377e+01,5.664640e-01,9.212963e-01,7.479882e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859122390000e+08,2.859123000000e+08,2.003279e+01,5.730675e-01,1.859016e+01,5.520478e-01,9.279869e-01,7.395048e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900009
2.859123450000e+08,2.859124060000e+08,2.149180e+01,5.935694e-01,1.939344e+01,5.638487e-01,9.023646e-01,8.197724e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859124060000e+08,2.859124670000e+08,1.973771e+01,5.688312e-01,1.831148e+01,5.478943e-01,9.277409e-01,7.461849e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859124670000e+08,2.859125280000e+08,2.096721e+01,5.862805e-01,1.927869e+01,5.621780e-01,9.194683e-01,7.608805e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859125280000e+08,2.859125890000e+08,2.036065e+01,5.777380e-01,1.893443e+01,5.571359e-01,9.299517e-01,7.242163e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859125890000e+08,2.859126500000e+08,2.121312e+01,5.897084e-01,1.965574e+01,5.676488e-01,9.265842e-01,7.250533e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859126500000e+08,2.859127110000e+08,2.047541e+01,5.793638e-01,1.855738e+01,5.515608e-01,9.063250e-01,8.244656e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859127110000e+08,2.859127720000e+08,2.101639e+01,5.869676e-01,1.909836e+01,5.595425e-01,9.087363e-01,8.043108e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859127720000e+08,2.859128330000e+08,2.183607e+01,5.983045e-01,1.960656e+01,5.669382e-01,8.978979e-01,8.296190e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859128330000e+08,2.859128940000e+08,2.198361e+01,6.003224e-01,2.032787e+01,5.772727e-01,9.246831e-01,7.206565e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859128940000e+08,2.859129550000e+08,1.995082e+01,5.718939e-01,1.808197e+01,5.444499e-01,9.063270e-01,8.352268e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859129550000e+08,2.859130160000e+08,2.203279e+01,6.009936e-01,1.959016e+01,5.667012e-01,8.891369e-01,8.564030e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859130160000e+08,2.859130770000e+08,2.113115e+01,5.885680e-01,1.895082e+01,5.573770e-01,8.968192e-01,8.472769e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859130770000e+08,2.859131380000e+08,2.106557e+01,5.876541e-01,1.960656e+01,5.669382e-01,9.307393e-01,7.082816e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859131380000e+08,2.859131990000e+08,2.096721e+01,5.862805e-01,1.908197e+01,5.593023e-01,9.100860e-01,7.998705e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859131990000e+08,2.859132600000e+08,2.122951e+01,5.899362e-01,1.952459e+01,5.657519e-01,9.196911e-01,7.552102e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859132600000e+08,2.859133210000e+08,2.211475e+01,6.021104e-01,2.016393e+01,5.749403e-01,9.117865e-01,7.721615e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859133210000e+08,2.859133820000e+08,2.132787e+01,5.913013e-01,1.937705e+01,5.636103e-01,9.085319e-01,7.992199e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859133820000e+08,2.859134430000e+08,2.163935e+01,5.956033e-01,1.990164e+01,5.711886e-01,9.196970e-01,7.479995e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859134430000e+08,2.859135040000e+08,2.191803e+01,5.994264e-01,1.993443e+01,5.716589e-01,9.094989e-01,7.846255e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859135040000e+08,2.859135650000e+08,2.009836e+01,5.740047e-01,1.847541e+01,5.503413e-01,9.192496e-01,7.781151e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859135650000e+08,2.859136260000e+08,2.173771e+01,5.969555e-01,1.993443e+01,5.716589e-01,9.170437e-01,7.574393e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859136260000e+08,2.859136870000e+08,2.201639e+01,6.007699e-01,1.981967e+01,5.700111e-01,9.002234e-01,8.178083e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859136870000e+08,2.859137480000e+08,2.118033e+01,5.892525e-01,1.919672e+01,5.609816e-01,9.063467e-01,8.105455e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859137480000e+08,2.859138090000e+08,2.119672e+01,5.894805e-01,1.937705e+01,5.636103e-01,9.141532e-01,7.790626e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
2.859138090000e+08,2.859138700000e+08,2.180328e+01,5.978552e-01,1.998361e+01,5.723636e-01,9.165413e-01,7.583783e-03,1.700000e+01,5.000000e+00,1.023000e+03,24330900010
