#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.488436070000e+08,3.488436680000e+08,1.454098e+01,4.882385e-01,1.113115e+01,4.271742e-01,7.655017e-01,1.422595e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488436680000e+08,3.488437290000e+08,1.327869e+01,4.665655e-01,1.049180e+01,4.147249e-01,7.901235e-01,1.430826e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488437290000e+08,3.488437900000e+08,1.472131e+01,4.912565e-01,1.122951e+01,4.290574e-01,7.628062e-01,1.419452e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488437900000e+08,3.488438510000e+08,1.347541e+01,4.700089e-01,1.009836e+01,4.068745e-01,7.493917e-01,1.511528e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488438510000e+08,3.488439120000e+08,1.427869e+01,4.838149e-01,1.098361e+01,4.243337e-01,7.692308e-01,1.427605e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488439120000e+08,3.488439730000e+08,1.427869e+01,4.838149e-01,1.078689e+01,4.205166e-01,7.554535e-01,1.456383e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488439730000e+08,3.488440340000e+08,1.381967e+01,4.759748e-01,1.091803e+01,4.230652e-01,7.900356e-01,1.402757e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488440340000e+08,3.488440950000e+08,1.449180e+01,4.874121e-01,1.124590e+01,4.293705e-01,7.760181e-01,1.402220e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488440950000e+08,3.488441560000e+08,1.436066e+01,4.852016e-01,1.111475e+01,4.268596e-01,7.739726e-01,1.413160e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488441560000e+08,3.488442170000e+08,1.359016e+01,4.720059e-01,1.062295e+01,4.173089e-01,7.816647e-01,1.434812e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488442170000e+08,3.488442780000e+08,1.419672e+01,4.824242e-01,1.077049e+01,4.201969e-01,7.586605e-01,1.454049e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488442780000e+08,3.488443390000e+08,1.445902e+01,4.868604e-01,1.119672e+01,4.284306e-01,7.743764e-01,1.407453e-02,2.200000e+01,2.170000e+01,9.940000e+02,12403700024
3.488444310000e+08,3.488444920000e+08,1.500000e+01,4.958847e-01,1.147541e+01,4.337297e-01,7.650273e-01,1.401640e-02,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488444920000e+08,3.488445530000e+08,1.411475e+01,4.810295e-01,1.078689e+01,4.205166e-01,7.642276e-01,1.446626e-02,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488445530000e+08,3.488446140000e+08,1.452459e+01,4.879632e-01,1.078689e+01,4.205166e-01,7.426637e-01,1.468689e-02,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488446140000e+08,3.488446750000e+08,1.449180e+01,4.874121e-01,1.068852e+01,4.185949e-01,7.375566e-01,1.479753e-02,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488446750000e+08,3.488447360000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488447360000e+08,3.488447970000e+08,1.352459e+01,4.708658e-01,1.014754e+01,4.078641e-01,7.503030e-01,1.506947e-02,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488447970000e+08,3.488448580000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488448580000e+08,3.488449190000e+08,1.477049e+01,4.920764e-01,1.144262e+01,4.331097e-01,7.746948e-01,1.391837e-02,2.200000e+01,2.180000e+01,9.940000e+02,12403700025
3.488449770000e+08,3.488450380000e+08,1.421311e+01,4.827027e-01,1.122951e+01,4.290574e-01,7.900807e-01,1.383096e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488450380000e+08,3.488450990000e+08,1.400000e+01,4.790701e-01,1.085246e+01,4.217928e-01,7.751756e-01,1.428541e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488450990000e+08,3.488451600000e+08,1.445902e+01,4.868604e-01,1.109836e+01,4.265447e-01,7.675737e-01,1.422225e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488451600000e+08,3.488452210000e+08,1.419672e+01,4.824242e-01,1.121311e+01,4.287441e-01,7.898383e-01,1.384481e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488452210000e+08,3.488452820000e+08,1.516393e+01,4.985871e-01,1.167213e+01,4.374316e-01,7.697297e-01,1.384258e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488452820000e+08,3.488453430000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488453430000e+08,3.488454040000e+08,1.396721e+01,4.785088e-01,1.095082e+01,4.236999e-01,7.840375e-01,1.409736e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488454040000e+08,3.488454650000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488454650000e+08,3.488455260000e+08,1.401639e+01,4.793505e-01,1.081967e+01,4.211552e-01,7.719298e-01,1.434961e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488455260000e+08,3.488455870000e+08,1.378689e+01,4.754098e-01,1.054098e+01,4.156958e-01,7.645660e-01,1.462999e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488455870000e+08,3.488456480000e+08,1.427869e+01,4.838149e-01,1.090164e+01,4.227474e-01,7.634903e-01,1.439850e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488456480000e+08,3.488457090000e+08,1.421311e+01,4.827027e-01,1.136066e+01,4.315556e-01,7.993079e-01,1.360231e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488457090000e+08,3.488457700000e+08,1.383607e+01,4.762570e-01,1.131148e+01,4.306205e-01,8.175355e-01,1.329448e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488457700000e+08,3.488458310000e+08,1.373771e+01,4.745611e-01,1.098361e+01,4.243337e-01,7.995227e-01,1.383012e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488458310000e+08,3.488458920000e+08,1.400000e+01,4.790701e-01,1.109836e+01,4.265447e-01,7.927400e-01,1.387057e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488458920000e+08,3.488459530000e+08,1.421311e+01,4.827027e-01,1.104918e+01,4.255985e-01,7.773933e-01,1.412798e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488459530000e+08,3.488460140000e+08,1.516393e+01,4.985871e-01,1.181967e+01,4.401876e-01,7.794595e-01,1.363233e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488460140000e+08,3.488460750000e+08,1.408197e+01,4.804705e-01,1.088525e+01,4.224295e-01,7.729918e-01,1.429261e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488460750000e+08,3.488461360000e+08,1.367213e+01,4.734272e-01,1.032787e+01,4.114721e-01,7.553957e-01,1.488457e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488461360000e+08,3.488461970000e+08,1.480328e+01,4.926223e-01,1.168852e+01,4.377387e-01,7.895902e-01,1.356407e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488461970000e+08,3.488462580000e+08,1.439344e+01,4.857552e-01,1.104918e+01,4.255985e-01,7.676538e-01,1.425290e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488462580000e+08,3.488463190000e+08,1.400000e+01,4.790701e-01,1.090164e+01,4.227474e-01,7.786885e-01,1.420545e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488463190000e+08,3.488463800000e+08,1.491803e+01,4.945280e-01,1.173771e+01,4.386586e-01,7.868132e-01,1.357673e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488463800000e+08,3.488464410000e+08,1.342623e+01,4.691504e-01,1.047541e+01,4.144008e-01,7.802198e-01,1.446974e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488464410000e+08,3.488465020000e+08,1.332787e+01,4.674288e-01,1.070492e+01,4.189158e-01,8.031980e-01,1.394379e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488465020000e+08,3.488465630000e+08,1.360656e+01,4.722905e-01,1.068852e+01,4.185949e-01,7.855422e-01,1.424678e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488465630000e+08,3.488466240000e+08,1.416393e+01,4.818668e-01,1.111475e+01,4.268596e-01,7.847222e-01,1.398301e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488466240000e+08,3.488466850000e+08,1.416393e+01,4.818668e-01,1.132787e+01,4.309324e-01,7.997685e-01,1.361418e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488466850000e+08,3.488467460000e+08,1.467213e+01,4.904352e-01,1.168852e+01,4.377387e-01,7.966480e-01,1.345383e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488467460000e+08,3.488468070000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488468070000e+08,3.488468680000e+08,1.463934e+01,4.898870e-01,1.163934e+01,4.368168e-01,7.950728e-01,1.350758e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488468680000e+08,3.488469290000e+08,1.477049e+01,4.920764e-01,1.136066e+01,4.315556e-01,7.691454e-01,1.403819e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488469290000e+08,3.488469900000e+08,1.442623e+01,4.863081e-01,1.132787e+01,4.309324e-01,7.852273e-01,1.384350e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488469900000e+08,3.488470510000e+08,1.454098e+01,4.882385e-01,1.175410e+01,4.389648e-01,8.083428e-01,1.321596e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488470510000e+08,3.488471120000e+08,1.411475e+01,4.810295e-01,1.111475e+01,4.268596e-01,7.874565e-01,1.394234e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488471120000e+08,3.488471730000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,7.901939e-01,1.374916e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488471730000e+08,3.488472340000e+08,1.439344e+01,4.857552e-01,1.108197e+01,4.262295e-01,7.699317e-01,1.420389e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488472340000e+08,3.488472950000e+08,1.509836e+01,4.975079e-01,1.181967e+01,4.401876e-01,7.828447e-01,1.358605e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488472950000e+08,3.488473560000e+08,1.393443e+01,4.779469e-01,1.106557e+01,4.259141e-01,7.941176e-01,1.386892e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488473560000e+08,3.488474170000e+08,1.459016e+01,4.890634e-01,1.129508e+01,4.303084e-01,7.741573e-01,1.401595e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488474170000e+08,3.488474780000e+08,1.340984e+01,4.688639e-01,1.045902e+01,4.140764e-01,7.799511e-01,1.448494e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488474780000e+08,3.488475390000e+08,1.475410e+01,4.918033e-01,1.196721e+01,4.429264e-01,8.111111e-01,1.304734e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488475390000e+08,3.488476000000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,8.099653e-01,1.335501e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488476000000e+08,3.488476610000e+08,1.449180e+01,4.874121e-01,1.119672e+01,4.284306e-01,7.726244e-01,1.409711e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488476610000e+08,3.488477220000e+08,1.455738e+01,4.885136e-01,1.134426e+01,4.312441e-01,7.792793e-01,1.391751e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700026
3.488477780000e+08,3.488478390000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488478390000e+08,3.488479000000e+08,1.332787e+01,4.674288e-01,1.052459e+01,4.153724e-01,7.896679e-01,1.429321e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488479000000e+08,3.488479610000e+08,1.486885e+01,4.937121e-01,1.183607e+01,4.404927e-01,7.960309e-01,1.337961e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488479610000e+08,3.488480220000e+08,1.416393e+01,4.818668e-01,1.088525e+01,4.224295e-01,7.685185e-01,1.434922e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488480220000e+08,3.488480830000e+08,1.345902e+01,4.697229e-01,1.057377e+01,4.163418e-01,7.856273e-01,1.432259e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488480830000e+08,3.488481440000e+08,1.421311e+01,4.827027e-01,1.109836e+01,4.265447e-01,7.808535e-01,1.404891e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488481440000e+08,3.488482050000e+08,1.537705e+01,5.020785e-01,1.222951e+01,4.477541e-01,7.953092e-01,1.317394e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488482050000e+08,3.488482660000e+08,1.424590e+01,4.832591e-01,1.137705e+01,4.318669e-01,7.986191e-01,1.360408e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488482660000e+08,3.488483270000e+08,1.393443e+01,4.779469e-01,1.137705e+01,4.318669e-01,8.164706e-01,1.327742e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488483270000e+08,3.488483880000e+08,1.432787e+01,4.846474e-01,1.139344e+01,4.321779e-01,7.951945e-01,1.365060e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488483880000e+08,3.488484490000e+08,1.414754e+01,4.815879e-01,1.140984e+01,4.324887e-01,8.064890e-01,1.344766e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488484490000e+08,3.488485100000e+08,1.375410e+01,4.748442e-01,1.080328e+01,4.208360e-01,7.854589e-01,1.417216e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488485100000e+08,3.488485710000e+08,1.380328e+01,4.756924e-01,1.060656e+01,4.169868e-01,7.684085e-01,1.453789e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488485710000e+08,3.488486320000e+08,1.442623e+01,4.863081e-01,1.131148e+01,4.306205e-01,7.840909e-01,1.387003e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488486320000e+08,3.488486930000e+08,1.422951e+01,4.829810e-01,1.136066e+01,4.315556e-01,7.983871e-01,1.361777e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488486930000e+08,3.488487540000e+08,1.421311e+01,4.827027e-01,1.122951e+01,4.290574e-01,7.900807e-01,1.383096e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488487540000e+08,3.488488150000e+08,1.391803e+01,4.776656e-01,1.106557e+01,4.259141e-01,7.950530e-01,1.385367e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488488150000e+08,3.488488760000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488488760000e+08,3.488489370000e+08,1.431148e+01,4.843701e-01,1.111475e+01,4.268596e-01,7.766323e-01,1.409648e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488489370000e+08,3.488489980000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488489980000e+08,3.488490590000e+08,1.432787e+01,4.846474e-01,1.132787e+01,4.309324e-01,7.906178e-01,1.376250e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488490590000e+08,3.488491200000e+08,1.413115e+01,4.813088e-01,1.086885e+01,4.221113e-01,7.691416e-01,1.435233e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488491200000e+08,3.488491810000e+08,1.367213e+01,4.734272e-01,1.042623e+01,4.134269e-01,7.625899e-01,1.473371e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488491810000e+08,3.488492420000e+08,1.518033e+01,4.988565e-01,1.193443e+01,4.423193e-01,7.861771e-01,1.347354e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700027
3.488492890000e+08,3.488493500000e+08,1.421311e+01,4.827027e-01,1.131148e+01,4.306205e-01,7.958478e-01,1.368934e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488493500000e+08,3.488494110000e+08,1.378689e+01,4.754098e-01,1.090164e+01,4.227474e-01,7.907254e-01,1.402727e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488494110000e+08,3.488494720000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488494720000e+08,3.488495330000e+08,1.419672e+01,4.824242e-01,1.116393e+01,4.278029e-01,7.863742e-01,1.392780e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488495330000e+08,3.488495940000e+08,1.408197e+01,4.804705e-01,1.088525e+01,4.224295e-01,7.729918e-01,1.429261e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488495940000e+08,3.488496550000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488496550000e+08,3.488497160000e+08,1.506557e+01,4.969674e-01,1.188525e+01,4.414069e-01,7.889010e-01,1.346160e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488497160000e+08,3.488497770000e+08,1.447541e+01,4.871363e-01,1.165574e+01,4.371243e-01,8.052095e-01,1.332778e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488497770000e+08,3.488498380000e+08,1.442623e+01,4.863081e-01,1.124590e+01,4.293705e-01,7.795454e-01,1.397459e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488498380000e+08,3.488498990000e+08,1.411475e+01,4.810295e-01,1.078689e+01,4.205166e-01,7.642276e-01,1.446626e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488498990000e+08,3.488499600000e+08,1.408197e+01,4.804705e-01,1.111475e+01,4.268596e-01,7.892899e-01,1.391440e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488499600000e+08,3.488500210000e+08,1.432787e+01,4.846474e-01,1.121311e+01,4.287441e-01,7.826087e-01,1.395204e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488500210000e+08,3.488500820000e+08,1.431148e+01,4.843701e-01,1.090164e+01,4.227474e-01,7.617411e-01,1.441853e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488500820000e+08,3.488501430000e+08,1.455738e+01,4.885136e-01,1.134426e+01,4.312441e-01,7.792793e-01,1.391751e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488501430000e+08,3.488502040000e+08,1.421311e+01,4.827027e-01,1.140984e+01,4.324887e-01,8.027682e-01,1.351369e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488502040000e+08,3.488502650000e+08,1.418033e+01,4.821456e-01,1.096721e+01,4.240170e-01,7.734104e-01,1.423367e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488502650000e+08,3.488503260000e+08,1.462295e+01,4.896126e-01,1.114754e+01,4.274887e-01,7.623318e-01,1.425198e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488503260000e+08,3.488503870000e+08,1.454098e+01,4.882385e-01,1.160656e+01,4.362011e-01,7.981962e-01,1.347590e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488503870000e+08,3.488504480000e+08,1.449180e+01,4.874121e-01,1.157377e+01,4.355846e-01,7.986425e-01,1.348758e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488504480000e+08,3.488505090000e+08,1.378689e+01,4.754098e-01,1.095082e+01,4.236999e-01,7.942925e-01,1.393854e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488505090000e+08,3.488505700000e+08,1.383607e+01,4.762570e-01,1.121311e+01,4.287441e-01,8.104265e-01,1.349194e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488505700000e+08,3.488506310000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488506310000e+08,3.488506920000e+08,1.391803e+01,4.776656e-01,1.122951e+01,4.290574e-01,8.068315e-01,1.354895e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488506920000e+08,3.488507530000e+08,1.403279e+01,4.796308e-01,1.086885e+01,4.221113e-01,7.745327e-01,1.428317e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488507530000e+08,3.488508140000e+08,1.513115e+01,4.980478e-01,1.186885e+01,4.411024e-01,7.843987e-01,1.353609e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488508140000e+08,3.488508750000e+08,1.450820e+01,4.876877e-01,1.119672e+01,4.284306e-01,7.717514e-01,1.410818e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488508750000e+08,3.488509360000e+08,1.513115e+01,4.980478e-01,1.162295e+01,4.365091e-01,7.681473e-01,1.389081e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488509360000e+08,3.488509970000e+08,1.429508e+01,4.840926e-01,1.104918e+01,4.255985e-01,7.729358e-01,1.418691e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488509970000e+08,3.488510580000e+08,1.437705e+01,4.854785e-01,1.103279e+01,4.252827e-01,7.673888e-01,1.426669e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488510580000e+08,3.488511190000e+08,1.485246e+01,4.934399e-01,1.181967e+01,4.401876e-01,7.958058e-01,1.339249e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488511190000e+08,3.488511800000e+08,1.455738e+01,4.885136e-01,1.116393e+01,4.278029e-01,7.668919e-01,1.418859e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488511800000e+08,3.488512410000e+08,1.359016e+01,4.720059e-01,1.077049e+01,4.201969e-01,7.925211e-01,1.408365e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488512410000e+08,3.488513020000e+08,1.468852e+01,4.907092e-01,1.104918e+01,4.255985e-01,7.522321e-01,1.442263e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488513020000e+08,3.488513630000e+08,1.426229e+01,4.835371e-01,1.136066e+01,4.315556e-01,7.965517e-01,1.364817e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488513630000e+08,3.488514240000e+08,1.491803e+01,4.945280e-01,1.152459e+01,4.346581e-01,7.725275e-01,1.389635e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488514240000e+08,3.488514850000e+08,1.386885e+01,4.768210e-01,1.081967e+01,4.211552e-01,7.801418e-01,1.423878e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488514850000e+08,3.488515460000e+08,1.445902e+01,4.868604e-01,1.121311e+01,4.287441e-01,7.755102e-01,1.404940e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488515460000e+08,3.488516070000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,7.743016e-01,1.397358e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488516070000e+08,3.488516680000e+08,1.437705e+01,4.854785e-01,1.136066e+01,4.315556e-01,7.901939e-01,1.374916e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488516680000e+08,3.488517290000e+08,1.437705e+01,4.854785e-01,1.134426e+01,4.312441e-01,7.890536e-01,1.377652e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488517290000e+08,3.488517900000e+08,1.554098e+01,5.047477e-01,1.209836e+01,4.453468e-01,7.784810e-01,1.348731e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488517900000e+08,3.488518510000e+08,1.460656e+01,4.893381e-01,1.144262e+01,4.331097e-01,7.833894e-01,1.380034e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488518510000e+08,3.488519120000e+08,1.447541e+01,4.871363e-01,1.175410e+01,4.389648e-01,8.120045e-01,1.314839e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488519120000e+08,3.488519730000e+08,1.477049e+01,4.920764e-01,1.147541e+01,4.337297e-01,7.769145e-01,1.386947e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488519730000e+08,3.488520340000e+08,1.478689e+01,4.923494e-01,1.139344e+01,4.321779e-01,7.705100e-01,1.400128e-02,2.210000e+01,2.180000e+01,9.940000e+02,12403700028
3.488520690000e+08,3.488521300000e+08,1.463934e+01,4.898870e-01,1.160656e+01,4.362011e-01,7.928331e-01,1.356205e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488521300000e+08,3.488521910000e+08,1.514754e+01,4.983175e-01,1.181967e+01,4.401876e-01,7.803030e-01,1.362096e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488521910000e+08,3.488522520000e+08,1.429508e+01,4.840926e-01,1.063934e+01,4.176308e-01,7.442660e-01,1.477407e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488522520000e+08,3.488523130000e+08,1.462295e+01,4.896126e-01,1.140984e+01,4.324887e-01,7.802691e-01,1.386390e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488523130000e+08,3.488523740000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488523740000e+08,3.488524350000e+08,1.468852e+01,4.907092e-01,1.132787e+01,4.309324e-01,7.712054e-01,1.403311e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488524350000e+08,3.488524960000e+08,1.459016e+01,4.890634e-01,1.160656e+01,4.362011e-01,7.955056e-01,1.351971e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488524960000e+08,3.488525570000e+08,1.444262e+01,4.865843e-01,1.108197e+01,4.262295e-01,7.673099e-01,1.423595e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
3.488525570000e+08,3.488526180000e+08,1.455738e+01,4.885136e-01,1.145902e+01,4.334198e-01,7.871622e-01,1.373568e-02,2.220000e+01,2.190000e+01,9.930000e+02,12403700029
