#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.329206940000e+08,3.329207550000e+08,4.286885e+01,8.383126e-01,3.786885e+01,7.879092e-01,8.833652e-01,6.276946e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329207550000e+08,3.329208160000e+08,4.263934e+01,8.360656e-01,3.745901e+01,7.836340e-01,8.785083e-01,6.405841e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329208160000e+08,3.329208770000e+08,4.498361e+01,8.587410e-01,3.981967e+01,8.079489e-01,8.852041e-01,6.085453e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329208770000e+08,3.329209380000e+08,4.240984e+01,8.338125e-01,3.713115e+01,7.801970e-01,8.755315e-01,6.490340e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329209380000e+08,3.329209990000e+08,4.345901e+01,8.440633e-01,3.826229e+01,7.919917e-01,8.804225e-01,6.301812e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329209990000e+08,3.329210600000e+08,4.385246e+01,8.478754e-01,3.844262e+01,7.938558e-01,8.766355e-01,6.358325e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329210600000e+08,3.329211210000e+08,4.322951e+01,8.418316e-01,3.801639e+01,7.894426e-01,8.794084e-01,6.341598e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329211210000e+08,3.329211820000e+08,4.221312e+01,8.318763e-01,3.749180e+01,7.839769e-01,8.881553e-01,6.211028e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329211820000e+08,3.329212430000e+08,4.272131e+01,8.368688e-01,3.739344e+01,7.829478e-01,8.752878e-01,6.472063e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329212430000e+08,3.329213040000e+08,4.308197e+01,8.403938e-01,3.770492e+01,7.862019e-01,8.751903e-01,6.447076e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329213040000e+08,3.329213650000e+08,4.124590e+01,8.222909e-01,3.652459e+01,7.737983e-01,8.855326e-01,6.347282e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329213650000e+08,3.329214260000e+08,4.226229e+01,8.323608e-01,3.693443e+01,7.781275e-01,8.739333e-01,6.537293e-03,2.590000e+01,2.670000e+01,1.007000e+03,5385300029
3.329214730000e+08,3.329215340000e+08,4.442623e+01,8.534042e-01,3.985246e+01,8.082815e-01,8.970480e-01,5.837684e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329215340000e+08,3.329215950000e+08,4.160656e+01,8.258781e-01,3.729508e+01,7.819174e-01,8.963751e-01,6.049662e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329215950000e+08,3.329216560000e+08,4.311475e+01,8.407136e-01,3.842623e+01,7.936864e-01,8.912547e-01,6.070553e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329216560000e+08,3.329217170000e+08,4.118033e+01,8.216370e-01,3.667213e+01,7.753596e-01,8.905255e-01,6.229740e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329217170000e+08,3.329217780000e+08,4.281967e+01,8.378317e-01,3.824590e+01,7.918220e-01,8.931853e-01,6.043655e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329217780000e+08,3.329218390000e+08,4.206557e+01,8.304213e-01,3.621312e+01,7.704918e-01,8.608729e-01,6.831987e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329218390000e+08,3.329219000000e+08,4.316393e+01,8.411929e-01,3.831147e+01,7.925005e-01,8.875807e-01,6.156004e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329219000000e+08,3.329219610000e+08,4.272131e+01,8.368688e-01,3.795082e+01,7.887614e-01,8.883346e-01,6.169647e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329219610000e+08,3.329220220000e+08,4.219672e+01,8.317148e-01,3.732787e+01,7.822610e-01,8.846154e-01,6.297193e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329220220000e+08,3.329220830000e+08,4.252459e+01,8.349398e-01,3.796721e+01,7.889317e-01,8.928296e-01,6.073468e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329220830000e+08,3.329221440000e+08,4.236066e+01,8.333288e-01,3.724590e+01,7.814016e-01,8.792570e-01,6.409774e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329221440000e+08,3.329222050000e+08,4.206557e+01,8.304213e-01,3.785246e+01,7.877386e-01,8.998441e-01,5.926435e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329222050000e+08,3.329222660000e+08,4.168853e+01,8.266912e-01,3.722951e+01,7.812297e-01,8.930397e-01,6.128773e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329222660000e+08,3.329223270000e+08,4.462295e+01,8.552917e-01,3.998361e+01,8.096104e-01,8.960323e-01,5.850149e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329223270000e+08,3.329223880000e+08,4.165574e+01,8.263661e-01,3.703279e+01,7.791629e-01,8.890201e-01,6.231257e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329223880000e+08,3.329224490000e+08,4.291803e+01,8.387934e-01,3.808197e+01,7.901231e-01,8.873186e-01,6.179896e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300030
3.329224990000e+08,3.329225600000e+08,4.236066e+01,8.333288e-01,3.777049e+01,7.868853e-01,8.916408e-01,6.114790e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329225600000e+08,3.329226210000e+08,4.236066e+01,8.333288e-01,3.716393e+01,7.805414e-01,8.773220e-01,6.453817e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329226210000e+08,3.329226820000e+08,4.206557e+01,8.304213e-01,3.726229e+01,7.815737e-01,8.858145e-01,6.278394e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329226820000e+08,3.329227430000e+08,4.393443e+01,8.486674e-01,3.903279e+01,7.999260e-01,8.884329e-01,6.081533e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329227430000e+08,3.329228040000e+08,4.177049e+01,8.275036e-01,3.685246e+01,7.772636e-01,8.822606e-01,6.384981e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329228040000e+08,3.329228650000e+08,4.280328e+01,8.376712e-01,3.824590e+01,7.918220e-01,8.935274e-01,6.036281e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329228650000e+08,3.329229260000e+08,4.268853e+01,8.365476e-01,3.780328e+01,7.872267e-01,8.855607e-01,6.238444e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329229260000e+08,3.329229870000e+08,4.255738e+01,8.352616e-01,3.783607e+01,7.875680e-01,8.890601e-01,6.163922e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329229870000e+08,3.329230480000e+08,4.200000e+01,8.297738e-01,3.770492e+01,7.862019e-01,8.977361e-01,5.986127e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329230480000e+08,3.329231090000e+08,4.290164e+01,8.386332e-01,3.821312e+01,7.914824e-01,8.907146e-01,6.098858e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329231090000e+08,3.329231700000e+08,4.290164e+01,8.386332e-01,3.724590e+01,7.814016e-01,8.681697e-01,6.613146e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329231700000e+08,3.329232310000e+08,4.250820e+01,8.347788e-01,3.777049e+01,7.868853e-01,8.885461e-01,6.179970e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329232310000e+08,3.329232920000e+08,4.316393e+01,8.411929e-01,3.813115e+01,7.906331e-01,8.834029e-01,6.254575e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329232920000e+08,3.329233530000e+08,4.242623e+01,8.339736e-01,3.798361e+01,7.891021e-01,8.952860e-01,6.018679e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329233530000e+08,3.329234140000e+08,4.268853e+01,8.365476e-01,3.772131e+01,7.863728e-01,8.836405e-01,6.283740e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329234140000e+08,3.329234750000e+08,4.293443e+01,8.389536e-01,3.854099e+01,7.948707e-01,8.976709e-01,5.922301e-03,2.580000e+01,2.660000e+01,1.007000e+03,5385300031
3.329235260000e+08,3.329235870000e+08,4.375410e+01,8.469240e-01,3.918033e+01,8.014365e-01,8.954664e-01,5.922134e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329235870000e+08,3.329236480000e+08,4.206557e+01,8.304213e-01,3.755738e+01,7.846621e-01,8.928293e-01,6.106522e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329236480000e+08,3.329237090000e+08,4.267213e+01,8.363869e-01,3.818033e+01,7.911428e-01,8.947368e-01,6.015182e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329237090000e+08,3.329237700000e+08,4.259016e+01,8.355833e-01,3.819672e+01,7.913127e-01,8.968437e-01,5.967421e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329237700000e+08,3.329238310000e+08,4.245901e+01,8.342958e-01,3.754099e+01,7.844909e-01,8.841699e-01,6.288235e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329238310000e+08,3.329238920000e+08,4.322951e+01,8.418316e-01,3.801639e+01,7.894426e-01,8.794084e-01,6.341598e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329238920000e+08,3.329239530000e+08,4.155738e+01,8.253899e-01,3.732787e+01,7.822610e-01,8.982248e-01,6.005159e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329239530000e+08,3.329240140000e+08,4.285246e+01,8.381523e-01,3.781967e+01,7.873973e-01,8.825555e-01,6.297013e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329240140000e+08,3.329240750000e+08,4.160656e+01,8.258781e-01,3.714754e+01,7.803692e-01,8.928290e-01,6.140122e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329240750000e+08,3.329241360000e+08,4.237705e+01,8.334901e-01,3.767213e+01,7.858599e-01,8.889748e-01,6.179099e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329241360000e+08,3.329241970000e+08,4.078688e+01,8.177025e-01,3.645901e+01,7.731034e-01,8.938907e-01,6.174386e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329241970000e+08,3.329242580000e+08,4.177049e+01,8.275036e-01,3.724590e+01,7.814016e-01,8.916798e-01,6.156864e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329242580000e+08,3.329243190000e+08,4.298361e+01,8.394339e-01,3.808197e+01,7.901231e-01,8.859649e-01,6.207420e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329243190000e+08,3.329243800000e+08,4.221312e+01,8.318763e-01,3.745901e+01,7.836340e-01,8.873786e-01,6.229831e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329243800000e+08,3.329244410000e+08,4.211475e+01,8.309066e-01,3.762295e+01,7.853469e-01,8.933437e-01,6.090045e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329244410000e+08,3.329245020000e+08,4.268853e+01,8.365476e-01,3.814754e+01,7.908031e-01,8.936252e-01,6.041943e-03,2.570000e+01,2.660000e+01,1.007000e+03,5385300032
3.329245560000e+08,3.329246170000e+08,4.322951e+01,8.418316e-01,3.911475e+01,8.007656e-01,9.048161e-01,5.714877e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329246170000e+08,3.329246780000e+08,4.290164e+01,8.386332e-01,3.857377e+01,7.952088e-01,8.991211e-01,5.887181e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329246780000e+08,3.329247390000e+08,4.140984e+01,8.239234e-01,3.742623e+01,7.832910e-01,9.038005e-01,5.866864e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329247390000e+08,3.329248000000e+08,4.209836e+01,8.307449e-01,3.821312e+01,7.914824e-01,9.077103e-01,5.711535e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329248000000e+08,3.329248610000e+08,4.237705e+01,8.334901e-01,3.788525e+01,7.880797e-01,8.940039e-01,6.054586e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329248610000e+08,3.329249220000e+08,4.042623e+01,8.140793e-01,3.626229e+01,7.710148e-01,8.969992e-01,6.120964e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329249220000e+08,3.329249830000e+08,4.391803e+01,8.485091e-01,4.008197e+01,8.106056e-01,9.126540e-01,5.454919e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329249830000e+08,3.329250440000e+08,4.254099e+01,8.351007e-01,3.842623e+01,7.936864e-01,9.032755e-01,5.802426e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329250440000e+08,3.329251050000e+08,4.309836e+01,8.405536e-01,3.939344e+01,8.036132e-01,9.140357e-01,5.466952e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329251050000e+08,3.329251660000e+08,4.068853e+01,8.167160e-01,3.678688e+01,7.765718e-01,9.041096e-01,5.910133e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329251660000e+08,3.329252270000e+08,4.249180e+01,8.346179e-01,3.880328e+01,7.975709e-01,9.131944e-01,5.530163e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329252270000e+08,3.329252880000e+08,4.195082e+01,8.292879e-01,3.791803e+01,7.884206e-01,9.038687e-01,5.827067e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329252880000e+08,3.329253490000e+08,4.283607e+01,8.379920e-01,3.886885e+01,7.982445e-01,9.073861e-01,5.671062e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329253490000e+08,3.329254100000e+08,4.185246e+01,8.283151e-01,3.742623e+01,7.832910e-01,8.942420e-01,6.086374e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329254100000e+08,3.329254710000e+08,4.145901e+01,8.244125e-01,3.788525e+01,7.880797e-01,9.137999e-01,5.580909e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329254710000e+08,3.329255320000e+08,4.109836e+01,8.208188e-01,3.677049e+01,7.763987e-01,8.946949e-01,6.130347e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300033
3.329255900000e+08,3.329256510000e+08,4.095082e+01,8.193442e-01,3.672131e+01,7.758793e-01,8.967174e-01,6.088989e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329256510000e+08,3.329257120000e+08,4.168853e+01,8.266912e-01,3.706557e+01,7.795078e-01,8.891073e-01,6.226662e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329257120000e+08,3.329257730000e+08,4.160656e+01,8.258781e-01,3.722951e+01,7.812297e-01,8.947991e-01,6.090133e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329257730000e+08,3.329258340000e+08,4.226229e+01,8.323608e-01,3.791803e+01,7.884206e-01,8.972071e-01,5.981173e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329258340000e+08,3.329258950000e+08,4.221312e+01,8.318763e-01,3.775410e+01,7.867144e-01,8.943689e-01,6.057111e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329258950000e+08,3.329259560000e+08,4.129508e+01,8.227810e-01,3.701639e+01,7.789904e-01,8.963875e-01,6.072115e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329259560000e+08,3.329260170000e+08,4.260656e+01,8.357441e-01,3.786885e+01,7.879092e-01,8.888034e-01,6.166596e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329260170000e+08,3.329260780000e+08,4.140984e+01,8.239234e-01,3.754099e+01,7.844909e-01,9.065716e-01,5.790603e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329260780000e+08,3.329261390000e+08,4.185246e+01,8.283151e-01,3.768853e+01,7.860309e-01,9.005092e-01,5.923934e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329261390000e+08,3.329262000000e+08,4.206557e+01,8.304213e-01,3.752459e+01,7.843196e-01,8.920499e-01,6.126011e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329262000000e+08,3.329262610000e+08,4.270492e+01,8.367082e-01,3.865574e+01,7.960532e-01,9.051824e-01,5.739958e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329262610000e+08,3.329263220000e+08,4.177049e+01,8.275036e-01,3.755738e+01,7.846621e-01,8.991366e-01,5.965954e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329263220000e+08,3.329263830000e+08,4.065574e+01,8.163869e-01,3.672131e+01,7.758793e-01,9.032258e-01,5.936797e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329263830000e+08,3.329264440000e+08,4.318033e+01,8.413526e-01,3.878688e+01,7.974024e-01,8.982536e-01,5.890485e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329264440000e+08,3.329265050000e+08,4.273771e+01,8.370293e-01,3.870492e+01,7.965594e-01,9.056387e-01,5.725375e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329265050000e+08,3.329265660000e+08,4.278688e+01,8.375108e-01,3.813115e+01,7.906331e-01,8.911877e-01,6.095415e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300034
3.329266310000e+08,3.329266920000e+08,4.383607e+01,8.477170e-01,3.970492e+01,8.067839e-01,9.057592e-01,5.649958e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329266920000e+08,3.329267530000e+08,4.227869e+01,8.325222e-01,3.859016e+01,7.953777e-01,9.127569e-01,5.556707e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329267530000e+08,3.329268140000e+08,4.211475e+01,8.309066e-01,3.832787e+01,7.926700e-01,9.100817e-01,5.643936e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329268140000e+08,3.329268750000e+08,4.280328e+01,8.376712e-01,3.926229e+01,8.022743e-01,9.172731e-01,5.390999e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329268750000e+08,3.329269360000e+08,4.340984e+01,8.435856e-01,3.939344e+01,8.036132e-01,9.074773e-01,5.630967e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329269360000e+08,3.329269970000e+08,4.322951e+01,8.418316e-01,3.945901e+01,8.042818e-01,9.127797e-01,5.494608e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329269970000e+08,3.329270580000e+08,4.268853e+01,8.365476e-01,3.863934e+01,7.958843e-01,9.051459e-01,5.742047e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329270580000e+08,3.329271190000e+08,4.508197e+01,8.596793e-01,4.078688e+01,8.177025e-01,9.047273e-01,5.598566e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329271190000e+08,3.329271800000e+08,4.318033e+01,8.413526e-01,3.932787e+01,8.029441e-01,9.107821e-01,5.554249e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329271800000e+08,3.329272410000e+08,4.257377e+01,8.354225e-01,3.862295e+01,7.957155e-01,9.072006e-01,5.693616e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329272410000e+08,3.329273020000e+08,4.255738e+01,8.352616e-01,3.862295e+01,7.957155e-01,9.075501e-01,5.685075e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329273020000e+08,3.329273630000e+08,4.190164e+01,8.288016e-01,3.818033e+01,7.911428e-01,9.111894e-01,5.626733e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329273630000e+08,3.329274240000e+08,4.290164e+01,8.386332e-01,3.913115e+01,8.009334e-01,9.121131e-01,5.534578e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329274240000e+08,3.329274850000e+08,4.073771e+01,8.172094e-01,3.724590e+01,7.814016e-01,9.142857e-01,5.615706e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329274850000e+08,3.329275460000e+08,4.226229e+01,8.323608e-01,3.863934e+01,7.958843e-01,9.142746e-01,5.513807e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329275460000e+08,3.329276070000e+08,4.204918e+01,8.302595e-01,3.849180e+01,7.943634e-01,9.153996e-01,5.494749e-03,2.560000e+01,2.640000e+01,1.007000e+03,5385300035
3.329276550000e+08,3.329277160000e+08,4.324590e+01,8.419912e-01,3.977049e+01,8.074498e-01,9.196361e-01,5.292991e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329277160000e+08,3.329277770000e+08,4.201639e+01,8.299357e-01,3.854099e+01,7.948707e-01,9.172844e-01,5.440908e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329277770000e+08,3.329278380000e+08,4.296721e+01,8.392738e-01,3.929508e+01,8.026093e-01,9.145364e-01,5.460816e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329278380000e+08,3.329278990000e+08,4.234426e+01,8.331676e-01,3.860656e+01,7.955466e-01,9.117305e-01,5.581826e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329278990000e+08,3.329279600000e+08,4.083607e+01,8.181954e-01,3.727869e+01,7.817456e-01,9.128864e-01,5.650209e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329279600000e+08,3.329280210000e+08,4.154099e+01,8.252271e-01,3.760656e+01,7.851757e-01,9.052881e-01,5.816910e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329280210000e+08,3.329280820000e+08,4.262295e+01,8.359048e-01,3.937705e+01,8.034460e-01,9.238461e-01,5.201866e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329280820000e+08,3.329281430000e+08,4.160656e+01,8.258781e-01,3.795082e+01,7.887614e-01,9.121355e-01,5.619407e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329281430000e+08,3.329282040000e+08,4.209836e+01,8.307449e-01,3.850820e+01,7.945325e-01,9.147196e-01,5.511515e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329282040000e+08,3.329282650000e+08,4.318033e+01,8.413526e-01,3.852459e+01,7.947016e-01,8.921792e-01,6.043235e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329282650000e+08,3.329283260000e+08,4.245901e+01,8.342958e-01,3.914754e+01,8.011011e-01,9.220077e-01,5.269181e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329283260000e+08,3.329283870000e+08,4.286885e+01,8.383126e-01,3.918033e+01,8.014365e-01,9.139580e-01,5.483813e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329283870000e+08,3.329284480000e+08,4.175410e+01,8.273412e-01,3.832787e+01,7.926700e-01,9.179427e-01,5.438159e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329284480000e+08,3.329285090000e+08,4.091803e+01,8.190161e-01,3.709836e+01,7.798524e-01,9.066507e-01,5.823087e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329285090000e+08,3.329285700000e+08,4.175410e+01,8.273412e-01,3.814754e+01,7.908031e-01,9.136239e-01,5.566294e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329285700000e+08,3.329286310000e+08,4.190164e+01,8.288016e-01,3.844262e+01,7.938558e-01,9.174491e-01,5.443415e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300036
3.329286950000e+08,3.329287560000e+08,4.180328e+01,8.278283e-01,3.821312e+01,7.914824e-01,9.141176e-01,5.548594e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329287560000e+08,3.329288170000e+08,4.298361e+01,8.394339e-01,3.932787e+01,8.029441e-01,9.149504e-01,5.447767e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329288170000e+08,3.329288780000e+08,4.257377e+01,8.354225e-01,3.922951e+01,8.019394e-01,9.214478e-01,5.279327e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329288780000e+08,3.329289390000e+08,4.218033e+01,8.315532e-01,3.862295e+01,7.957155e-01,9.156626e-01,5.478452e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329289390000e+08,3.329290000000e+08,4.100000e+01,8.198360e-01,3.752459e+01,7.843196e-01,9.152339e-01,5.569553e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329290000000e+08,3.329290610000e+08,4.152459e+01,8.250642e-01,3.760656e+01,7.851757e-01,9.056455e-01,5.808217e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329290610000e+08,3.329291220000e+08,4.065574e+01,8.163869e-01,3.729508e+01,7.819174e-01,9.173387e-01,5.529554e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329291220000e+08,3.329291830000e+08,4.250820e+01,8.347788e-01,3.895082e+01,7.990858e-01,9.163132e-01,5.438126e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329291830000e+08,3.329292440000e+08,4.227869e+01,8.325222e-01,3.852459e+01,7.947016e-01,9.112059e-01,5.601117e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329292440000e+08,3.329293050000e+08,4.324590e+01,8.419912e-01,3.998361e+01,8.096104e-01,9.245641e-01,5.141860e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329293050000e+08,3.329293660000e+08,4.090164e+01,8.188520e-01,3.744262e+01,7.834625e-01,9.154308e-01,5.570363e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329293660000e+08,3.329294270000e+08,4.226229e+01,8.323608e-01,3.872131e+01,7.967280e-01,9.162141e-01,5.456856e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329294270000e+08,3.329294880000e+08,4.175410e+01,8.273412e-01,3.827869e+01,7.921613e-01,9.167648e-01,5.473536e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329294880000e+08,3.329295490000e+08,4.177049e+01,8.275036e-01,3.831147e+01,7.925005e-01,9.171900e-01,5.459733e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329295490000e+08,3.329296100000e+08,4.227869e+01,8.325222e-01,3.865574e+01,7.960532e-01,9.143079e-01,5.511769e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329296100000e+08,3.329296710000e+08,4.144262e+01,8.242495e-01,3.757377e+01,7.848334e-01,9.066456e-01,5.786256e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300037
3.329297360000e+08,3.329297970000e+08,4.172131e+01,8.270163e-01,3.829508e+01,7.923309e-01,9.178782e-01,5.442242e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300038
3.329297970000e+08,3.329298580000e+08,4.203279e+01,8.300976e-01,3.842623e+01,7.936864e-01,9.141966e-01,5.531121e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300038
3.329298580000e+08,3.329299190000e+08,4.221312e+01,8.318763e-01,3.868853e+01,7.963907e-01,9.165049e-01,5.451417e-03,2.560000e+01,2.650000e+01,1.006000e+03,5385300038
