#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888614150000e+08,2.888614760000e+08,1.455738e+01,4.885136e-01,1.131148e+01,4.306205e-01,7.770270e-01,1.396811e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888614760000e+08,2.888615370000e+08,1.506557e+01,4.969674e-01,1.203279e+01,4.441383e-01,7.986943e-01,1.322698e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888615370000e+08,2.888615980000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888615980000e+08,2.888616590000e+08,1.501639e+01,4.961556e-01,1.178689e+01,4.395766e-01,7.849345e-01,1.357545e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888616590000e+08,2.888617200000e+08,1.616393e+01,5.147645e-01,1.259016e+01,4.543084e-01,7.789047e-01,1.321580e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888617200000e+08,2.888617810000e+08,1.408197e+01,4.804705e-01,1.127869e+01,4.299960e-01,8.009313e-01,1.362393e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888617810000e+08,2.888618420000e+08,1.470492e+01,4.909829e-01,1.131148e+01,4.306205e-01,7.692308e-01,1.406763e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888618420000e+08,2.888619030000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,7.700000e-01,1.402775e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888619030000e+08,2.888619640000e+08,1.506557e+01,4.969674e-01,1.142623e+01,4.327993e-01,7.584331e-01,1.411951e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888619640000e+08,2.888620250000e+08,1.483607e+01,4.931675e-01,1.131148e+01,4.306205e-01,7.624310e-01,1.414721e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888620250000e+08,2.888620860000e+08,1.431148e+01,4.843701e-01,1.139344e+01,4.321779e-01,7.961054e-01,1.363581e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888620860000e+08,2.888621470000e+08,1.531148e+01,5.010068e-01,1.172131e+01,4.383522e-01,7.655246e-01,1.386292e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888621470000e+08,2.888622080000e+08,1.483607e+01,4.931675e-01,1.119672e+01,4.284306e-01,7.546961e-01,1.430257e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888622080000e+08,2.888622690000e+08,1.522951e+01,4.996639e-01,1.180328e+01,4.398822e-01,7.750269e-01,1.369985e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888622690000e+08,2.888623300000e+08,1.527869e+01,5.004701e-01,1.201639e+01,4.438356e-01,7.864807e-01,1.342316e-02,2.190000e+01,2.250000e+01,9.920000e+02,12334300012
2.888623700000e+08,2.888624310000e+08,1.493443e+01,4.947996e-01,1.185246e+01,4.407977e-01,7.936333e-01,1.340820e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888624310000e+08,2.888624920000e+08,1.511475e+01,4.977779e-01,1.119672e+01,4.284306e-01,7.407809e-01,1.443155e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888624920000e+08,2.888625530000e+08,1.439344e+01,4.857552e-01,1.083607e+01,4.214741e-01,7.528474e-01,1.455757e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888625530000e+08,2.888626140000e+08,1.522951e+01,4.996639e-01,1.195082e+01,4.426230e-01,7.847148e-01,1.348513e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888626140000e+08,2.888626750000e+08,1.544262e+01,5.031478e-01,1.209836e+01,4.453468e-01,7.834395e-01,1.342044e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888626750000e+08,2.888627360000e+08,1.481967e+01,4.928950e-01,1.149180e+01,4.340394e-01,7.754425e-01,1.387888e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888627360000e+08,2.888627970000e+08,1.488525e+01,4.939842e-01,1.144262e+01,4.331097e-01,7.687225e-01,1.399293e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888627970000e+08,2.888628580000e+08,1.567213e+01,5.068730e-01,1.221311e+01,4.474539e-01,7.792887e-01,1.341320e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888628580000e+08,2.888629190000e+08,1.532787e+01,5.012749e-01,1.213115e+01,4.459499e-01,7.914438e-01,1.328666e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888629190000e+08,2.888629800000e+08,1.503279e+01,4.964263e-01,1.140984e+01,4.324887e-01,7.589967e-01,1.412364e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888629800000e+08,2.888630410000e+08,1.462295e+01,4.896126e-01,1.095082e+01,4.236999e-01,7.488789e-01,1.451995e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888630410000e+08,2.888631020000e+08,1.513115e+01,4.980478e-01,1.175410e+01,4.389648e-01,7.768148e-01,1.370537e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888631020000e+08,2.888631630000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888631630000e+08,2.888632240000e+08,1.527869e+01,5.004701e-01,1.196721e+01,4.429264e-01,7.832618e-01,1.349625e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888632240000e+08,2.888632850000e+08,1.542623e+01,5.028807e-01,1.219672e+01,4.471535e-01,7.906482e-01,1.326280e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888632850000e+08,2.888633460000e+08,1.500000e+01,4.958847e-01,1.119672e+01,4.284306e-01,7.464481e-01,1.438211e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888633460000e+08,2.888634070000e+08,1.403279e+01,4.796308e-01,1.090164e+01,4.227474e-01,7.768692e-01,1.423039e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888634070000e+08,2.888634680000e+08,1.572131e+01,5.076677e-01,1.213115e+01,4.459499e-01,7.716371e-01,1.355533e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888634680000e+08,2.888635290000e+08,1.478689e+01,4.923494e-01,1.140984e+01,4.324887e-01,7.716186e-01,1.397747e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888635290000e+08,2.888635900000e+08,1.595082e+01,5.113598e-01,1.209836e+01,4.453468e-01,7.584789e-01,1.372122e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888635900000e+08,2.888636510000e+08,1.544262e+01,5.031478e-01,1.227869e+01,4.486535e-01,7.951168e-01,1.315053e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888636510000e+08,2.888637120000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888637120000e+08,2.888637730000e+08,1.472131e+01,4.912565e-01,1.132787e+01,4.309324e-01,7.694877e-01,1.405432e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888637730000e+08,2.888638340000e+08,1.483607e+01,4.931675e-01,1.149180e+01,4.340394e-01,7.745857e-01,1.388997e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888638340000e+08,2.888638950000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888638950000e+08,2.888639560000e+08,1.421311e+01,4.827027e-01,1.083607e+01,4.214741e-01,7.623991e-01,1.445459e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888639560000e+08,2.888640170000e+08,1.459016e+01,4.890634e-01,1.118033e+01,4.281169e-01,7.662922e-01,1.418531e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888640170000e+08,2.888640780000e+08,1.431148e+01,4.843701e-01,1.140984e+01,4.324887e-01,7.972509e-01,1.360723e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888640780000e+08,2.888641390000e+08,1.570492e+01,5.074028e-01,1.200000e+01,4.435328e-01,7.640918e-01,1.371707e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888641390000e+08,2.888642000000e+08,1.349180e+01,4.702947e-01,1.062295e+01,4.173089e-01,7.873633e-01,1.426287e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888642000000e+08,2.888642610000e+08,1.513115e+01,4.980478e-01,1.190164e+01,4.417113e-01,7.865655e-01,1.348649e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888642610000e+08,2.888643220000e+08,1.506557e+01,4.969674e-01,1.183607e+01,4.404927e-01,7.856365e-01,1.353719e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888643220000e+08,2.888643830000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888643830000e+08,2.888644440000e+08,1.496721e+01,4.953424e-01,1.172131e+01,4.383522e-01,7.831326e-01,1.363890e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888644440000e+08,2.888645050000e+08,1.455738e+01,4.885136e-01,1.114754e+01,4.274887e-01,7.657658e-01,1.421237e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888645050000e+08,2.888645660000e+08,1.444262e+01,4.865843e-01,1.114754e+01,4.274887e-01,7.718502e-01,1.413802e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888645660000e+08,2.888646270000e+08,1.578689e+01,5.087253e-01,1.227869e+01,4.486535e-01,7.777778e-01,1.339702e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888646270000e+08,2.888646880000e+08,1.496721e+01,4.953424e-01,1.175410e+01,4.389648e-01,7.853231e-01,1.358881e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888646880000e+08,2.888647490000e+08,1.506557e+01,4.969674e-01,1.168852e+01,4.377387e-01,7.758433e-01,1.375641e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888647490000e+08,2.888648100000e+08,1.486885e+01,4.937121e-01,1.150820e+01,4.343489e-01,7.739801e-01,1.388784e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888648100000e+08,2.888648710000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888648710000e+08,2.888649320000e+08,1.472131e+01,4.912565e-01,1.149180e+01,4.340394e-01,7.806236e-01,1.380949e-02,2.160000e+01,2.220000e+01,9.930000e+02,12334300013
2.888651020000e+08,2.888651630000e+08,1.562295e+01,5.060771e-01,1.239344e+01,4.507452e-01,7.932844e-01,1.311761e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888651630000e+08,2.888652240000e+08,1.481967e+01,4.928950e-01,1.181967e+01,4.401876e-01,7.975664e-01,1.336413e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888652240000e+08,2.888652850000e+08,1.485246e+01,4.934399e-01,1.154098e+01,4.349672e-01,7.770420e-01,1.382833e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888652850000e+08,2.888653460000e+08,1.631148e+01,5.171086e-01,1.293443e+01,4.604778e-01,7.929648e-01,1.284510e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888653460000e+08,2.888654070000e+08,1.524590e+01,4.999328e-01,1.198361e+01,4.432297e-01,7.860215e-01,1.344809e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888654070000e+08,2.888654680000e+08,1.619672e+01,5.152863e-01,1.295082e+01,4.607695e-01,7.995951e-01,1.273535e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888654680000e+08,2.888655290000e+08,1.545902e+01,5.034149e-01,1.162295e+01,4.365091e-01,7.518558e-01,1.406577e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888655290000e+08,2.888655900000e+08,1.460656e+01,4.893381e-01,1.147541e+01,4.337297e-01,7.856341e-01,1.374831e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888655900000e+08,2.888656510000e+08,1.427869e+01,4.838149e-01,1.137705e+01,4.318669e-01,7.967853e-01,1.363450e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888656510000e+08,2.888657120000e+08,1.460656e+01,4.893381e-01,1.129508e+01,4.303084e-01,7.732884e-01,1.402713e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888657120000e+08,2.888657730000e+08,1.470492e+01,4.909829e-01,1.144262e+01,4.331097e-01,7.781494e-01,1.387285e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888657730000e+08,2.888658340000e+08,1.532787e+01,5.012749e-01,1.185246e+01,4.407977e-01,7.732620e-01,1.369366e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888658340000e+08,2.888658950000e+08,1.570492e+01,5.074028e-01,1.222951e+01,4.477541e-01,7.787057e-01,1.341186e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888658950000e+08,2.888659560000e+08,1.508197e+01,4.972377e-01,1.167213e+01,4.374316e-01,7.739130e-01,1.379082e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888659560000e+08,2.888660170000e+08,1.424590e+01,4.832591e-01,1.106557e+01,4.259141e-01,7.767549e-01,1.412613e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888660170000e+08,2.888660780000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888660780000e+08,2.888661390000e+08,1.468852e+01,4.907092e-01,1.085246e+01,4.217928e-01,7.388393e-01,1.467489e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888661390000e+08,2.888662000000e+08,1.521311e+01,4.993950e-01,1.159016e+01,4.358930e-01,7.618535e-01,1.398247e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888662000000e+08,2.888662610000e+08,1.521311e+01,4.993950e-01,1.178689e+01,4.395766e-01,7.747845e-01,1.371247e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888662610000e+08,2.888663220000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888663220000e+08,2.888663830000e+08,1.495082e+01,4.950711e-01,1.121311e+01,4.287441e-01,7.500000e-01,1.433848e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888663830000e+08,2.888664440000e+08,1.519672e+01,4.991258e-01,1.190164e+01,4.417113e-01,7.831715e-01,1.353464e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888664440000e+08,2.888665050000e+08,1.354098e+01,4.711511e-01,1.060656e+01,4.169868e-01,7.832929e-01,1.433536e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888665050000e+08,2.888665660000e+08,1.485246e+01,4.934399e-01,1.160656e+01,4.362011e-01,7.814569e-01,1.372957e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888665660000e+08,2.888666270000e+08,1.508197e+01,4.972377e-01,1.173771e+01,4.386586e-01,7.782609e-01,1.369588e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888666270000e+08,2.888666880000e+08,1.591803e+01,5.108340e-01,1.219672e+01,4.471535e-01,7.662204e-01,1.358221e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888666880000e+08,2.888667490000e+08,1.513115e+01,4.980478e-01,1.163934e+01,4.368168e-01,7.692308e-01,1.386808e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888667490000e+08,2.888668100000e+08,1.532787e+01,5.012749e-01,1.159016e+01,4.358930e-01,7.561497e-01,1.404299e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888668100000e+08,2.888668710000e+08,1.601639e+01,5.124098e-01,1.270492e+01,4.563741e-01,7.932446e-01,1.295641e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888668710000e+08,2.888669320000e+08,1.452459e+01,4.879632e-01,1.113115e+01,4.271742e-01,7.663657e-01,1.421574e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888669320000e+08,2.888669930000e+08,1.449180e+01,4.874121e-01,1.129508e+01,4.303084e-01,7.794118e-01,1.394596e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888669930000e+08,2.888670540000e+08,1.503279e+01,4.964263e-01,1.177049e+01,4.392709e-01,7.829880e-01,1.361240e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888670540000e+08,2.888671150000e+08,1.449180e+01,4.874121e-01,1.142623e+01,4.327993e-01,7.884616e-01,1.373595e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888671150000e+08,2.888671760000e+08,1.475410e+01,4.918033e-01,1.145902e+01,4.334198e-01,7.766666e-01,1.388267e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888671760000e+08,2.888672370000e+08,1.518033e+01,4.988565e-01,1.122951e+01,4.290574e-01,7.397408e-01,1.441907e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888672370000e+08,2.888672980000e+08,1.473771e+01,4.915300e-01,1.167213e+01,4.374316e-01,7.919911e-01,1.353696e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888672980000e+08,2.888673590000e+08,1.583607e+01,5.095171e-01,1.244262e+01,4.516386e-01,7.857143e-01,1.320202e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888673590000e+08,2.888674200000e+08,1.568852e+01,5.071380e-01,1.186885e+01,4.411024e-01,7.565308e-01,1.387329e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888674200000e+08,2.888674810000e+08,1.524590e+01,4.999328e-01,1.127869e+01,4.299960e-01,7.397850e-01,1.438724e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888674810000e+08,2.888675420000e+08,1.537705e+01,5.020785e-01,1.186885e+01,4.411024e-01,7.718550e-01,1.370162e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888675420000e+08,2.888676030000e+08,1.385246e+01,4.765391e-01,1.081967e+01,4.211552e-01,7.810651e-01,1.422567e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888676030000e+08,2.888676640000e+08,1.539344e+01,5.023460e-01,1.200000e+01,4.435328e-01,7.795527e-01,1.352827e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888676640000e+08,2.888677250000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.150000e+01,2.210000e+01,9.930000e+02,12334300015
2.888677490000e+08,2.888678100000e+08,1.508197e+01,4.972377e-01,1.114754e+01,4.274887e-01,7.391304e-01,1.447699e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888678100000e+08,2.888678710000e+08,1.473771e+01,4.915300e-01,1.126229e+01,4.296834e-01,7.641824e-01,1.415816e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888678710000e+08,2.888679320000e+08,1.608197e+01,5.134577e-01,1.244262e+01,4.516386e-01,7.737003e-01,1.335961e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888679320000e+08,2.888679930000e+08,1.491803e+01,4.945280e-01,1.150820e+01,4.343489e-01,7.714286e-01,1.391996e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888679930000e+08,2.888680540000e+08,1.534426e+01,5.015429e-01,1.155738e+01,4.352760e-01,7.532051e-01,1.409246e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888680540000e+08,2.888681150000e+08,1.475410e+01,4.918033e-01,1.101639e+01,4.249666e-01,7.466667e-01,1.449734e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888681150000e+08,2.888681760000e+08,1.409836e+01,4.807501e-01,1.067213e+01,4.182738e-01,7.569767e-01,1.462568e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888681760000e+08,2.888682370000e+08,1.449180e+01,4.874121e-01,1.132787e+01,4.309324e-01,7.816742e-01,1.389438e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888682370000e+08,2.888682980000e+08,1.537705e+01,5.020785e-01,1.154098e+01,4.349672e-01,7.505330e-01,1.412830e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888682980000e+08,2.888683590000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888683590000e+08,2.888684200000e+08,1.504918e+01,4.966970e-01,1.150820e+01,4.343489e-01,7.647059e-01,1.400011e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888684200000e+08,2.888684810000e+08,1.518033e+01,4.988565e-01,1.136066e+01,4.315556e-01,7.483801e-01,1.426028e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888684810000e+08,2.888685420000e+08,1.595082e+01,5.113598e-01,1.214754e+01,4.462511e-01,7.615622e-01,1.366104e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888685420000e+08,2.888686030000e+08,1.519672e+01,4.991258e-01,1.129508e+01,4.303084e-01,7.432578e-01,1.434757e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888686030000e+08,2.888686640000e+08,1.478689e+01,4.923494e-01,1.126229e+01,4.296834e-01,7.616408e-01,1.418691e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888686640000e+08,2.888687250000e+08,1.475410e+01,4.918033e-01,1.170492e+01,4.380455e-01,7.933334e-01,1.349714e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888687250000e+08,2.888687860000e+08,1.455738e+01,4.885136e-01,1.142623e+01,4.327993e-01,7.849099e-01,1.378839e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888687860000e+08,2.888688470000e+08,1.501639e+01,4.961556e-01,1.121311e+01,4.287441e-01,7.467249e-01,1.436908e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888688470000e+08,2.888689080000e+08,1.422951e+01,4.829810e-01,1.085246e+01,4.217928e-01,7.626728e-01,1.444053e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888689080000e+08,2.888689690000e+08,1.452459e+01,4.879632e-01,1.090164e+01,4.227474e-01,7.505643e-01,1.453638e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888689690000e+08,2.888690300000e+08,1.486885e+01,4.937121e-01,1.122951e+01,4.290574e-01,7.552370e-01,1.427614e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888690300000e+08,2.888690910000e+08,1.467213e+01,4.904352e-01,1.113115e+01,4.271742e-01,7.586592e-01,1.430300e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888690910000e+08,2.888691520000e+08,1.550820e+01,5.042149e-01,1.160656e+01,4.362011e-01,7.484144e-01,1.410810e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888691520000e+08,2.888692130000e+08,1.524590e+01,4.999328e-01,1.132787e+01,4.309324e-01,7.430108e-01,1.432892e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888692130000e+08,2.888692740000e+08,1.527869e+01,5.004701e-01,1.155738e+01,4.352760e-01,7.564378e-01,1.405994e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888692740000e+08,2.888693350000e+08,1.442623e+01,4.863081e-01,1.096721e+01,4.240170e-01,7.602273e-01,1.439230e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300016
2.888693470000e+08,2.888694080000e+08,1.550820e+01,5.042149e-01,1.222951e+01,4.477541e-01,7.885835e-01,1.327540e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888694080000e+08,2.888694690000e+08,1.531148e+01,5.010068e-01,1.239344e+01,4.507452e-01,8.094218e-01,1.285140e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888694690000e+08,2.888695300000e+08,1.598361e+01,5.118851e-01,1.265574e+01,4.554900e-01,7.917949e-01,1.300318e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888695300000e+08,2.888695910000e+08,1.442623e+01,4.863081e-01,1.124590e+01,4.293705e-01,7.795454e-01,1.397459e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888695910000e+08,2.888696520000e+08,1.478689e+01,4.923494e-01,1.154098e+01,4.349672e-01,7.804878e-01,1.378190e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888696520000e+08,2.888697130000e+08,1.467213e+01,4.904352e-01,1.149180e+01,4.340394e-01,7.832402e-01,1.377290e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888697130000e+08,2.888697740000e+08,1.500000e+01,4.958847e-01,1.155738e+01,4.352760e-01,7.704918e-01,1.390185e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888697740000e+08,2.888698350000e+08,1.445902e+01,4.868604e-01,1.109836e+01,4.265447e-01,7.675737e-01,1.422225e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888698350000e+08,2.888698960000e+08,1.421311e+01,4.827027e-01,1.116393e+01,4.278029e-01,7.854671e-01,1.394124e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888698960000e+08,2.888699570000e+08,1.496721e+01,4.953424e-01,1.213115e+01,4.459499e-01,8.105148e-01,1.296978e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888699570000e+08,2.888700180000e+08,1.527869e+01,5.004701e-01,1.180328e+01,4.398822e-01,7.725322e-01,1.373126e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888700180000e+08,2.888700790000e+08,1.513115e+01,4.980478e-01,1.227869e+01,4.486535e-01,8.114843e-01,1.287398e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888700790000e+08,2.888701400000e+08,1.560656e+01,5.058115e-01,1.249180e+01,4.525303e-01,8.004202e-01,1.295385e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888701400000e+08,2.888702010000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888702010000e+08,2.888702620000e+08,1.457377e+01,4.887886e-01,1.119672e+01,4.284306e-01,7.682790e-01,1.415114e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888702620000e+08,2.888703230000e+08,1.454098e+01,4.882385e-01,1.121311e+01,4.287441e-01,7.711387e-01,1.410557e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
2.888703230000e+08,2.888703840000e+08,1.462295e+01,4.896126e-01,1.155738e+01,4.352760e-01,7.903587e-01,1.362913e-02,2.150000e+01,2.200000e+01,9.930000e+02,12334300017
