#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.265160150053e+08,3.265170469970e+08,1.031991703093e+03,47920,44944,43234,2976,2976,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877058e+00,5377900018,0,0,514
19,3.265170510799e+08,3.265180939368e+08,1.042856903672e+03,47892,44923,43274,2969,2969,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863984e+00,5377900019,0,0,514
20,3.265180980068e+08,3.265191329790e+08,1.034972220242e+03,47903,44761,43215,3142,3142,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918918e+00,5377900020,0,0,514
21,3.265191370468e+08,3.265201779961e+08,1.040949292779e+03,47876,44889,43132,2987,2987,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5377900021,0,0,514
22,3.265201830382e+08,3.265212119905e+08,1.028952298224e+03,47914,44914,43228,3000,3000,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863107e+00,5377900022,0,0,514
23,3.265212160175e+08,3.265222539788e+08,1.037961281836e+03,47902,44982,43258,2920,2920,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880654e+00,5377900023,0,0,514
24,3.265222580148e+08,3.265232939794e+08,1.035964631438e+03,47910,44981,43344,2929,2929,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.655736e+00,5377900024,0,0,514
25,3.265232980171e+08,3.265243379953e+08,1.039978191257e+03,47905,44910,43142,2995,2995,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.522574e+00,5377900025,0,0,514
26,3.265243420177e+08,3.265253839959e+08,1.041978135705e+03,47873,44862,42945,3011,3011,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941515e+00,5377900026,0,0,514
27,3.265253890003e+08,3.265264259923e+08,1.036992043674e+03,47898,44852,43122,3046,3046,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784200e+00,5377900027,0,0,514
28,3.265264300114e+08,3.265274709803e+08,1.040968941808e+03,47893,44986,43209,2907,2907,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949135e+00,5377900028,0,0,514
29,3.265274750017e+08,3.265285029750e+08,1.027973306000e+03,47926,44933,43200,2993,2993,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741497e+00,5377900029,0,0,514
30,3.265285070213e+08,3.265295399815e+08,1.032960123479e+03,47908,44936,43221,2972,2972,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794971e+00,5377900030,0,0,514
31,3.265295440169e+08,3.265305829965e+08,1.038979622304e+03,47891,44985,43317,2906,2906,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.447115e+00,5377900031,0,0,514
32,3.265305870065e+08,3.265316378950e+08,1.050888528824e+03,47865,44881,43140,2984,2984,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736693e+00,5377900032,0,0,514
33,3.265316420010e+08,3.265326879970e+08,1.045996029198e+03,47893,44961,43271,2932,2932,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.313276e+00,5377900033,0,0,514
34,3.265326920316e+08,3.265337359915e+08,1.043959831834e+03,47910,44887,43122,3023,3023,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839234e+00,5377900034,0,0,514
35,3.265337400072e+08,3.265347729953e+08,1.032988117337e+03,47896,44893,43079,3003,3003,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924565e+00,5377900035,0,0,514
36,3.265347780012e+08,3.265358159926e+08,1.037991421580e+03,47907,44965,43238,2942,2942,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925890e+00,5377900036,0,0,514
37,3.265358200071e+08,3.265368579786e+08,1.037971561193e+03,47918,44892,43265,3026,3026,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5377900037,0,0,514
38,3.265368620039e+08,3.265379029996e+08,1.040995660901e+03,47920,44929,43143,2991,2991,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976008e+00,5377900038,0,0,514
39,3.265379070150e+08,3.265389489840e+08,1.041969029963e+03,47894,44854,43281,3040,3040,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377900039,0,0,514
40,3.265389530112e+08,3.265399969685e+08,1.043957264185e+03,47884,44865,43093,3019,3019,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955024e+00,5377900040,0,0,514
41,3.265400020061e+08,3.265410419878e+08,1.039981709361e+03,47892,44771,42957,3121,3121,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377900041,0,0,514
42,3.265410471175e+08,3.265420879853e+08,1.040867766678e+03,47880,44845,43145,3035,3035,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962572e+00,5377900042,0,0,514
43,3.265420930774e+08,3.265431419958e+08,1.048918426394e+03,47873,44889,43186,2984,2984,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952380e+00,5377900043,0,0,514
44,3.265431460284e+08,3.265441819585e+08,1.035930115283e+03,47909,44816,43045,3093,3093,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966249e+00,5377900044,0,0,514
45,3.265441860164e+08,3.265452259673e+08,1.039950943649e+03,47889,44889,43155,3000,3000,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891450e+00,5377900045,0,0,514
46,3.265452310012e+08,3.265462719675e+08,1.040966351032e+03,47874,44812,43141,3062,3062,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990403e+00,5377900046,0,0,514
47,3.265462770114e+08,3.265473119870e+08,1.034975653052e+03,47931,44903,43271,3028,3028,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990347e+00,5377900047,0,0,514
48,3.265473160034e+08,3.265483559890e+08,1.039985616267e+03,47892,44813,43005,3079,3079,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5377900048,0,0,514
49,3.265483600023e+08,3.265493969903e+08,1.036988024235e+03,47925,44883,42993,3042,3042,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5377900049,0,0,514
50,3.265494010035e+08,3.265504509889e+08,1.049985484660e+03,47886,45095,43241,2791,2791,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956232e+00,5377900050,0,0,514
51,3.265504550270e+08,3.265514929781e+08,1.037951113403e+03,47902,44891,43234,3011,3011,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954764e+00,5377900051,0,0,514
52,3.265514970205e+08,3.265525279813e+08,1.030960756898e+03,47920,44814,43209,3106,3106,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963177e+00,5377900052,0,0,514
53,3.265525320242e+08,3.265535679895e+08,1.035965248406e+03,47881,44880,43223,3001,3001,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940212e+00,5377900053,0,0,514
54,3.265535720013e+08,3.265546069960e+08,1.034994776070e+03,47884,44831,43199,3053,3053,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972973e+00,5377900054,0,0,514
55,3.265546120206e+08,3.265556489793e+08,1.036958704770e+03,47899,44781,43022,3118,3118,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974951e+00,5377900055,0,0,514
56,3.265556540261e+08,3.265566909719e+08,1.036945758760e+03,47893,44768,43026,3125,3125,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987477e+00,5377900056,0,0,514
57,3.265566950336e+08,3.265577329168e+08,1.037883234084e+03,47891,44915,43209,2976,2976,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968239e+00,5377900057,0,0,514
58,3.265577380393e+08,3.265587769980e+08,1.038958718419e+03,47917,44864,43095,3053,3053,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919232e+00,5377900058,0,0,514
59,3.265587810022e+08,3.265598049956e+08,1.023993317366e+03,47924,45041,43296,2883,2883,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987317e+00,5377900059,0,0,514
60,3.265598090209e+08,3.265608429999e+08,1.033978949845e+03,47932,44897,43133,3035,3035,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996135e+00,5377900060,0,0,514
61,3.265608470030e+08,3.265618789934e+08,1.031990343392e+03,47915,44919,43098,2996,2996,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987415e+00,5377900061,0,0,514
62,3.265618830156e+08,3.265629209843e+08,1.037968680918e+03,47882,44814,43049,3068,3068,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998075e+00,5377900062,0,0,514
63,3.265629250074e+08,3.265639579833e+08,1.032975864053e+03,47901,44891,43156,3010,3010,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844294e+00,5377900063,0,0,514
64,3.265639630015e+08,3.265649979988e+08,1.034997271061e+03,47891,44826,43117,3065,3065,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5377900064,0,0,514
65,3.265650030035e+08,3.265660309686e+08,1.027965053737e+03,47916,44802,42959,3114,3114,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5377900065,0,0,514
66,3.265660350008e+08,3.265670729978e+08,1.037996959507e+03,47901,44929,43274,2972,2972,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980751e+00,5377900066,0,0,514
67,3.265670770269e+08,3.265681129759e+08,1.035948987544e+03,47908,44951,43337,2957,2957,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773385e+00,5377900067,0,0,514
68,3.265681170092e+08,3.265691519737e+08,1.034964489400e+03,47915,44848,43243,3067,3067,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986486e+00,5377900068,0,0,514
69,3.265691560134e+08,3.265701919501e+08,1.035936706305e+03,47905,44874,43136,3031,3031,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997106e+00,5377900069,0,0,514
70,3.265701960136e+08,3.265712259968e+08,1.029983159542e+03,47907,44881,42747,3026,3026,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988361e+00,5377900070,0,0,514
71,3.265712310038e+08,3.265722739550e+08,1.042951226711e+03,47881,44878,43168,3003,3003,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990421e+00,5377900071,0,0,514
72,3.265722790103e+08,3.265733109888e+08,1.031978479505e+03,47912,44868,43146,3044,3044,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951597e+00,5377900072,0,0,514
73,3.265733150045e+08,3.265743619935e+08,1.046988971949e+03,47885,44878,43160,3007,3007,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864504e+00,5377900073,0,0,514
74,3.265743660588e+08,3.265754039957e+08,1.037936847985e+03,47915,44900,43046,3015,3015,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878729e+00,5377900074,0,0,514
75,3.265754080003e+08,3.265764449409e+08,1.036940637589e+03,47884,44950,43270,2934,2934,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955683e+00,5377900075,0,0,514
76,3.265764490147e+08,3.265774809825e+08,1.031967822552e+03,47899,44902,43070,2997,2997,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933205e+00,5377900076,0,0,514
77,3.265774850346e+08,3.265785179995e+08,1.032964961290e+03,47936,44938,43162,2998,2998,0,2,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992263e+00,5377900077,0,0,514
78,3.265785220544e+08,3.265795579919e+08,1.035937526524e+03,47908,44918,43273,2990,2990,0,1,e,B,2017,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967213e+00,5377900078,0,0,514
