#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264607650000e+08,3.264608260000e+08,4.385246e+01,8.478754e-01,4.247541e+01,8.344569e-01,9.685981e-01,3.372001e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264608260000e+08,3.264608870000e+08,4.270492e+01,8.367082e-01,4.109836e+01,8.208188e-01,9.623801e-01,3.728023e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264608870000e+08,3.264609480000e+08,4.357377e+01,8.451769e-01,4.177049e+01,8.275036e-01,9.586155e-01,3.863347e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264609480000e+08,3.264610090000e+08,4.240984e+01,8.338125e-01,4.059016e+01,8.157282e-01,9.570932e-01,3.984209e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264610090000e+08,3.264610700000e+08,4.290164e+01,8.386332e-01,4.121312e+01,8.219640e-01,9.606420e-01,3.800980e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264610700000e+08,3.264611310000e+08,4.186885e+01,8.284773e-01,3.996721e+01,8.094444e-01,9.545810e-01,4.120165e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264611310000e+08,3.264611920000e+08,4.395082e+01,8.488258e-01,4.203279e+01,8.300976e-01,9.563596e-01,3.945542e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264611920000e+08,3.264612530000e+08,4.316393e+01,8.411929e-01,4.172131e+01,8.270163e-01,9.665781e-01,3.502748e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264612530000e+08,3.264613140000e+08,4.281967e+01,8.378317e-01,4.119672e+01,8.218005e-01,9.620980e-01,3.736407e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264613140000e+08,3.264613750000e+08,4.424590e+01,8.516705e-01,4.286885e+01,8.383126e-01,9.688774e-01,3.342497e-03,2.440000e+01,2.240000e+01,1.005000e+03,5377800047
3.264613800000e+08,3.264614410000e+08,4.204918e+01,8.302595e-01,4.029508e+01,8.127577e-01,9.582846e-01,3.947769e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264614410000e+08,3.264615020000e+08,4.359016e+01,8.453359e-01,4.195082e+01,8.292879e-01,9.623919e-01,3.689417e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264615020000e+08,3.264615630000e+08,4.296721e+01,8.392738e-01,4.132787e+01,8.231075e-01,9.618466e-01,3.741845e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264615630000e+08,3.264616240000e+08,4.313115e+01,8.408734e-01,4.142623e+01,8.240865e-01,9.604713e-01,3.798725e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264616240000e+08,3.264616850000e+08,4.395082e+01,8.488258e-01,4.213115e+01,8.310683e-01,9.585975e-01,3.847537e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264616850000e+08,3.264617460000e+08,4.372131e+01,8.466067e-01,4.195082e+01,8.292879e-01,9.595051e-01,3.816914e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264617460000e+08,3.264618070000e+08,4.381967e+01,8.475584e-01,4.221312e+01,8.318763e-01,9.633371e-01,3.634990e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264618070000e+08,3.264618680000e+08,4.293443e+01,8.389536e-01,4.127869e+01,8.226177e-01,9.614357e-01,3.762576e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264618680000e+08,3.264619290000e+08,4.332787e+01,8.427888e-01,4.163934e+01,8.262035e-01,9.610291e-01,3.764349e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264619290000e+08,3.264619900000e+08,4.413115e+01,8.505654e-01,4.232787e+01,8.330063e-01,9.591382e-01,3.815590e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264619900000e+08,3.264620510000e+08,4.393443e+01,8.486674e-01,4.224590e+01,8.321993e-01,9.615672e-01,3.713416e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264620510000e+08,3.264621120000e+08,4.162295e+01,8.260409e-01,4.003279e+01,8.101081e-01,9.617960e-01,3.804211e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264621120000e+08,3.264621730000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264621730000e+08,3.264622340000e+08,4.270492e+01,8.367082e-01,4.086885e+01,8.185238e-01,9.570057e-01,3.974282e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264622340000e+08,3.264622950000e+08,4.291803e+01,8.387934e-01,4.113115e+01,8.211462e-01,9.583651e-01,3.903995e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264622950000e+08,3.264623560000e+08,4.360656e+01,8.454949e-01,4.198361e+01,8.296118e-01,9.627820e-01,3.670286e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264623560000e+08,3.264624170000e+08,4.345901e+01,8.440633e-01,4.185246e+01,8.283151e-01,9.630328e-01,3.664576e-03,2.440000e+01,2.250000e+01,1.005000e+03,5377800048
3.264624230000e+08,3.264624840000e+08,4.259016e+01,8.355833e-01,4.086885e+01,8.185238e-01,9.595843e-01,3.863644e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264624840000e+08,3.264625450000e+08,4.306557e+01,8.402339e-01,4.136066e+01,8.234340e-01,9.604111e-01,3.804391e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264625450000e+08,3.264626060000e+08,4.309836e+01,8.405536e-01,4.137705e+01,8.235971e-01,9.600608e-01,3.819034e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264626060000e+08,3.264626670000e+08,4.224590e+01,8.321993e-01,4.027869e+01,8.125924e-01,9.534342e-01,4.150702e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264626670000e+08,3.264627280000e+08,4.198361e+01,8.296118e-01,4.004918e+01,8.102739e-01,9.539242e-01,4.142747e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264627280000e+08,3.264627890000e+08,4.311475e+01,8.407136e-01,4.157377e+01,8.255527e-01,9.642586e-01,3.619970e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264627890000e+08,3.264628500000e+08,4.270492e+01,8.367082e-01,4.106557e+01,8.204914e-01,9.616123e-01,3.764370e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264628500000e+08,3.264629110000e+08,4.221312e+01,8.318763e-01,4.050820e+01,8.149042e-01,9.596117e-01,3.879602e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264629110000e+08,3.264629720000e+08,4.190164e+01,8.288016e-01,4.004918e+01,8.102739e-01,9.557903e-01,4.065929e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264629720000e+08,3.264630330000e+08,4.327869e+01,8.423104e-01,4.137705e+01,8.235971e-01,9.560606e-01,3.989035e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264630330000e+08,3.264630940000e+08,4.306557e+01,8.402339e-01,4.131147e+01,8.229443e-01,9.592691e-01,3.856578e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264630940000e+08,3.264631550000e+08,4.298361e+01,8.394339e-01,4.100000e+01,8.198360e-01,9.538520e-01,4.097327e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264631550000e+08,3.264632160000e+08,4.362295e+01,8.456538e-01,4.200000e+01,8.297738e-01,9.627959e-01,3.668935e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264632160000e+08,3.264632770000e+08,4.309836e+01,8.405536e-01,4.129508e+01,8.227810e-01,9.581590e-01,3.905033e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264632770000e+08,3.264633380000e+08,4.165574e+01,8.263661e-01,3.998361e+01,8.096104e-01,9.598583e-01,3.894028e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264633380000e+08,3.264633990000e+08,4.354099e+01,8.448589e-01,4.165574e+01,8.263661e-01,9.567018e-01,3.949200e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264633990000e+08,3.264634600000e+08,4.260656e+01,8.357441e-01,4.045901e+01,8.144094e-01,9.495960e-01,4.291398e-03,2.450000e+01,2.320000e+01,1.006000e+03,5377800049
3.264634780000e+08,3.264635390000e+08,4.306557e+01,8.402339e-01,4.163934e+01,8.262035e-01,9.668823e-01,3.491295e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264635390000e+08,3.264636000000e+08,4.234426e+01,8.331676e-01,4.096721e+01,8.195081e-01,9.674796e-01,3.490088e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264636000000e+08,3.264636610000e+08,4.240984e+01,8.338125e-01,4.093443e+01,8.191801e-01,9.652107e-01,3.602764e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264636610000e+08,3.264637220000e+08,4.206557e+01,8.304213e-01,4.037705e+01,8.135839e-01,9.598597e-01,3.874946e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264637220000e+08,3.264637830000e+08,4.214754e+01,8.312300e-01,4.072131e+01,8.170450e-01,9.661610e-01,3.566009e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264637830000e+08,3.264638440000e+08,4.362295e+01,8.456538e-01,4.193443e+01,8.291258e-01,9.612927e-01,3.739397e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264638440000e+08,3.264639050000e+08,4.114754e+01,8.213098e-01,3.967213e+01,8.064508e-01,9.641435e-01,3.711233e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264639050000e+08,3.264639660000e+08,4.352459e+01,8.446999e-01,4.185246e+01,8.283151e-01,9.615819e-01,3.730169e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264639660000e+08,3.264640270000e+08,4.424590e+01,8.516705e-01,4.285246e+01,8.381523e-01,9.685069e-01,3.361691e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264640270000e+08,3.264640880000e+08,4.249180e+01,8.346179e-01,4.091803e+01,8.190161e-01,9.629630e-01,3.709414e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264640880000e+08,3.264641490000e+08,4.155738e+01,8.253899e-01,4.018033e+01,8.115996e-01,9.668639e-01,3.555038e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264641490000e+08,3.264642100000e+08,4.283607e+01,8.379920e-01,4.127869e+01,8.226177e-01,9.636433e-01,3.661682e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264642100000e+08,3.264642710000e+08,4.257377e+01,8.354225e-01,4.103279e+01,8.201638e-01,9.638044e-01,3.665106e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264642710000e+08,3.264643320000e+08,4.259016e+01,8.355833e-01,4.100000e+01,8.198360e-01,9.626636e-01,3.719495e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264643320000e+08,3.264643930000e+08,4.296721e+01,8.392738e-01,4.150820e+01,8.249013e-01,9.660435e-01,3.537745e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264643930000e+08,3.264644540000e+08,4.450820e+01,8.541912e-01,4.296721e+01,8.392738e-01,9.653775e-01,3.508672e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264644540000e+08,3.264645150000e+08,4.326229e+01,8.421507e-01,4.165574e+01,8.263661e-01,9.628647e-01,3.680920e-03,2.460000e+01,2.380000e+01,1.006000e+03,5377800050
3.264645340000e+08,3.264645950000e+08,4.388525e+01,8.481924e-01,4.232787e+01,8.330063e-01,9.645125e-01,3.575751e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264645950000e+08,3.264646560000e+08,4.290164e+01,8.386332e-01,4.149180e+01,8.247384e-01,9.671379e-01,3.484896e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264646560000e+08,3.264647170000e+08,4.326229e+01,8.421507e-01,4.172131e+01,8.270163e-01,9.643804e-01,3.607852e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264647170000e+08,3.264647780000e+08,4.345901e+01,8.440633e-01,4.149180e+01,8.247384e-01,9.547341e-01,4.037588e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264647780000e+08,3.264648390000e+08,4.268853e+01,8.365476e-01,4.139344e+01,8.237603e-01,9.696621e-01,3.361110e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264648390000e+08,3.264649000000e+08,4.442623e+01,8.534042e-01,4.293443e+01,8.389536e-01,9.664207e-01,3.460466e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264649000000e+08,3.264649610000e+08,4.332787e+01,8.427888e-01,4.173771e+01,8.271788e-01,9.632993e-01,3.657374e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264649610000e+08,3.264650220000e+08,4.401639e+01,8.494588e-01,4.242623e+01,8.339736e-01,9.638734e-01,3.601235e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264650220000e+08,3.264650830000e+08,4.468853e+01,8.559198e-01,4.296721e+01,8.392738e-01,9.614820e-01,3.685863e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264650830000e+08,3.264651440000e+08,4.296721e+01,8.392738e-01,4.145901e+01,8.244125e-01,9.648989e-01,3.594743e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264651440000e+08,3.264652050000e+08,4.468853e+01,8.559198e-01,4.301639e+01,8.397540e-01,9.625825e-01,3.634907e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264652050000e+08,3.264652660000e+08,4.373771e+01,8.467653e-01,4.198361e+01,8.296118e-01,9.598951e-01,3.798550e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264652660000e+08,3.264653270000e+08,4.314754e+01,8.410331e-01,4.134426e+01,8.232707e-01,9.582067e-01,3.900677e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264653270000e+08,3.264653880000e+08,4.354099e+01,8.448589e-01,4.181967e+01,8.279905e-01,9.604669e-01,3.781010e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264653880000e+08,3.264654490000e+08,4.283607e+01,8.379920e-01,4.108197e+01,8.206551e-01,9.590509e-01,3.876799e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264654490000e+08,3.264655100000e+08,4.390164e+01,8.483508e-01,4.226229e+01,8.323608e-01,9.626587e-01,3.663748e-03,2.460000e+01,2.390000e+01,1.006000e+03,5377800051
3.264655700000e+08,3.264656310000e+08,4.319672e+01,8.415123e-01,4.150820e+01,8.249013e-01,9.609108e-01,3.775545e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264656310000e+08,3.264656920000e+08,4.457377e+01,8.548202e-01,4.245901e+01,8.342958e-01,9.525561e-01,4.076909e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264656920000e+08,3.264657530000e+08,4.285246e+01,8.381523e-01,4.106557e+01,8.204914e-01,9.583014e-01,3.909839e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264657530000e+08,3.264658140000e+08,4.321312e+01,8.416720e-01,4.131147e+01,8.229443e-01,9.559940e-01,3.994947e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264658140000e+08,3.264658750000e+08,4.367213e+01,8.461304e-01,4.239344e+01,8.336513e-01,9.707207e-01,3.266332e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264658750000e+08,3.264659360000e+08,4.281967e+01,8.378317e-01,4.085246e+01,8.183596e-01,9.540582e-01,4.096425e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264659360000e+08,3.264659970000e+08,4.373771e+01,8.467653e-01,4.229508e+01,8.326836e-01,9.670165e-01,3.457580e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264659970000e+08,3.264660580000e+08,4.344262e+01,8.439041e-01,4.178688e+01,8.276659e-01,9.618868e-01,3.719435e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264660580000e+08,3.264661190000e+08,4.334426e+01,8.429482e-01,4.149180e+01,8.247384e-01,9.572617e-01,3.933626e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264661190000e+08,3.264661800000e+08,4.422951e+01,8.515127e-01,4.242623e+01,8.339736e-01,9.592291e-01,3.807287e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264661800000e+08,3.264662410000e+08,4.370492e+01,8.464479e-01,4.178688e+01,8.276659e-01,9.561141e-01,3.967231e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264662410000e+08,3.264663020000e+08,4.372131e+01,8.466067e-01,4.173771e+01,8.271788e-01,9.546307e-01,4.029836e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264663020000e+08,3.264663630000e+08,4.288525e+01,8.384729e-01,4.109836e+01,8.208188e-01,9.583333e-01,3.906914e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264663630000e+08,3.264664240000e+08,4.193443e+01,8.291258e-01,3.973771e+01,8.071170e-01,9.476153e-01,4.405223e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264664240000e+08,3.264664850000e+08,4.265574e+01,8.362263e-01,4.088525e+01,8.186879e-01,9.584935e-01,3.910202e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264664850000e+08,3.264665460000e+08,4.372131e+01,8.466067e-01,4.193443e+01,8.291258e-01,9.591301e-01,3.833796e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800052
3.264666110000e+08,3.264666720000e+08,4.331147e+01,8.426294e-01,4.152459e+01,8.250642e-01,9.587434e-01,3.869292e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264666720000e+08,3.264667330000e+08,4.236066e+01,8.333288e-01,4.070492e+01,8.168805e-01,9.609133e-01,3.812504e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264667330000e+08,3.264667940000e+08,4.381967e+01,8.475584e-01,4.222951e+01,8.320379e-01,9.637112e-01,3.617098e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264667940000e+08,3.264668550000e+08,4.381967e+01,8.475584e-01,4.227869e+01,8.325222e-01,9.648335e-01,3.562799e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264668550000e+08,3.264669160000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264669160000e+08,3.264669770000e+08,4.322951e+01,8.418316e-01,4.160656e+01,8.258781e-01,9.624574e-01,3.701673e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264669770000e+08,3.264670380000e+08,4.259016e+01,8.355833e-01,4.083607e+01,8.181954e-01,9.588145e-01,3.898701e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264670380000e+08,3.264670990000e+08,4.193443e+01,8.291258e-01,4.031147e+01,8.129231e-01,9.612979e-01,3.813697e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264670990000e+08,3.264671600000e+08,4.409836e+01,8.502494e-01,4.254099e+01,8.351007e-01,9.646840e-01,3.558788e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264671600000e+08,3.264672210000e+08,4.180328e+01,8.278283e-01,3.996721e+01,8.094444e-01,9.560784e-01,4.058034e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264672210000e+08,3.264672820000e+08,4.280328e+01,8.376712e-01,4.121312e+01,8.219640e-01,9.628495e-01,3.701332e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264672820000e+08,3.264673430000e+08,4.324590e+01,8.419912e-01,4.140984e+01,8.239234e-01,9.575436e-01,3.925667e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264673430000e+08,3.264674040000e+08,4.272131e+01,8.368688e-01,4.065574e+01,8.163869e-01,9.516500e-01,4.201937e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264674040000e+08,3.264674650000e+08,4.362295e+01,8.456538e-01,4.206557e+01,8.304213e-01,9.642991e-01,3.596854e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264674650000e+08,3.264675260000e+08,4.372131e+01,8.466067e-01,4.144262e+01,8.242495e-01,9.478815e-01,4.303892e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264675260000e+08,3.264675870000e+08,4.404918e+01,8.497751e-01,4.211475e+01,8.309066e-01,9.560848e-01,3.952952e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264675870000e+08,3.264676480000e+08,4.319672e+01,8.415123e-01,4.134426e+01,8.232707e-01,9.571158e-01,3.946760e-03,2.470000e+01,2.400000e+01,1.005000e+03,5377800053
3.264676570000e+08,3.264677180000e+08,4.362295e+01,8.456538e-01,4.175410e+01,8.273412e-01,9.571590e-01,3.925541e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264677180000e+08,3.264677790000e+08,4.244262e+01,8.341347e-01,4.060656e+01,8.158929e-01,9.567401e-01,3.998286e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264677790000e+08,3.264678400000e+08,4.395082e+01,8.488258e-01,4.240984e+01,8.338125e-01,9.649385e-01,3.552359e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264678400000e+08,3.264679010000e+08,4.293443e+01,8.389536e-01,4.104918e+01,8.203276e-01,9.560901e-01,4.003713e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264679010000e+08,3.264679620000e+08,4.222951e+01,8.320379e-01,4.073771e+01,8.172094e-01,9.646739e-01,3.637181e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264679620000e+08,3.264680230000e+08,4.229508e+01,8.326836e-01,4.088525e+01,8.186879e-01,9.666666e-01,3.534012e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264680230000e+08,3.264680840000e+08,4.291803e+01,8.387934e-01,4.119672e+01,8.218005e-01,9.598930e-01,3.834744e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264680840000e+08,3.264681450000e+08,4.296721e+01,8.392738e-01,4.131147e+01,8.229443e-01,9.614651e-01,3.759764e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264681450000e+08,3.264682060000e+08,4.334426e+01,8.429482e-01,4.159016e+01,8.257154e-01,9.595310e-01,3.832304e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264682060000e+08,3.264682670000e+08,4.309836e+01,8.405536e-01,4.131147e+01,8.229443e-01,9.585394e-01,3.888013e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264682670000e+08,3.264683280000e+08,4.296721e+01,8.392738e-01,4.106557e+01,8.204914e-01,9.557421e-01,4.017283e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264683280000e+08,3.264683890000e+08,4.344262e+01,8.439041e-01,4.159016e+01,8.257154e-01,9.573585e-01,3.924919e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264683890000e+08,3.264684500000e+08,4.293443e+01,8.389536e-01,4.124590e+01,8.222909e-01,9.606720e-01,3.798137e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264684500000e+08,3.264685110000e+08,4.360656e+01,8.454949e-01,4.181967e+01,8.279905e-01,9.590226e-01,3.843668e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264685110000e+08,3.264685720000e+08,4.455738e+01,8.546630e-01,4.257377e+01,8.354225e-01,9.554819e-01,3.955985e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264685720000e+08,3.264686330000e+08,4.386885e+01,8.480339e-01,4.231147e+01,8.328450e-01,9.644992e-01,3.577064e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264686330000e+08,3.264686940000e+08,4.380328e+01,8.473998e-01,4.191803e+01,8.289638e-01,9.569611e-01,3.926083e-03,2.460000e+01,2.390000e+01,1.005000e+03,5377800054
3.264687000000e+08,3.264687610000e+08,4.340984e+01,8.435856e-01,4.185246e+01,8.283151e-01,9.641238e-01,3.614185e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264687610000e+08,3.264688220000e+08,4.283607e+01,8.379920e-01,4.096721e+01,8.195081e-01,9.563720e-01,3.996010e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264688220000e+08,3.264688830000e+08,4.390164e+01,8.483508e-01,4.190164e+01,8.288016e-01,9.544436e-01,4.029437e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264688830000e+08,3.264689440000e+08,4.244262e+01,8.341347e-01,4.059016e+01,8.157282e-01,9.563538e-01,4.015287e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264689440000e+08,3.264690050000e+08,4.290164e+01,8.386332e-01,4.127869e+01,8.226177e-01,9.621704e-01,3.729408e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264690050000e+08,3.264690660000e+08,4.275410e+01,8.371899e-01,4.100000e+01,8.198360e-01,9.589724e-01,3.884073e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264690660000e+08,3.264691270000e+08,4.327869e+01,8.423104e-01,4.152459e+01,8.250642e-01,9.594697e-01,3.837989e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264691270000e+08,3.264691880000e+08,4.260656e+01,8.357441e-01,4.054099e+01,8.152339e-01,9.515198e-01,4.212967e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264691880000e+08,3.264692490000e+08,4.349180e+01,8.443817e-01,4.167213e+01,8.265287e-01,9.581606e-01,3.887258e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264692490000e+08,3.264693100000e+08,4.342623e+01,8.437449e-01,4.163934e+01,8.262035e-01,9.588524e-01,3.859287e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264693100000e+08,3.264693710000e+08,4.396721e+01,8.489841e-01,4.227869e+01,8.325222e-01,9.615958e-01,3.710702e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264693710000e+08,3.264694320000e+08,4.311475e+01,8.407136e-01,4.139344e+01,8.237603e-01,9.600760e-01,3.817612e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264694320000e+08,3.264694930000e+08,4.195082e+01,8.292879e-01,4.049180e+01,8.147392e-01,9.652208e-01,3.621912e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264694930000e+08,3.264695540000e+08,4.140984e+01,8.239234e-01,3.950820e+01,8.047828e-01,9.540776e-01,4.164736e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264695540000e+08,3.264696150000e+08,4.354099e+01,8.448589e-01,4.147541e+01,8.245755e-01,9.525602e-01,4.124805e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
3.264696150000e+08,3.264696760000e+08,4.198361e+01,8.296118e-01,4.037705e+01,8.135839e-01,9.617337e-01,3.790800e-03,2.470000e+01,2.370000e+01,1.004000e+03,5377800055
