#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126168380000e+08,3.126168990000e+08,5.213115e+01,9.244506e-01,4.709836e+01,8.786947e-01,9.034591e-01,5.237165e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800031
3.126169250000e+08,3.126169860000e+08,5.281967e+01,9.305355e-01,4.734426e+01,8.809855e-01,8.963377e-01,5.370114e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126169860000e+08,3.126170470000e+08,5.240984e+01,9.269183e-01,4.734426e+01,8.809855e-01,9.033469e-01,5.225933e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126170470000e+08,3.126171080000e+08,5.318033e+01,9.337069e-01,4.847541e+01,8.914476e-01,9.115290e-01,4.985920e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126171080000e+08,3.126171690000e+08,5.416393e+01,9.423022e-01,4.909836e+01,8.971573e-01,9.064770e-01,5.065446e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126171690000e+08,3.126172300000e+08,5.119672e+01,9.161280e-01,4.683607e+01,8.762445e-01,9.148255e-01,4.995028e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126172300000e+08,3.126172910000e+08,5.181967e+01,9.216847e-01,4.704918e+01,8.782358e-01,9.079405e-01,5.142221e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126172910000e+08,3.126173520000e+08,5.309836e+01,9.329871e-01,4.791803e+01,8.863078e-01,9.024390e-01,5.213647e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126173520000e+08,3.126174130000e+08,5.280328e+01,9.303910e-01,4.754099e+01,8.828139e-01,9.003415e-01,5.277952e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126174130000e+08,3.126174740000e+08,5.401639e+01,9.410179e-01,4.962295e+01,9.019373e-01,9.186646e-01,4.762012e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126174740000e+08,3.126175350000e+08,5.114754e+01,9.156879e-01,4.652459e+01,8.733259e-01,9.096154e-01,5.133326e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126175350000e+08,3.126175960000e+08,5.245901e+01,9.273531e-01,4.749180e+01,8.823572e-01,9.053125e-01,5.175719e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126175960000e+08,3.126176570000e+08,5.386885e+01,9.397318e-01,4.908197e+01,8.970075e-01,9.111382e-01,4.963819e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126176570000e+08,3.126177180000e+08,5.465574e+01,9.465705e-01,4.957377e+01,9.014903e-01,9.070186e-01,5.029483e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126177180000e+08,3.126177790000e+08,5.221312e+01,9.251771e-01,4.754099e+01,8.828139e-01,9.105181e-01,5.057749e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800032
3.126178100000e+08,3.126178710000e+08,5.232787e+01,9.261932e-01,4.732787e+01,8.808330e-01,9.044486e-01,5.203301e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126178710000e+08,3.126179320000e+08,5.532787e+01,9.523730e-01,5.000000e+01,9.053575e-01,9.037037e-01,5.077863e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126179320000e+08,3.126179930000e+08,5.273771e+01,9.298132e-01,4.780328e+01,8.852459e-01,9.064346e-01,5.134526e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126179930000e+08,3.126180540000e+08,5.396721e+01,9.405894e-01,4.849180e+01,8.915983e-01,8.985419e-01,5.262384e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126180540000e+08,3.126181150000e+08,5.247541e+01,9.274980e-01,4.760656e+01,8.834226e-01,9.072165e-01,5.128000e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126181150000e+08,3.126181760000e+08,5.540984e+01,9.530782e-01,5.001639e+01,9.055059e-01,9.026627e-01,5.098519e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126181760000e+08,3.126182370000e+08,5.257377e+01,9.283668e-01,4.791803e+01,8.863078e-01,9.114437e-01,5.016781e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126182370000e+08,3.126182980000e+08,5.388525e+01,9.398748e-01,4.929508e+01,8.989528e-01,9.148160e-01,4.869071e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126182980000e+08,3.126183590000e+08,5.173771e+01,9.209555e-01,4.675410e+01,8.754774e-01,9.036756e-01,5.251774e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126183590000e+08,3.126184200000e+08,5.336066e+01,9.352887e-01,4.818033e+01,8.887302e-01,9.029186e-01,5.189396e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126184200000e+08,3.126184810000e+08,5.139344e+01,9.178864e-01,4.640984e+01,8.722482e-01,9.030303e-01,5.285067e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126184810000e+08,3.126185420000e+08,5.357377e+01,9.371545e-01,4.895082e+01,8.958083e-01,9.137087e-01,4.911865e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126185420000e+08,3.126186030000e+08,5.257377e+01,9.283668e-01,4.754099e+01,8.828139e-01,9.042719e-01,5.195409e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126186030000e+08,3.126186640000e+08,5.160656e+01,9.197875e-01,4.668853e+01,8.748632e-01,9.047014e-01,5.233334e-03,2.330000e+01,2.320000e+01,9.650000e+02,15361800033
3.126186910000e+08,3.126187520000e+08,5.122951e+01,9.164213e-01,4.649180e+01,8.730181e-01,9.075200e-01,5.182353e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126187520000e+08,3.126188130000e+08,5.357377e+01,9.371545e-01,4.862295e+01,8.928032e-01,9.075887e-01,5.066010e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126188130000e+08,3.126188740000e+08,5.221312e+01,9.251771e-01,4.745901e+01,8.820525e-01,9.089482e-01,5.097522e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126188740000e+08,3.126189350000e+08,5.229508e+01,9.259030e-01,4.745901e+01,8.820525e-01,9.075235e-01,5.129196e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126189350000e+08,3.126189960000e+08,5.295082e+01,9.316900e-01,4.822951e+01,8.891838e-01,9.108359e-01,5.014340e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126189960000e+08,3.126190570000e+08,5.081967e+01,9.127482e-01,4.631147e+01,8.713235e-01,9.112903e-01,5.106614e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126190570000e+08,3.126191180000e+08,5.268853e+01,9.293795e-01,4.801639e+01,8.872170e-01,9.113255e-01,5.014334e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126191180000e+08,3.126191790000e+08,5.244262e+01,9.272082e-01,4.726229e+01,8.802226e-01,9.012191e-01,5.275268e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126191790000e+08,3.126192400000e+08,5.259016e+01,9.285116e-01,4.786885e+01,8.858529e-01,9.102244e-01,5.047033e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126192400000e+08,3.126193010000e+08,5.178688e+01,9.213932e-01,4.713115e+01,8.790004e-01,9.100981e-01,5.089249e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126193010000e+08,3.126193620000e+08,5.044262e+01,9.093560e-01,4.536066e+01,8.623325e-01,8.992525e-01,5.426180e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126193620000e+08,3.126194230000e+08,5.286885e+01,9.309685e-01,4.865574e+01,8.931042e-01,9.203101e-01,4.768743e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126194230000e+08,3.126194840000e+08,5.280328e+01,9.303910e-01,4.849180e+01,8.915983e-01,9.183483e-01,4.824929e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126194840000e+08,3.126195450000e+08,5.168853e+01,9.205177e-01,4.700000e+01,8.777766e-01,9.092928e-01,5.114591e-03,2.330000e+01,2.330000e+01,9.650000e+02,15361800034
3.126195870000e+08,3.126196480000e+08,5.265574e+01,9.290903e-01,4.762295e+01,8.835746e-01,9.044209e-01,5.187749e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126196480000e+08,3.126197090000e+08,5.178688e+01,9.213932e-01,4.681967e+01,8.760911e-01,9.040835e-01,5.239333e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126197090000e+08,3.126197700000e+08,5.314754e+01,9.334191e-01,4.870492e+01,8.935555e-01,9.164096e-01,4.860898e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126197700000e+08,3.126198310000e+08,5.400000e+01,9.408751e-01,4.924590e+01,8.985042e-01,9.119611e-01,4.937005e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126198310000e+08,3.126198920000e+08,5.288525e+01,9.311129e-01,4.795082e+01,8.866110e-01,9.066956e-01,5.120939e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126198920000e+08,3.126199530000e+08,5.213115e+01,9.244506e-01,4.742623e+01,8.817478e-01,9.097484e-01,5.081296e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126199530000e+08,3.126200140000e+08,5.234426e+01,9.263383e-01,4.750820e+01,8.825095e-01,9.076104e-01,5.124622e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126200140000e+08,3.126200750000e+08,5.144262e+01,9.183255e-01,4.665574e+01,8.745560e-01,9.069471e-01,5.185964e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126200750000e+08,3.126201360000e+08,5.229508e+01,9.259030e-01,4.752459e+01,8.826616e-01,9.087774e-01,5.097821e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126201360000e+08,3.126201970000e+08,5.159016e+01,9.196414e-01,4.691803e+01,8.770109e-01,9.094375e-01,5.115784e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126201970000e+08,3.126202580000e+08,4.977049e+01,9.032772e-01,4.527869e+01,8.615530e-01,9.097497e-01,5.200372e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126202580000e+08,3.126203190000e+08,5.268853e+01,9.293795e-01,4.829508e+01,8.897880e-01,9.166148e-01,4.876575e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126203190000e+08,3.126203800000e+08,5.363934e+01,9.377278e-01,4.870492e+01,8.935555e-01,9.080073e-01,5.052597e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126203800000e+08,3.126204410000e+08,5.147541e+01,9.186181e-01,4.663934e+01,8.744023e-01,9.060510e-01,5.206641e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800035
3.126204800000e+08,3.126205410000e+08,5.322951e+01,9.341385e-01,4.842623e+01,8.909953e-01,9.097629e-01,5.028236e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126205410000e+08,3.126206020000e+08,5.249180e+01,9.276429e-01,4.747541e+01,8.822048e-01,9.044347e-01,5.195507e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126206020000e+08,3.126206630000e+08,5.380328e+01,9.391597e-01,4.877049e+01,8.941567e-01,9.064595e-01,5.082821e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126206630000e+08,3.126207240000e+08,5.544262e+01,9.533601e-01,5.062295e+01,9.109799e-01,9.130692e-01,4.844533e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126207240000e+08,3.126207850000e+08,5.136066e+01,9.175936e-01,4.657377e+01,8.737874e-01,9.067986e-01,5.193815e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126207850000e+08,3.126208460000e+08,5.401639e+01,9.410179e-01,4.940984e+01,8.999985e-01,9.147193e-01,4.865658e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126208460000e+08,3.126209070000e+08,5.336066e+01,9.352887e-01,4.845901e+01,8.912969e-01,9.081413e-01,5.062457e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126209070000e+08,3.126209680000e+08,5.691803e+01,9.659619e-01,5.178688e+01,9.213932e-01,9.098502e-01,4.860460e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126209680000e+08,3.126210290000e+08,5.213115e+01,9.244506e-01,4.770492e+01,8.843347e-01,9.150943e-01,4.942968e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126210290000e+08,3.126210900000e+08,5.224590e+01,9.254676e-01,4.724590e+01,8.800699e-01,9.042987e-01,5.211033e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126210900000e+08,3.126211510000e+08,5.352459e+01,9.367242e-01,4.868853e+01,8.934050e-01,9.096478e-01,5.017235e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126211510000e+08,3.126212120000e+08,5.540984e+01,9.530782e-01,5.016393e+01,9.068404e-01,9.053255e-01,5.035708e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126212120000e+08,3.126212730000e+08,5.213115e+01,9.244506e-01,4.708197e+01,8.785417e-01,9.031447e-01,5.244775e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126212730000e+08,3.126213340000e+08,5.209836e+01,9.241599e-01,4.701639e+01,8.779297e-01,9.024544e-01,5.263075e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800036
3.126213540000e+08,3.126214150000e+08,5.431147e+01,9.435847e-01,4.883607e+01,8.947576e-01,8.991850e-01,5.230899e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126214150000e+08,3.126214760000e+08,5.352459e+01,9.367242e-01,4.860656e+01,8.926527e-01,9.081164e-01,5.055314e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126214760000e+08,3.126215370000e+08,5.293443e+01,9.315457e-01,4.777049e+01,8.849423e-01,9.024466e-01,5.221533e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126215370000e+08,3.126215980000e+08,5.249180e+01,9.276429e-01,4.716393e+01,8.793061e-01,8.985009e-01,5.336784e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126215980000e+08,3.126216590000e+08,5.257377e+01,9.283668e-01,4.740984e+01,8.815954e-01,9.017774e-01,5.255402e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126216590000e+08,3.126217200000e+08,5.390164e+01,9.400178e-01,4.832787e+01,8.900899e-01,8.965937e-01,5.310134e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126217200000e+08,3.126217810000e+08,5.262295e+01,9.288010e-01,4.775410e+01,8.847904e-01,9.074767e-01,5.114355e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126217810000e+08,3.126218420000e+08,5.504918e+01,9.499714e-01,4.998361e+01,9.052090e-01,9.079809e-01,4.988121e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126218420000e+08,3.126219030000e+08,5.173771e+01,9.209555e-01,4.721312e+01,8.797644e-01,9.125475e-01,5.028579e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126219030000e+08,3.126219640000e+08,5.309836e+01,9.329871e-01,4.837705e+01,8.905427e-01,9.110836e-01,5.001088e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126219640000e+08,3.126220250000e+08,5.250820e+01,9.277878e-01,4.800000e+01,8.870655e-01,9.141430e-01,4.950129e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126220250000e+08,3.126220860000e+08,5.257377e+01,9.283668e-01,4.740984e+01,8.815954e-01,9.017774e-01,5.255402e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126220860000e+08,3.126221470000e+08,5.429508e+01,9.434423e-01,4.895082e+01,8.958083e-01,9.015700e-01,5.176286e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126221470000e+08,3.126222080000e+08,5.390164e+01,9.400178e-01,4.831147e+01,8.899390e-01,8.962895e-01,5.317036e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800037
3.126222330000e+08,3.126222940000e+08,5.319672e+01,9.338508e-01,4.821312e+01,8.890326e-01,9.063174e-01,5.115196e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126222940000e+08,3.126223550000e+08,5.460656e+01,9.461445e-01,4.919672e+01,8.980555e-01,9.009306e-01,5.176402e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126223550000e+08,3.126224160000e+08,5.209836e+01,9.241599e-01,4.731147e+01,8.806804e-01,9.081183e-01,5.123996e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126224160000e+08,3.126224770000e+08,5.288525e+01,9.311129e-01,4.834426e+01,8.902409e-01,9.141352e-01,4.932655e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126224770000e+08,3.126225380000e+08,5.218033e+01,9.248866e-01,4.767213e+01,8.840308e-01,9.136035e-01,4.979761e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126225380000e+08,3.126225990000e+08,5.373771e+01,9.385872e-01,4.831147e+01,8.899390e-01,8.990238e-01,5.262483e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126225990000e+08,3.126226600000e+08,5.373771e+01,9.385872e-01,4.840984e+01,8.908445e-01,9.008542e-01,5.219874e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126226600000e+08,3.126227210000e+08,5.222951e+01,9.253224e-01,4.691803e+01,8.770109e-01,8.983051e-01,5.354744e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126227210000e+08,3.126227820000e+08,5.219672e+01,9.250319e-01,4.770492e+01,8.843347e-01,9.139447e-01,4.970067e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126227820000e+08,3.126228430000e+08,5.226229e+01,9.256127e-01,4.757377e+01,8.831182e-01,9.102886e-01,5.061209e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126228430000e+08,3.126229040000e+08,5.342623e+01,9.358631e-01,4.885246e+01,8.949078e-01,9.143909e-01,4.900989e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126229040000e+08,3.126229650000e+08,5.142623e+01,9.181791e-01,4.642623e+01,8.724023e-01,9.027733e-01,5.289624e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126229650000e+08,3.126230260000e+08,5.183607e+01,9.218305e-01,4.665574e+01,8.745560e-01,9.000633e-01,5.333572e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126230260000e+08,3.126230870000e+08,5.190164e+01,9.224134e-01,4.696721e+01,8.774704e-01,9.049274e-01,5.212897e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800038
3.126231220000e+08,3.126231830000e+08,5.324590e+01,9.342824e-01,4.832787e+01,8.900899e-01,9.076355e-01,5.080429e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126231830000e+08,3.126232440000e+08,5.460656e+01,9.461445e-01,4.950820e+01,9.008939e-01,9.066346e-01,5.041059e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126232440000e+08,3.126233050000e+08,5.304918e+01,9.325549e-01,4.780328e+01,8.852459e-01,9.011125e-01,5.247542e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126233050000e+08,3.126233660000e+08,5.242623e+01,9.270633e-01,4.747541e+01,8.822048e-01,9.055660e-01,5.171125e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126233660000e+08,3.126234270000e+08,5.281967e+01,9.305355e-01,4.791803e+01,8.863078e-01,9.072005e-01,5.111657e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126234270000e+08,3.126234880000e+08,5.595082e+01,9.577194e-01,5.016393e+01,9.068404e-01,8.965719e-01,5.212470e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126234880000e+08,3.126235490000e+08,5.122951e+01,9.164213e-01,4.642623e+01,8.724023e-01,9.062400e-01,5.214413e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126235490000e+08,3.126236100000e+08,5.162295e+01,9.199336e-01,4.663934e+01,8.744023e-01,9.034614e-01,5.262826e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126236100000e+08,3.126236710000e+08,5.319672e+01,9.338508e-01,4.832787e+01,8.900899e-01,9.084746e-01,5.061974e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126236710000e+08,3.126237320000e+08,5.036066e+01,9.086168e-01,4.560656e+01,8.646667e-01,9.055989e-01,5.275283e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126237320000e+08,3.126237930000e+08,5.142623e+01,9.181791e-01,4.675410e+01,8.754774e-01,9.091489e-01,5.131276e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126237930000e+08,3.126238540000e+08,5.329508e+01,9.347138e-01,4.808197e+01,8.878226e-01,9.021839e-01,5.210077e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126238540000e+08,3.126239150000e+08,5.619672e+01,9.598218e-01,5.119672e+01,9.161280e-01,9.110268e-01,4.862669e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126239150000e+08,3.126239760000e+08,5.496721e+01,9.492638e-01,4.988525e+01,9.043180e-01,9.075455e-01,5.002435e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800039
3.126240000000e+08,3.126240610000e+08,5.552459e+01,9.540645e-01,5.016393e+01,9.068404e-01,9.034544e-01,5.074717e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800040
3.126240610000e+08,3.126241220000e+08,5.306557e+01,9.326990e-01,4.813115e+01,8.882765e-01,9.070126e-01,5.104430e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800040
3.126241220000e+08,3.126241830000e+08,5.329508e+01,9.347138e-01,4.788525e+01,8.860045e-01,8.984928e-01,5.296602e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800040
3.126241830000e+08,3.126242440000e+08,5.236066e+01,9.264833e-01,4.745901e+01,8.820525e-01,9.063870e-01,5.154155e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800040
3.126242440000e+08,3.126243050000e+08,5.419672e+01,9.425873e-01,4.921312e+01,8.982050e-01,9.080459e-01,5.025600e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800040
3.126243050000e+08,3.126243660000e+08,5.311475e+01,9.331311e-01,4.788525e+01,8.860045e-01,9.015432e-01,5.234119e-03,2.320000e+01,2.330000e+01,9.650000e+02,15361800040
3.126244190000e+08,3.126244800000e+08,5.532787e+01,9.523730e-01,4.870492e+01,8.935555e-01,8.802963e-01,5.587677e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800041
3.126244800000e+08,3.126245410000e+08,5.544262e+01,9.533601e-01,4.918033e+01,8.979058e-01,8.870491e-01,5.442919e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800041
3.126245670000e+08,3.126246280000e+08,5.567213e+01,9.553313e-01,4.986885e+01,9.041693e-01,8.957597e-01,5.243602e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126246280000e+08,3.126246890000e+08,5.526229e+01,9.518085e-01,5.000000e+01,9.053575e-01,9.047760e-01,5.055502e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126246890000e+08,3.126247500000e+08,5.501639e+01,9.496884e-01,4.977049e+01,9.032772e-01,9.046484e-01,5.069825e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126247500000e+08,3.126248110000e+08,5.408197e+01,9.415889e-01,4.945901e+01,9.004463e-01,9.145195e-01,4.867868e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126248110000e+08,3.126248720000e+08,5.611475e+01,9.591215e-01,5.132787e+01,9.173006e-01,9.146947e-01,4.774441e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126248720000e+08,3.126249330000e+08,5.619672e+01,9.598218e-01,5.114754e+01,9.156879e-01,9.101517e-01,4.884177e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126249330000e+08,3.126249940000e+08,5.637705e+01,9.613605e-01,5.122951e+01,9.164213e-01,9.086944e-01,4.911810e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126249940000e+08,3.126250550000e+08,5.506557e+01,9.501128e-01,4.993443e+01,9.047636e-01,9.068175e-01,5.015591e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126250550000e+08,3.126251160000e+08,5.403279e+01,9.411607e-01,4.918033e+01,8.979058e-01,9.101942e-01,4.979958e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126251160000e+08,3.126251770000e+08,5.362295e+01,9.375845e-01,4.852459e+01,8.918997e-01,9.049221e-01,5.128675e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126251770000e+08,3.126252380000e+08,5.380328e+01,9.391597e-01,4.854099e+01,8.920503e-01,9.021938e-01,5.185180e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126252380000e+08,3.126252990000e+08,5.418033e+01,9.424447e-01,4.883607e+01,8.947576e-01,9.013616e-01,5.186649e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126252990000e+08,3.126253600000e+08,5.432787e+01,9.437271e-01,4.873771e+01,8.938561e-01,8.971032e-01,5.277715e-03,2.320000e+01,2.320000e+01,9.650000e+02,15361800042
3.126254210000e+08,3.126254820000e+08,5.421312e+01,9.427299e-01,4.929508e+01,8.989528e-01,9.092833e-01,4.994316e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
3.126254820000e+08,3.126255430000e+08,5.142623e+01,9.181791e-01,4.665574e+01,8.745560e-01,9.072362e-01,5.179551e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
3.126255430000e+08,3.126256040000e+08,5.268853e+01,9.293795e-01,4.819672e+01,8.888814e-01,9.147480e-01,4.925839e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
3.126256040000e+08,3.126256650000e+08,4.967213e+01,9.023842e-01,4.519672e+01,8.607728e-01,9.099010e-01,5.201587e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
3.126256650000e+08,3.126257260000e+08,5.263934e+01,9.289457e-01,4.772131e+01,8.844866e-01,9.065711e-01,5.135956e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
3.126257260000e+08,3.126257870000e+08,5.268853e+01,9.293795e-01,4.788525e+01,8.860045e-01,9.088364e-01,5.077275e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
3.126257870000e+08,3.126258480000e+08,5.367213e+01,9.380144e-01,4.844262e+01,8.911461e-01,9.025657e-01,5.182700e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
3.126258480000e+08,3.126259090000e+08,5.332787e+01,9.350013e-01,4.795082e+01,8.866110e-01,8.991700e-01,5.279269e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
3.126259090000e+08,3.126259700000e+08,5.521312e+01,9.513848e-01,5.009836e+01,9.062476e-01,9.073634e-01,4.995694e-03,2.320000e+01,2.320000e+01,9.640000e+02,15361800043
