#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.534223110110e+08,3.534225239927e+08,2.129817510247e+02,49339,14649,4030,34690,34690,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000101,0,0,0
102,3.534225290125e+08,3.534227449975e+08,2.159849683046e+02,49526,14749,4118,34777,34777,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000102,0,0,0
103,3.534227490125e+08,3.534229649955e+08,2.159830109477e+02,49473,14569,4048,34904,34904,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000103,0,0,0
104,3.534229690117e+08,3.534231859920e+08,2.169803121090e+02,49447,14531,4235,34916,34916,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000104,0,0,0
105,3.534231901250e+08,3.534234029989e+08,2.128739764094e+02,49385,14747,4018,34638,34638,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000105,0,0,0
106,3.534234080135e+08,3.534236249985e+08,2.169849519134e+02,49489,14794,4304,34695,34695,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000106,0,0,0
107,3.534236290405e+08,3.534238509877e+08,2.219472348690e+02,49529,14940,4295,34589,34589,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000107,0,0,0
108,3.534238550118e+08,3.534240789893e+08,2.239775852561e+02,49529,14910,4343,34619,34619,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000108,0,0,0
109,3.534240830184e+08,3.534243079923e+08,2.249739224315e+02,49485,14798,4250,34687,34687,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000109,0,0,0
110,3.534243120128e+08,3.534245409969e+08,2.289841754436e+02,49331,14922,4504,34409,34409,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000110,0,0,0
111,3.534245460121e+08,3.534247760000e+08,2.299879407287e+02,49440,15207,4389,34233,34233,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000111,0,0,0
112,3.534247800110e+08,3.534250159971e+08,2.359861337543e+02,49377,15297,4780,34080,34080,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000112,0,0,0
113,3.534250200131e+08,3.534252599937e+08,2.399806019068e+02,49497,15308,4737,34189,34189,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000113,0,0,0
114,3.534252640114e+08,3.534255289904e+08,2.649789967537e+02,49335,15717,5142,33618,33618,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000114,0,0,0
115,3.534255330115e+08,3.534257419751e+08,2.089635245204e+02,49522,11794,4217,37728,37728,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000115,0,0,0
116,3.534257460548e+08,3.534262179990e+08,4.719441788793e+02,48910,20091,10326,28819,28819,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000116,0,0,0
117,3.534262230192e+08,3.534266369988e+08,4.139795790911e+02,49075,18389,8891,30686,30686,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000117,0,0,0
118,3.534266410127e+08,3.534268859972e+08,2.449844332933e+02,49485,12470,4941,37015,37015,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000118,0,0,0
119,3.534268900169e+08,3.534271599927e+08,2.699757822752e+02,49421,12822,5759,36599,36599,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000119,0,0,0
120,3.534271640109e+08,3.534274509891e+08,2.869782318473e+02,49353,13225,6043,36128,36128,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000120,0,0,0
121,3.534274560501e+08,3.534278339881e+08,3.779380791187e+02,49205,15464,8237,33741,33741,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000121,0,0,0
122,3.534278380113e+08,3.534282769938e+08,4.389824779630e+02,49039,19653,9711,29386,29386,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000122,0,0,0
123,3.534282810117e+08,3.534287979960e+08,5.169843183160e+02,48878,20030,11442,28848,28848,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972973e+00,22409000123,0,0,0
124,3.534288020363e+08,3.534294009791e+08,5.989428701401e+02,48753,22443,13462,26310,26310,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000124,0,0,0
125,3.534294050111e+08,3.534298919930e+08,4.869818991423e+02,49012,20567,11170,28445,28445,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000125,0,0,0
126,3.534298960840e+08,3.534302569878e+08,3.609037971497e+02,49152,18479,8021,30673,30673,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000126,0,0,0
127,3.534302610162e+08,3.534305489964e+08,2.879801583290e+02,49330,15352,6267,33978,33978,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000127,0,0,0
128,3.534305530110e+08,3.534308659872e+08,3.129762804508e+02,49316,14632,6866,34684,34684,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000128,0,0,0
129,3.534308700095e+08,3.534312039965e+08,3.339869381189e+02,49189,15803,7352,33386,33386,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000129,0,0,0
130,3.534312080123e+08,3.534314969936e+08,2.889812999964e+02,49288,13668,6154,35620,35620,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000130,0,0,0
131,3.534315010126e+08,3.534316599808e+08,1.589681829214e+02,49658,10452,3346,39206,39206,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000131,0,0,0
132,3.534316640176e+08,3.534323449903e+08,6.809726852775e+02,48599,23955,15756,24644,24644,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.228739e+00,22409000132,0,0,0
133,3.534323490331e+08,3.534326079755e+08,2.589424279332e+02,16296,9138,5624,7158,7158,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.734616e+00,22409000133,0,0,0
134,3.534330340170e+08,3.534333699784e+08,3.359613925815e+02,49238,19001,7005,30237,30237,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.958457e+00,22409000134,0,0,0
135,3.534333740184e+08,3.534337909931e+08,4.169746727347e+02,49121,20291,8785,28830,28830,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000135,0,0,0
136,3.534337950120e+08,3.534341399731e+08,3.449611575007e+02,49279,18945,7260,30334,30334,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988439e+00,22409000136,0,0,0
137,3.534341440189e+08,3.534344499950e+08,3.059760894775e+02,49361,18081,6276,31280,31280,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000137,0,0,0
138,3.534344540143e+08,3.534349519842e+08,4.979698516726e+02,48998,22173,10843,26825,26825,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000138,0,0,0
139,3.534349560108e+08,3.534352519933e+08,2.959825054407e+02,49190,15151,6272,34039,34039,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000139,0,0,0
140,3.534352560109e+08,3.534355409967e+08,2.849858021736e+02,49399,15768,5727,33631,33631,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.951049e+00,22409000140,0,0,0
143,3.534363620115e+08,3.534367089982e+08,3.469867243171e+02,49239,13834,7605,35405,35405,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.034483e-02,22409000143,0,0,0
144,3.534367130114e+08,3.534370629972e+08,3.499857450724e+02,49228,14131,8046,35097,35097,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.592593e-01,22409000144,0,0,0
145,3.534370670125e+08,3.534374129972e+08,3.459847491980e+02,49241,14071,7867,35170,35170,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.775216e+00,22409000145,0,0,0
146,3.534374170177e+08,3.534377639948e+08,3.469771167040e+02,49162,14106,7988,35056,35056,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.011494e-02,22409000146,0,0,0
147,3.534377690870e+08,3.534381169714e+08,3.478843267560e+02,49207,13810,7704,35397,35397,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.085960e+00,22409000147,0,0,0
148,3.534381210344e+08,3.534384699988e+08,3.489644095898e+02,49202,14051,8143,35151,35151,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409000148,0,0,0
149,3.534384740129e+08,3.534388229918e+08,3.489789710641e+02,49206,13778,7653,35428,35428,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.600000e-01,22409000149,0,0,0
150,3.534388270125e+08,3.534391759996e+08,3.489871030450e+02,49229,14023,7698,35206,35206,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.460000e+00,22409000150,0,0,0
151,3.534391800081e+08,3.534395329727e+08,3.529646012187e+02,49263,14044,7814,35219,35219,0,2,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000151,0,0,0
152,3.534395370125e+08,3.534398849938e+08,3.479813187122e+02,49194,13994,7929,35200,35200,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994269e+00,22409000152,0,0,0
153,3.534398900108e+08,3.534402369876e+08,3.469768117666e+02,49182,13976,7825,35206,35206,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.186781e+00,22409000153,0,0,0
154,3.534402410154e+08,3.534405899936e+08,3.489782567024e+02,49286,14354,7641,34932,34932,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.499999e+00,22409000154,0,0,0
155,3.534405940091e+08,3.534409439835e+08,3.499744089842e+02,49225,13870,7470,35355,35355,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000155,0,0,0
156,3.534409480176e+08,3.534412939979e+08,3.459802972078e+02,49198,13939,7307,35259,35259,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000156,0,0,0
157,3.534412980184e+08,3.534416469993e+08,3.489809159040e+02,49187,13942,7623,35245,35245,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.100001e+00,22409000157,0,0,0
158,3.534416510198e+08,3.534419989904e+08,3.479705895185e+02,49222,14139,7635,35083,35083,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409000158,0,0,0
159,3.534420030097e+08,3.534423479814e+08,3.449716694951e+02,49234,13934,7431,35300,35300,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.468209e-02,22409000159,0,0,0
160,3.534423520219e+08,3.534426979968e+08,3.459749484658e+02,49160,13820,7556,35340,35340,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.017291e-02,22409000160,0,0,0
161,3.534427030121e+08,3.534430489985e+08,3.459863283634e+02,49224,13987,7557,35237,35237,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.475507e-02,22409000161,0,0,0
162,3.534430530129e+08,3.534433999863e+08,3.469734534621e+02,49212,13885,7371,35327,35327,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409000162,0,0,0
163,3.534434040210e+08,3.534437539992e+08,3.499781709313e+02,49184,14077,7684,35107,35107,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.971511e-02,22409000163,0,0,0
164,3.534437590124e+08,3.534441079975e+08,3.489850216508e+02,49230,14224,7691,35006,35006,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.959997e+00,22409000164,0,0,0
165,3.534441120116e+08,3.534444579863e+08,3.459746702909e+02,49213,14013,7678,35200,35200,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000165,0,0,0
166,3.534444620116e+08,3.534448109930e+08,3.489814471006e+02,49214,13827,7723,35387,35387,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000166,0,0,0
167,3.534448150583e+08,3.534451569921e+08,3.419337887168e+02,49211,13740,7544,35471,35471,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000167,0,0,0
168,3.534451610115e+08,3.534455059997e+08,3.449882168770e+02,49240,13898,7575,35342,35342,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000168,0,0,0
169,3.534455100125e+08,3.534458559870e+08,3.459745060205e+02,49187,13885,7611,35302,35302,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000169,0,0,0
170,3.534458610123e+08,3.534462039892e+08,3.429768410921e+02,49214,14039,7472,35175,35175,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000170,0,0,0
171,3.534462080839e+08,3.534465499980e+08,3.419140317440e+02,49278,13745,7548,35533,35533,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000171,0,0,0
172,3.534465540133e+08,3.534468959978e+08,3.419845486283e+02,49299,13823,7309,35476,35476,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000172,0,0,0
173,3.534469000126e+08,3.534472409974e+08,3.409847974777e+02,49221,13806,7707,35415,35415,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.146199e+00,22409000173,0,0,0
174,3.534472450168e+08,3.534475899990e+08,3.449821919203e+02,49284,13636,7526,35648,35648,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.080925e-01,22409000174,0,0,0
175,3.534475940170e+08,3.534479409854e+08,3.469683702588e+02,49284,13781,7591,35503,35503,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000175,0,0,0
176,3.534479450793e+08,3.534482889950e+08,3.439157136083e+02,49239,13867,7529,35372,35372,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000176,0,0,0
177,3.534482930115e+08,3.534486359945e+08,3.429829711318e+02,49204,13876,7570,35328,35328,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000177,0,0,0
178,3.534486400127e+08,3.534489829978e+08,3.429850372076e+02,49236,13557,6971,35679,35679,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000178,0,0,0
179,3.534489870187e+08,3.534493319956e+08,3.449768733978e+02,49248,13888,7603,35360,35360,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000179,0,0,0
180,3.534493360187e+08,3.534496749929e+08,3.389741644859e+02,49321,13851,7334,35470,35470,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000180,0,0,0
181,3.534496790113e+08,3.534500199860e+08,3.409747308493e+02,49202,13860,7315,35342,35342,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000181,0,0,0
182,3.534500240175e+08,3.534503659996e+08,3.419821334481e+02,49157,13685,7002,35472,35472,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000182,0,0,0
183,3.534503700144e+08,3.534507129995e+08,3.429851205945e+02,49312,13847,7424,35465,35465,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000183,0,0,0
184,3.534507170230e+08,3.534510579838e+08,3.409608086348e+02,49286,13767,7358,35519,35519,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000184,0,0,0
185,3.534510620345e+08,3.534514019975e+08,3.399629807472e+02,49316,13655,7317,35661,35661,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000185,0,0,0
186,3.534514060126e+08,3.534517469820e+08,3.409693545699e+02,49311,13785,7411,35526,35526,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.415201e-01,22409000186,0,0,0
187,3.534517510172e+08,3.534520949961e+08,3.439789140821e+02,49269,13818,7371,35451,35451,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.826087e-01,22409000187,0,0,0
188,3.534520990126e+08,3.534524379570e+08,3.389443544149e+02,49230,13580,7403,35650,35650,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.167646e+00,22409000188,0,0,0
189,3.534524420115e+08,3.534527829797e+08,3.409682237506e+02,49175,13665,7378,35510,35510,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000189,0,0,0
190,3.534527870115e+08,3.534531279895e+08,3.409780845046e+02,49244,13771,7553,35473,35473,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000190,0,0,0
191,3.534531320441e+08,3.534534709969e+08,3.389527733922e+02,49226,13559,7214,35667,35667,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000191,0,0,0
192,3.534534750690e+08,3.534538139956e+08,3.389265788198e+02,49197,13961,7589,35236,35236,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000192,0,0,0
193,3.534538180185e+08,3.534541559799e+08,3.379613816142e+02,49222,13652,7189,35570,35570,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000193,0,0,0
194,3.534541600113e+08,3.534544979949e+08,3.379836069942e+02,49256,13764,7337,35492,35492,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000194,0,0,0
195,3.534545020120e+08,3.534548469988e+08,3.449867132902e+02,49263,13719,7202,35544,35544,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000195,0,0,0
196,3.534548510123e+08,3.534551949834e+08,3.439711046219e+02,49208,13789,7347,35419,35419,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000196,0,0,0
197,3.534551991647e+08,3.534555429854e+08,3.438206703663e+02,49213,13666,7570,35547,35547,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.785508e+00,22409000197,0,0,0
198,3.534555470093e+08,3.534558869979e+08,3.399886485934e+02,49244,13552,7530,35692,35692,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.105572e-02,22409000198,0,0,0
199,3.534558910101e+08,3.534562329916e+08,3.419815494418e+02,49211,13719,7397,35492,35492,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409000199,0,0,0
200,3.534562370169e+08,3.534565809963e+08,3.439794622064e+02,49222,13773,7385,35449,35449,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22409000200,0,0,0
201,3.534565850197e+08,3.534569079865e+08,3.229667778015e+02,49179,13499,6950,35680,35680,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.768517e+00,22409000201,0,0,0
202,3.534569130128e+08,3.534572349961e+08,3.219832831025e+02,49244,13438,6835,35806,35806,0,1,e,L,2018,3,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22409000202,0,0,0
