#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945567200000e+08,2.945567810000e+08,1.840984e+01,5.493638e-01,1.686885e+01,5.258693e-01,9.162956e-01,8.264221e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945567810000e+08,2.945568420000e+08,1.729508e+01,5.324715e-01,1.580328e+01,5.089893e-01,9.137441e-01,8.643318e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945568420000e+08,2.945569030000e+08,1.873771e+01,5.542341e-01,1.727869e+01,5.322191e-01,9.221348e-01,7.925851e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945569030000e+08,2.945569640000e+08,1.826229e+01,5.471581e-01,1.665574e+01,5.225369e-01,9.120287e-01,8.486568e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945569640000e+08,2.945570250000e+08,1.818033e+01,5.459287e-01,1.662295e+01,5.220224e-01,9.143372e-01,8.403951e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945570250000e+08,2.945570860000e+08,1.747541e+01,5.352402e-01,1.598361e+01,5.118851e-01,9.146342e-01,8.558293e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945570860000e+08,2.945571470000e+08,1.739344e+01,5.339835e-01,1.608197e+01,5.134577e-01,9.245994e-01,8.105998e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945571470000e+08,2.945572080000e+08,1.865574e+01,5.530206e-01,1.718033e+01,5.307021e-01,9.209139e-01,7.999973e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945572080000e+08,2.945572690000e+08,1.754098e+01,5.362435e-01,1.616393e+01,5.147645e-01,9.214953e-01,8.222473e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945572690000e+08,2.945573300000e+08,1.739344e+01,5.339835e-01,1.606557e+01,5.131959e-01,9.236569e-01,8.152343e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945573300000e+08,2.945573910000e+08,1.706557e+01,5.289267e-01,1.562295e+01,5.060771e-01,9.154659e-01,8.622074e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945573910000e+08,2.945574520000e+08,1.714754e+01,5.301955e-01,1.581967e+01,5.092533e-01,9.225621e-01,8.264350e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945574520000e+08,2.945575130000e+08,1.759016e+01,5.369948e-01,1.622951e+01,5.158076e-01,9.226468e-01,8.155623e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945575130000e+08,2.945575740000e+08,1.818033e+01,5.459287e-01,1.667213e+01,5.227941e-01,9.170424e-01,8.282417e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945575740000e+08,2.945576350000e+08,1.757377e+01,5.367444e-01,1.609836e+01,5.137193e-01,9.160448e-01,8.470028e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900011
2.945576590000e+08,2.945577200000e+08,1.795082e+01,5.424719e-01,1.629508e+01,5.168486e-01,9.077625e-01,8.744456e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945577200000e+08,2.945577810000e+08,1.788525e+01,5.414801e-01,1.645902e+01,5.194420e-01,9.202567e-01,8.201424e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945577810000e+08,2.945578420000e+08,1.763935e+01,5.377449e-01,1.619672e+01,5.152863e-01,9.182156e-01,8.354132e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945578420000e+08,2.945579030000e+08,1.808197e+01,5.444499e-01,1.640984e+01,5.186653e-01,9.075249e-01,8.722758e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945579030000e+08,2.945579640000e+08,1.724590e+01,5.317140e-01,1.563934e+01,5.063425e-01,9.068441e-01,8.961149e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945579640000e+08,2.945580250000e+08,1.747541e+01,5.352402e-01,1.600000e+01,5.121475e-01,9.155722e-01,8.515504e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945580250000e+08,2.945580860000e+08,1.780328e+01,5.402379e-01,1.640984e+01,5.186653e-01,9.217311e-01,8.150454e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945580860000e+08,2.945581470000e+08,1.726229e+01,5.319666e-01,1.601639e+01,5.124098e-01,9.278253e-01,7.974647e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945581470000e+08,2.945582080000e+08,1.763935e+01,5.377449e-01,1.600000e+01,5.121475e-01,9.070632e-01,8.851289e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945582080000e+08,2.945582690000e+08,1.845902e+01,5.500971e-01,1.677049e+01,5.243340e-01,9.085258e-01,8.591101e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945582690000e+08,2.945583300000e+08,1.788525e+01,5.414801e-01,1.644262e+01,5.191832e-01,9.193401e-01,8.244316e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945583300000e+08,2.945583910000e+08,1.654098e+01,5.207338e-01,1.508197e+01,4.972377e-01,9.117938e-01,8.927960e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945583910000e+08,2.945584520000e+08,1.783607e+01,5.407351e-01,1.624590e+01,5.160680e-01,9.108456e-01,8.639316e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945584520000e+08,2.945585130000e+08,1.903279e+01,5.585811e-01,1.760656e+01,5.372449e-01,9.250646e-01,7.727044e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945585130000e+08,2.945585740000e+08,1.729508e+01,5.324715e-01,1.572131e+01,5.076677e-01,9.090047e-01,8.854545e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945585740000e+08,2.945586350000e+08,1.840984e+01,5.493638e-01,1.703279e+01,5.284184e-01,9.252003e-01,7.850148e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945586350000e+08,2.945586960000e+08,1.827869e+01,5.474036e-01,1.706557e+01,5.289267e-01,9.336323e-01,7.454677e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945586960000e+08,2.945587570000e+08,1.711475e+01,5.296884e-01,1.567213e+01,5.068730e-01,9.157088e-01,8.598437e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945587570000e+08,2.945588180000e+08,1.886885e+01,5.561703e-01,1.722951e+01,5.314611e-01,9.131190e-01,8.302108e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945588180000e+08,2.945588790000e+08,1.778688e+01,5.399892e-01,1.667213e+01,5.227941e-01,9.373272e-01,7.358178e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945588790000e+08,2.945589400000e+08,1.840984e+01,5.493638e-01,1.693443e+01,5.268904e-01,9.198575e-01,8.102180e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945589400000e+08,2.945590010000e+08,1.777049e+01,5.397403e-01,1.640984e+01,5.186653e-01,9.234318e-01,8.076293e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945590010000e+08,2.945590620000e+08,1.783607e+01,5.407351e-01,1.603279e+01,5.126720e-01,8.988971e-01,9.139501e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945590620000e+08,2.945591230000e+08,1.813115e+01,5.451898e-01,1.640984e+01,5.186653e-01,9.050633e-01,8.814122e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945591230000e+08,2.945591840000e+08,1.755738e+01,5.364940e-01,1.629508e+01,5.168486e-01,9.281046e-01,7.893222e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945591840000e+08,2.945592450000e+08,1.755738e+01,5.364940e-01,1.562295e+01,5.060771e-01,8.898226e-01,9.567605e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945592450000e+08,2.945593060000e+08,1.760656e+01,5.372449e-01,1.622951e+01,5.158076e-01,9.217877e-01,8.193146e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945593060000e+08,2.945593670000e+08,1.860656e+01,5.522912e-01,1.704918e+01,5.286726e-01,9.162996e-01,8.220242e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945593670000e+08,2.945594280000e+08,1.803279e+01,5.437090e-01,1.649180e+01,5.199590e-01,9.145455e-01,8.428956e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945594280000e+08,2.945594890000e+08,1.829508e+01,5.476490e-01,1.677049e+01,5.243340e-01,9.166667e-01,8.273379e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945594890000e+08,2.945595500000e+08,1.868852e+01,5.535063e-01,1.732787e+01,5.329760e-01,9.271930e-01,7.695188e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945595500000e+08,2.945596110000e+08,1.742623e+01,5.344865e-01,1.609836e+01,5.137193e-01,9.238006e-01,8.137637e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945596110000e+08,2.945596720000e+08,1.721312e+01,5.312082e-01,1.554098e+01,5.047477e-01,9.028571e-01,9.139456e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945596720000e+08,2.945597330000e+08,1.736065e+01,5.334800e-01,1.600000e+01,5.121475e-01,9.216242e-01,8.258858e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945597330000e+08,2.945597940000e+08,1.821312e+01,5.464208e-01,1.644262e+01,5.191832e-01,9.027903e-01,8.887737e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945597940000e+08,2.945598550000e+08,1.785246e+01,5.409836e-01,1.636065e+01,5.178875e-01,9.164371e-01,8.385793e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945598550000e+08,2.945599160000e+08,1.836065e+01,5.486295e-01,1.696721e+01,5.274003e-01,9.241071e-01,7.913209e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945599160000e+08,2.945599770000e+08,1.819672e+01,5.461748e-01,1.665574e+01,5.225369e-01,9.153153e-01,8.356536e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900012
2.945599900000e+08,2.945600510000e+08,1.801639e+01,5.434618e-01,1.650820e+01,5.202174e-01,9.162875e-01,8.354339e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945600510000e+08,2.945601120000e+08,1.770492e+01,5.387435e-01,1.639344e+01,5.184062e-01,9.259259e-01,7.969102e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945601120000e+08,2.945601730000e+08,1.793443e+01,5.422241e-01,1.655738e+01,5.209917e-01,9.232175e-01,8.049602e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945601730000e+08,2.945602340000e+08,1.793443e+01,5.422241e-01,1.649180e+01,5.199590e-01,9.195613e-01,8.222696e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945602340000e+08,2.945602950000e+08,1.768852e+01,5.384941e-01,1.608197e+01,5.134577e-01,9.091752e-01,8.748133e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945602950000e+08,2.945603560000e+08,1.798361e+01,5.429671e-01,1.659016e+01,5.215073e-01,9.225159e-01,8.072161e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945603560000e+08,2.945604170000e+08,1.783607e+01,5.407351e-01,1.622951e+01,5.158076e-01,9.099265e-01,8.679352e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945604170000e+08,2.945604780000e+08,1.718033e+01,5.307021e-01,1.542623e+01,5.028807e-01,8.979008e-01,9.352867e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945604780000e+08,2.945605390000e+08,1.740984e+01,5.342351e-01,1.585246e+01,5.097807e-01,9.105461e-01,8.757665e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945605390000e+08,2.945606000000e+08,1.759016e+01,5.369948e-01,1.613115e+01,5.142422e-01,9.170550e-01,8.419628e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945606000000e+08,2.945606610000e+08,1.788525e+01,5.414801e-01,1.640984e+01,5.186653e-01,9.175069e-01,8.329160e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945606610000e+08,2.945607220000e+08,1.778688e+01,5.399892e-01,1.613115e+01,5.142422e-01,9.069124e-01,8.820915e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945607220000e+08,2.945607830000e+08,1.718033e+01,5.307021e-01,1.616393e+01,5.147645e-01,9.408397e-01,7.287731e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945607830000e+08,2.945608440000e+08,1.667213e+01,5.227941e-01,1.540984e+01,5.026134e-01,9.242871e-01,8.295218e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945608440000e+08,2.945609050000e+08,1.839344e+01,5.491192e-01,1.713115e+01,5.299419e-01,9.313725e-01,7.547694e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945609050000e+08,2.945609660000e+08,1.824590e+01,5.469124e-01,1.657377e+01,5.212496e-01,9.083558e-01,8.648344e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945609660000e+08,2.945610270000e+08,1.895082e+01,5.573770e-01,1.744262e+01,5.347379e-01,9.204152e-01,7.960273e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945610270000e+08,2.945610880000e+08,1.852459e+01,5.510733e-01,1.706557e+01,5.289267e-01,9.212390e-01,8.013139e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945610880000e+08,2.945611490000e+08,1.793443e+01,5.422241e-01,1.644262e+01,5.191832e-01,9.168190e-01,8.349204e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945611490000e+08,2.945612100000e+08,1.827869e+01,5.474036e-01,1.665574e+01,5.225369e-01,9.112108e-01,8.518284e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945612100000e+08,2.945612710000e+08,1.765574e+01,5.379947e-01,1.634426e+01,5.176280e-01,9.257196e-01,7.990408e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945612710000e+08,2.945613320000e+08,1.803279e+01,5.437090e-01,1.655738e+01,5.209917e-01,9.181818e-01,8.264049e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945613320000e+08,2.945613930000e+08,1.760656e+01,5.372449e-01,1.616393e+01,5.147645e-01,9.180633e-01,8.368995e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945613930000e+08,2.945614540000e+08,1.903279e+01,5.585811e-01,1.752459e+01,5.359929e-01,9.207579e-01,7.927468e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945614540000e+08,2.945615150000e+08,1.786885e+01,5.412319e-01,1.665574e+01,5.225369e-01,9.321101e-01,7.619440e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945615150000e+08,2.945615760000e+08,1.754098e+01,5.362435e-01,1.608197e+01,5.134577e-01,9.168224e-01,8.442164e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945615760000e+08,2.945616370000e+08,1.813115e+01,5.451898e-01,1.649180e+01,5.199590e-01,9.095841e-01,8.623156e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945616370000e+08,2.945616980000e+08,1.909836e+01,5.595425e-01,1.754098e+01,5.362435e-01,9.184549e-01,8.017977e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945616980000e+08,2.945617590000e+08,1.708197e+01,5.291808e-01,1.578689e+01,5.087253e-01,9.241843e-01,8.200212e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945617590000e+08,2.945618200000e+08,1.824590e+01,5.469124e-01,1.657377e+01,5.212496e-01,9.083558e-01,8.648344e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945618200000e+08,2.945618810000e+08,1.793443e+01,5.422241e-01,1.649180e+01,5.199590e-01,9.195613e-01,8.222696e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945618810000e+08,2.945619420000e+08,1.778688e+01,5.399892e-01,1.626229e+01,5.163284e-01,9.142857e-01,8.498704e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945619420000e+08,2.945620030000e+08,1.865574e+01,5.530206e-01,1.711475e+01,5.296884e-01,9.173989e-01,8.160201e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945620030000e+08,2.945620640000e+08,1.822951e+01,5.466666e-01,1.665574e+01,5.225369e-01,9.136690e-01,8.422196e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945620640000e+08,2.945621250000e+08,1.796721e+01,5.427195e-01,1.665574e+01,5.225369e-01,9.270073e-01,7.857348e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945621250000e+08,2.945621860000e+08,1.767213e+01,5.382444e-01,1.621312e+01,5.155470e-01,9.174397e-01,8.382335e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945621860000e+08,2.945622470000e+08,1.814754e+01,5.454363e-01,1.645902e+01,5.194420e-01,9.069557e-01,8.731002e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945622470000e+08,2.945623080000e+08,1.777049e+01,5.397403e-01,1.636065e+01,5.178875e-01,9.206642e-01,8.208629e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900013
2.945623130000e+08,2.945623740000e+08,1.852459e+01,5.510733e-01,1.690164e+01,5.263801e-01,9.123894e-01,8.410644e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945623740000e+08,2.945624350000e+08,1.740984e+01,5.342351e-01,1.609836e+01,5.137193e-01,9.246705e-01,8.098673e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945624350000e+08,2.945624960000e+08,1.806557e+01,5.442030e-01,1.624590e+01,5.160680e-01,8.992741e-01,9.066213e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945624960000e+08,2.945625570000e+08,1.760656e+01,5.372449e-01,1.611475e+01,5.139808e-01,9.152700e-01,8.497496e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945625570000e+08,2.945626180000e+08,1.780328e+01,5.402379e-01,1.613115e+01,5.142422e-01,9.060773e-01,8.852235e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945626180000e+08,2.945626790000e+08,1.822951e+01,5.466666e-01,1.681967e+01,5.251022e-01,9.226618e-01,8.010614e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945626790000e+08,2.945627400000e+08,1.785246e+01,5.409836e-01,1.601639e+01,5.124098e-01,8.971534e-01,9.204801e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945627400000e+08,2.945628010000e+08,1.763935e+01,5.377449e-01,1.609836e+01,5.137193e-01,9.126394e-01,8.607982e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945628010000e+08,2.945628620000e+08,1.598361e+01,5.118851e-01,1.450820e+01,4.876877e-01,9.076923e-01,9.270133e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945628620000e+08,2.945629230000e+08,1.803279e+01,5.437090e-01,1.659016e+01,5.215073e-01,9.200000e-01,8.179797e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945629230000e+08,2.945629840000e+08,1.798361e+01,5.429671e-01,1.631148e+01,5.171086e-01,9.070191e-01,8.768024e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945629840000e+08,2.945630450000e+08,1.809836e+01,5.446966e-01,1.650820e+01,5.202174e-01,9.121377e-01,8.520145e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945630450000e+08,2.945631060000e+08,1.800000e+01,5.432144e-01,1.622951e+01,5.158076e-01,9.016393e-01,8.987232e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945631060000e+08,2.945631670000e+08,1.857377e+01,5.518044e-01,1.659016e+01,5.215073e-01,8.932039e-01,9.175678e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945631670000e+08,2.945632280000e+08,1.773771e+01,5.392421e-01,1.619672e+01,5.152863e-01,9.131238e-01,8.562518e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945632280000e+08,2.945632890000e+08,1.850820e+01,5.508294e-01,1.721312e+01,5.312082e-01,9.300266e-01,7.592192e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945632890000e+08,2.945633500000e+08,1.731148e+01,5.327238e-01,1.560656e+01,5.058115e-01,9.015151e-01,9.169366e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945633500000e+08,2.945634110000e+08,1.834426e+01,5.483845e-01,1.677049e+01,5.243340e-01,9.142091e-01,8.371982e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945634110000e+08,2.945634720000e+08,1.750820e+01,5.357422e-01,1.619672e+01,5.152863e-01,9.250937e-01,8.055018e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945634720000e+08,2.945635330000e+08,1.872131e+01,5.539917e-01,1.698361e+01,5.276550e-01,9.071804e-01,8.586846e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945635330000e+08,2.945635940000e+08,1.793443e+01,5.422241e-01,1.619672e+01,5.152863e-01,9.031079e-01,8.943456e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945635940000e+08,2.945636550000e+08,1.760656e+01,5.372449e-01,1.604918e+01,5.129340e-01,9.115456e-01,8.664564e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945636550000e+08,2.945637160000e+08,1.854098e+01,5.513171e-01,1.706557e+01,5.289267e-01,9.204244e-01,8.047347e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945637160000e+08,2.945637770000e+08,1.765574e+01,5.379947e-01,1.618033e+01,5.150255e-01,9.164345e-01,8.432499e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945637770000e+08,2.945638380000e+08,1.796721e+01,5.427195e-01,1.668852e+01,5.230510e-01,9.288321e-01,7.766142e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945638380000e+08,2.945638990000e+08,1.744262e+01,5.347379e-01,1.595082e+01,5.113598e-01,9.144737e-01,8.573627e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945638990000e+08,2.945639600000e+08,1.814754e+01,5.454363e-01,1.659016e+01,5.215073e-01,9.141825e-01,8.418420e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945639600000e+08,2.945640210000e+08,1.929508e+01,5.624170e-01,1.757377e+01,5.367444e-01,9.107901e-01,8.308590e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945640210000e+08,2.945640820000e+08,1.796721e+01,5.427195e-01,1.667213e+01,5.227941e-01,9.279197e-01,7.811929e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945640820000e+08,2.945641430000e+08,1.734426e+01,5.332281e-01,1.588525e+01,5.103076e-01,9.158790e-01,8.533523e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945641430000e+08,2.945642040000e+08,1.926229e+01,5.619389e-01,1.757377e+01,5.367444e-01,9.123404e-01,8.250101e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945642040000e+08,2.945642650000e+08,1.834426e+01,5.483845e-01,1.683607e+01,5.253580e-01,9.177837e-01,8.211718e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945642650000e+08,2.945643260000e+08,1.785246e+01,5.409836e-01,1.652459e+01,5.204757e-01,9.256198e-01,7.951168e-03,2.100000e+01,1.400000e+01,1.001000e+03,24340900014
2.945643620000e+08,2.945644230000e+08,1.757377e+01,5.367444e-01,1.583607e+01,5.095171e-01,9.011194e-01,9.116944e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945644230000e+08,2.945644840000e+08,1.662295e+01,5.220224e-01,1.513115e+01,4.980478e-01,9.102564e-01,8.975625e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945644840000e+08,2.945645450000e+08,1.839344e+01,5.491192e-01,1.652459e+01,5.204757e-01,8.983957e-01,9.019728e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945645450000e+08,2.945646060000e+08,1.811475e+01,5.449433e-01,1.660656e+01,5.217649e-01,9.167421e-01,8.311037e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945646060000e+08,2.945646670000e+08,1.913115e+01,5.600227e-01,1.754098e+01,5.362435e-01,9.168809e-01,8.081118e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945646670000e+08,2.945647280000e+08,1.770492e+01,5.387435e-01,1.619672e+01,5.152863e-01,9.148148e-01,8.494479e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945647280000e+08,2.945647890000e+08,1.703279e+01,5.284184e-01,1.544262e+01,5.031478e-01,9.066410e-01,9.025848e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945647890000e+08,2.945648500000e+08,1.854098e+01,5.513171e-01,1.686885e+01,5.258693e-01,9.098143e-01,8.517535e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945648500000e+08,2.945649110000e+08,1.818033e+01,5.459287e-01,1.655738e+01,5.209917e-01,9.107304e-01,8.562115e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945649110000e+08,2.945649720000e+08,1.796721e+01,5.427195e-01,1.634426e+01,5.176280e-01,9.096715e-01,8.658633e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945649720000e+08,2.945650330000e+08,1.636065e+01,5.178875e-01,1.501639e+01,4.961556e-01,9.178357e-01,8.692784e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945650330000e+08,2.945650940000e+08,1.868852e+01,5.535063e-01,1.703279e+01,5.284184e-01,9.114035e-01,8.416104e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945650940000e+08,2.945651550000e+08,1.775410e+01,5.394912e-01,1.601639e+01,5.124098e-01,9.021237e-01,9.029371e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945651550000e+08,2.945652160000e+08,1.821312e+01,5.464208e-01,1.690164e+01,5.263801e-01,9.279928e-01,7.755382e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945652160000e+08,2.945652770000e+08,1.775410e+01,5.394912e-01,1.595082e+01,5.113598e-01,8.984303e-01,9.179311e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945652770000e+08,2.945653380000e+08,1.716393e+01,5.304489e-01,1.568852e+01,5.071380e-01,9.140401e-01,8.662780e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945653380000e+08,2.945653990000e+08,1.724590e+01,5.317140e-01,1.585246e+01,5.097807e-01,9.192015e-01,8.402319e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945653990000e+08,2.945654600000e+08,1.791803e+01,5.419762e-01,1.631148e+01,5.171086e-01,9.103385e-01,8.641603e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
2.945654600000e+08,2.945655210000e+08,1.744262e+01,5.347379e-01,1.565574e+01,5.066078e-01,8.975564e-01,9.296138e-03,2.100000e+01,1.400000e+01,1.000000e+03,24340900015
