#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523448670000e+08,3.523449280000e+08,6.175410e+01,1.006162e+00,5.701639e+01,9.667963e-01,9.232811e-01,4.336309e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800012
3.523449540000e+08,3.523450150000e+08,6.219672e+01,1.009762e+00,5.749180e+01,9.708185e-01,9.243543e-01,4.293019e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523450150000e+08,3.523450760000e+08,6.263934e+01,1.013348e+00,5.821312e+01,9.768896e-01,9.293379e-01,4.145641e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523450760000e+08,3.523451370000e+08,6.211475e+01,1.009096e+00,5.763934e+01,9.720634e-01,9.279493e-01,4.200673e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523451370000e+08,3.523451980000e+08,6.290164e+01,1.015468e+00,5.808197e+01,9.757886e-01,9.233776e-01,4.294094e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523451980000e+08,3.523452590000e+08,6.224590e+01,1.010161e+00,5.767213e+01,9.723398e-01,9.265209e-01,4.234373e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523452590000e+08,3.523453200000e+08,6.224590e+01,1.010161e+00,5.765574e+01,9.722016e-01,9.262576e-01,4.241352e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523453200000e+08,3.523453810000e+08,6.344262e+01,1.019825e+00,5.868853e+01,9.808705e-01,9.250646e-01,4.232276e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523453810000e+08,3.523454420000e+08,6.303279e+01,1.016526e+00,5.844262e+01,9.788135e-01,9.271781e-01,4.190485e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523454420000e+08,3.523455030000e+08,6.106557e+01,1.000537e+00,5.600000e+01,9.581403e-01,9.170470e-01,4.519067e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523455030000e+08,3.523455640000e+08,6.152459e+01,1.004291e+00,5.642623e+01,9.617797e-01,9.171330e-01,4.500054e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523455640000e+08,3.523456250000e+08,6.200000e+01,1.008163e+00,5.740984e+01,9.701262e-01,9.259651e-01,4.257502e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523456250000e+08,3.523456860000e+08,6.180328e+01,1.006563e+00,5.637705e+01,9.613605e-01,9.122016e-01,4.609121e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800013
3.523457140000e+08,3.523457750000e+08,6.165574e+01,1.005360e+00,5.721312e+01,9.684626e-01,9.279447e-01,4.216405e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523457750000e+08,3.523458360000e+08,6.424590e+01,1.026261e+00,5.927869e+01,9.857900e-01,9.226844e-01,4.266508e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523458360000e+08,3.523458970000e+08,6.398361e+01,1.024164e+00,5.967213e+01,9.890559e-01,9.326159e-01,4.012645e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523458970000e+08,3.523459580000e+08,6.357377e+01,1.020879e+00,5.936066e+01,9.864712e-01,9.337288e-01,3.994561e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523459580000e+08,3.523460190000e+08,6.177049e+01,1.006296e+00,5.750820e+01,9.709569e-01,9.309978e-01,4.129051e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523460190000e+08,3.523460800000e+08,6.249180e+01,1.012154e+00,5.808197e+01,9.757886e-01,9.294333e-01,4.147940e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523460800000e+08,3.523461410000e+08,6.347541e+01,1.020088e+00,5.893443e+01,9.829233e-01,9.284607e-01,4.141774e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523461410000e+08,3.523462020000e+08,6.247541e+01,1.012021e+00,5.773771e+01,9.728925e-01,9.241669e-01,4.288301e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523462020000e+08,3.523462630000e+08,6.327869e+01,1.018507e+00,5.839344e+01,9.784015e-01,9.227979e-01,4.296098e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523462630000e+08,3.523463240000e+08,6.145901e+01,1.003755e+00,5.718033e+01,9.681851e-01,9.303814e-01,4.156573e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523463240000e+08,3.523463850000e+08,6.408197e+01,1.024951e+00,5.949180e+01,9.875603e-01,9.283704e-01,4.124526e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523463850000e+08,3.523464460000e+08,6.278688e+01,1.014541e+00,5.798361e+01,9.749620e-01,9.234987e-01,4.294902e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800014
3.523464670000e+08,3.523465280000e+08,6.183607e+01,1.006830e+00,5.706557e+01,9.672131e-01,9.228526e-01,4.344512e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523465280000e+08,3.523465890000e+08,6.165574e+01,1.005360e+00,5.709836e+01,9.674909e-01,9.260835e-01,4.266228e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523465890000e+08,3.523466500000e+08,6.319672e+01,1.017847e+00,5.849180e+01,9.792252e-01,9.255512e-01,4.227823e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523466500000e+08,3.523467110000e+08,6.149180e+01,1.004023e+00,5.672131e+01,9.642912e-01,9.224207e-01,4.367812e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523467110000e+08,3.523467720000e+08,6.352459e+01,1.020483e+00,5.870492e+01,9.810075e-01,9.241290e-01,4.253714e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523467720000e+08,3.523468330000e+08,6.288525e+01,1.015335e+00,5.837705e+01,9.782642e-01,9.283108e-01,4.165186e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523468330000e+08,3.523468940000e+08,6.318033e+01,1.017715e+00,5.762295e+01,9.719251e-01,9.120395e-01,4.562416e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523468940000e+08,3.523469550000e+08,6.363934e+01,1.021405e+00,5.872131e+01,9.811444e-01,9.227203e-01,4.285881e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523469550000e+08,3.523470160000e+08,6.319672e+01,1.017847e+00,5.832787e+01,9.778520e-01,9.229572e-01,4.294817e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523470160000e+08,3.523470770000e+08,6.491803e+01,1.031615e+00,6.018033e+01,9.932587e-01,9.270202e-01,4.133314e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523470770000e+08,3.523471380000e+08,6.293443e+01,1.015732e+00,5.801639e+01,9.752376e-01,9.218547e-01,4.331853e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523471380000e+08,3.523471990000e+08,6.244262e+01,1.011756e+00,5.824590e+01,9.771647e-01,9.327908e-01,4.056964e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800015
3.523472210000e+08,3.523472820000e+08,6.316393e+01,1.017583e+00,5.827869e+01,9.774397e-01,9.226577e-01,4.303575e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523472820000e+08,3.523473430000e+08,6.301639e+01,1.016393e+00,5.840984e+01,9.785389e-01,9.268991e-01,4.198421e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523473430000e+08,3.523474040000e+08,6.167213e+01,1.005494e+00,5.701639e+01,9.667963e-01,9.245082e-01,4.307208e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523474040000e+08,3.523474650000e+08,6.444262e+01,1.027831e+00,5.949180e+01,9.875603e-01,9.231747e-01,4.247589e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523474650000e+08,3.523475260000e+08,6.121312e+01,1.001745e+00,5.603279e+01,9.584208e-01,9.153723e-01,4.554787e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523475260000e+08,3.523475870000e+08,6.277049e+01,1.014408e+00,5.819672e+01,9.767520e-01,9.271351e-01,4.200376e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523475870000e+08,3.523476480000e+08,6.237705e+01,1.011224e+00,5.736066e+01,9.697106e-01,9.195795e-01,4.408600e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523476480000e+08,3.523477090000e+08,6.147541e+01,1.003889e+00,5.700000e+01,9.666572e-01,9.272000e-01,4.242645e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523477090000e+08,3.523477700000e+08,6.490164e+01,1.031485e+00,5.985246e+01,9.905493e-01,9.222026e-01,4.256994e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523477700000e+08,3.523478310000e+08,6.147541e+01,1.003889e+00,5.660656e+01,9.633153e-01,9.208000e-01,4.409910e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523478310000e+08,3.523478920000e+08,6.142623e+01,1.003488e+00,5.716393e+01,9.680464e-01,9.306111e-01,4.151329e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523478920000e+08,3.523479530000e+08,6.131147e+01,1.002550e+00,5.678688e+01,9.648485e-01,9.262032e-01,4.275000e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800016
3.523479810000e+08,3.523480420000e+08,6.222951e+01,1.010028e+00,5.791803e+01,9.744106e-01,9.307165e-01,4.121549e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523480420000e+08,3.523481030000e+08,6.224590e+01,1.010161e+00,5.737705e+01,9.698491e-01,9.217803e-01,4.357640e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523481030000e+08,3.523481640000e+08,6.322951e+01,1.018111e+00,5.855738e+01,9.797740e-01,9.261084e-01,4.212149e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523481640000e+08,3.523482250000e+08,6.081967e+01,9.985209e-01,5.626229e+01,9.603816e-01,9.250674e-01,4.322502e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523482250000e+08,3.523482860000e+08,6.239344e+01,1.011357e+00,5.800000e+01,9.750999e-01,9.295849e-01,4.147087e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523482860000e+08,3.523483470000e+08,6.198361e+01,1.008030e+00,5.749180e+01,9.708185e-01,9.275324e-01,4.216317e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523483470000e+08,3.523484080000e+08,6.286885e+01,1.015203e+00,5.829508e+01,9.775771e-01,9.272490e-01,4.194063e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523484080000e+08,3.523484690000e+08,6.165574e+01,1.005360e+00,5.698361e+01,9.665182e-01,9.242223e-01,4.315263e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523484690000e+08,3.523485300000e+08,6.255738e+01,1.012685e+00,5.781967e+01,9.735828e-01,9.242662e-01,4.282912e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523485300000e+08,3.523485910000e+08,6.316393e+01,1.017583e+00,5.827869e+01,9.774397e-01,9.226577e-01,4.303575e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523485910000e+08,3.523486520000e+08,6.219672e+01,1.009762e+00,5.767213e+01,9.723398e-01,9.272535e-01,4.216543e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523486520000e+08,3.523487130000e+08,6.240984e+01,1.011490e+00,5.798361e+01,9.749620e-01,9.290780e-01,4.160304e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800017
3.523487420000e+08,3.523488030000e+08,6.314754e+01,1.017451e+00,5.834426e+01,9.779894e-01,9.239356e-01,4.271382e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523488030000e+08,3.523488640000e+08,6.249180e+01,1.012154e+00,5.768853e+01,9.724780e-01,9.231375e-01,4.314336e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523488640000e+08,3.523489250000e+08,6.359016e+01,1.021010e+00,5.868853e+01,9.808705e-01,9.229183e-01,4.282501e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523489250000e+08,3.523489860000e+08,6.418033e+01,1.025737e+00,5.929508e+01,9.859262e-01,9.238825e-01,4.238233e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523489860000e+08,3.523490470000e+08,6.373771e+01,1.022194e+00,5.865574e+01,9.805965e-01,9.202675e-01,4.344219e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523490470000e+08,3.523491080000e+08,6.331147e+01,1.018770e+00,5.849180e+01,9.792252e-01,9.238737e-01,4.267442e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523491080000e+08,3.523491690000e+08,6.173771e+01,1.006029e+00,5.704918e+01,9.670742e-01,9.240574e-01,4.316702e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523491690000e+08,3.523492300000e+08,6.286885e+01,1.015203e+00,5.796721e+01,9.748242e-01,9.220339e-01,4.329559e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523492300000e+08,3.523492910000e+08,6.014754e+01,9.929880e-01,5.560656e+01,9.547685e-01,9.245026e-01,4.361603e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523492910000e+08,3.523493520000e+08,6.140984e+01,1.003354e+00,5.681967e+01,9.651270e-01,9.252536e-01,4.296765e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523493520000e+08,3.523494130000e+08,6.162295e+01,1.005093e+00,5.668853e+01,9.640124e-01,9.199255e-01,4.426773e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523494130000e+08,3.523494740000e+08,6.340984e+01,1.019561e+00,5.840984e+01,9.785389e-01,9.211479e-01,4.333394e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800018
3.523495000000e+08,3.523495610000e+08,6.157377e+01,1.004692e+00,5.700000e+01,9.666572e-01,9.257188e-01,4.278742e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523495610000e+08,3.523496220000e+08,6.360656e+01,1.021142e+00,5.883607e+01,9.821027e-01,9.250000e-01,4.228493e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523496220000e+08,3.523496830000e+08,6.247541e+01,1.012021e+00,5.783607e+01,9.737208e-01,9.257413e-01,4.247165e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523496830000e+08,3.523497440000e+08,6.150820e+01,1.004157e+00,5.714754e+01,9.679075e-01,9.291045e-01,4.189963e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523497440000e+08,3.523498050000e+08,6.304918e+01,1.016658e+00,5.831147e+01,9.777146e-01,9.248570e-01,4.250860e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523498050000e+08,3.523498660000e+08,6.359016e+01,1.021010e+00,5.918033e+01,9.849717e-01,9.306522e-01,4.078967e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523498660000e+08,3.523499270000e+08,6.075410e+01,9.979824e-01,5.604918e+01,9.585609e-01,9.225580e-01,4.390686e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523499270000e+08,3.523499880000e+08,6.172131e+01,1.005895e+00,5.659016e+01,9.631758e-01,9.168659e-01,4.499456e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523499880000e+08,3.523500490000e+08,6.147541e+01,1.003889e+00,5.690164e+01,9.658228e-01,9.256000e-01,4.285313e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523500490000e+08,3.523501100000e+08,6.167213e+01,1.005494e+00,5.675410e+01,9.645699e-01,9.202552e-01,4.416680e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523501100000e+08,3.523501710000e+08,6.285246e+01,1.015071e+00,5.806557e+01,9.756509e-01,9.238393e-01,4.283882e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523501710000e+08,3.523502320000e+08,6.226229e+01,1.010294e+00,5.745901e+01,9.705417e-01,9.228541e-01,4.329577e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800019
3.523502620000e+08,3.523503230000e+08,6.478689e+01,1.030573e+00,5.963934e+01,9.887842e-01,9.205465e-01,4.302004e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523503230000e+08,3.523503840000e+08,6.472131e+01,1.030051e+00,5.988525e+01,9.908205e-01,9.252786e-01,4.184756e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523503840000e+08,3.523504450000e+08,6.416393e+01,1.025606e+00,5.931147e+01,9.860625e-01,9.243740e-01,4.226189e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523504450000e+08,3.523505060000e+08,6.367213e+01,1.021668e+00,5.875410e+01,9.814184e-01,9.227601e-01,4.283766e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523505060000e+08,3.523505670000e+08,6.134426e+01,1.002818e+00,5.668853e+01,9.640124e-01,9.241048e-01,4.329283e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523505670000e+08,3.523506280000e+08,6.345901e+01,1.019957e+00,5.832787e+01,9.778520e-01,9.191424e-01,4.381677e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523506280000e+08,3.523506890000e+08,6.349180e+01,1.020220e+00,5.893443e+01,9.829233e-01,9.282210e-01,4.147635e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523506890000e+08,3.523507500000e+08,6.219672e+01,1.009762e+00,5.727869e+01,9.690174e-01,9.209278e-01,4.381029e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523507500000e+08,3.523508110000e+08,6.296721e+01,1.015997e+00,5.840984e+01,9.785389e-01,9.276230e-01,4.180842e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523508110000e+08,3.523508720000e+08,6.273771e+01,1.014143e+00,5.824590e+01,9.771647e-01,9.284034e-01,4.167592e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523508720000e+08,3.523509330000e+08,6.224590e+01,1.010161e+00,5.775410e+01,9.730306e-01,9.278378e-01,4.199239e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523509330000e+08,3.523509940000e+08,6.152459e+01,1.004291e+00,5.690164e+01,9.658228e-01,9.248601e-01,4.303125e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800020
3.523510140000e+08,3.523510750000e+08,6.237705e+01,1.011224e+00,5.804918e+01,9.755132e-01,9.306176e-01,4.119390e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523510750000e+08,3.523511360000e+08,6.363934e+01,1.021405e+00,5.900000e+01,9.834699e-01,9.270994e-01,4.172544e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523511360000e+08,3.523511970000e+08,6.285246e+01,1.015071e+00,5.780328e+01,9.734448e-01,9.196662e-01,4.389735e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523511970000e+08,3.523512580000e+08,6.314754e+01,1.017451e+00,5.831147e+01,9.777146e-01,9.234164e-01,4.284730e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523512580000e+08,3.523513190000e+08,6.222951e+01,1.010028e+00,5.772131e+01,9.727544e-01,9.275553e-01,4.207364e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523513190000e+08,3.523513800000e+08,6.416393e+01,1.025606e+00,5.904918e+01,9.838797e-01,9.202862e-01,4.329301e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523513800000e+08,3.523514410000e+08,6.454099e+01,1.028615e+00,5.990164e+01,9.909562e-01,9.281179e-01,4.116511e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523514410000e+08,3.523515020000e+08,6.349180e+01,1.020220e+00,5.911475e+01,9.844259e-01,9.310612e-01,4.070963e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523515020000e+08,3.523515630000e+08,6.257377e+01,1.012818e+00,5.811475e+01,9.760640e-01,9.287398e-01,4.163987e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523515630000e+08,3.523516240000e+08,6.127869e+01,1.002282e+00,5.639344e+01,9.615002e-01,9.202783e-01,4.430251e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523516240000e+08,3.523516850000e+08,6.342623e+01,1.019693e+00,5.878688e+01,9.816921e-01,9.268545e-01,4.186010e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523516850000e+08,3.523517460000e+08,6.239344e+01,1.011357e+00,5.765574e+01,9.722016e-01,9.240673e-01,4.293703e-03,2.400000e+01,2.000000e+00,9.930000e+02,35407800021
3.523517670000e+08,3.523518280000e+08,6.155738e+01,1.004558e+00,5.719672e+01,9.683239e-01,9.291611e-01,4.186743e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523518280000e+08,3.523518890000e+08,6.277049e+01,1.014408e+00,5.852459e+01,9.794996e-01,9.323583e-01,4.058410e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523518890000e+08,3.523519500000e+08,6.229508e+01,1.010560e+00,5.781967e+01,9.735828e-01,9.281579e-01,4.188985e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523519500000e+08,3.523520110000e+08,6.073771e+01,9.978477e-01,5.634426e+01,9.610809e-01,9.276653e-01,4.255738e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523520110000e+08,3.523520720000e+08,6.308197e+01,1.016922e+00,5.819672e+01,9.767520e-01,9.225572e-01,4.308932e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523520720000e+08,3.523521330000e+08,6.444262e+01,1.027831e+00,5.945901e+01,9.872882e-01,9.226660e-01,4.260454e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523521330000e+08,3.523521940000e+08,6.547541e+01,1.036034e+00,6.050820e+01,9.959607e-01,9.241362e-01,4.189684e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523521940000e+08,3.523522550000e+08,6.104918e+01,1.000403e+00,5.642623e+01,9.617797e-01,9.242750e-01,4.335263e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523522550000e+08,3.523523160000e+08,6.050820e+01,9.959607e-01,5.618033e+01,9.596817e-01,9.284747e-01,4.241730e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523523160000e+08,3.523523770000e+08,6.304918e+01,1.016658e+00,5.834426e+01,9.779894e-01,9.253770e-01,4.237318e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523523770000e+08,3.523524380000e+08,6.309836e+01,1.017054e+00,5.840984e+01,9.785389e-01,9.256950e-01,4.227358e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523524380000e+08,3.523524990000e+08,6.245901e+01,1.011889e+00,5.736066e+01,9.697106e-01,9.183727e-01,4.435726e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800022
3.523525240000e+08,3.523525850000e+08,6.334426e+01,1.019034e+00,5.867213e+01,9.807335e-01,9.262422e-01,4.204822e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523525850000e+08,3.523526460000e+08,6.096721e+01,9.997312e-01,5.606557e+01,9.587011e-01,9.196020e-01,4.458712e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523526460000e+08,3.523527070000e+08,6.340984e+01,1.019561e+00,5.875410e+01,9.814184e-01,9.265770e-01,4.193856e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523527070000e+08,3.523527680000e+08,6.454099e+01,1.028615e+00,5.936066e+01,9.864712e-01,9.197358e-01,4.330217e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523527680000e+08,3.523528290000e+08,6.170492e+01,1.005761e+00,5.718033e+01,9.681851e-01,9.266738e-01,4.248820e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523528290000e+08,3.523528900000e+08,6.293443e+01,1.015732e+00,5.847541e+01,9.790879e-01,9.291482e-01,4.141035e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523528900000e+08,3.523529510000e+08,6.270492e+01,1.013878e+00,5.796721e+01,9.748242e-01,9.244444e-01,4.273246e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523529510000e+08,3.523530120000e+08,6.283607e+01,1.014938e+00,5.804918e+01,9.755132e-01,9.238195e-01,4.284953e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523530120000e+08,3.523530730000e+08,6.519672e+01,1.033827e+00,6.001639e+01,9.919049e-01,9.205431e-01,4.288545e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523530730000e+08,3.523531340000e+08,6.260656e+01,1.013083e+00,5.775410e+01,9.730306e-01,9.224928e-01,4.326908e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523531340000e+08,3.523531950000e+08,6.452459e+01,1.028484e+00,5.947541e+01,9.874243e-01,9.217480e-01,4.280814e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523531950000e+08,3.523532560000e+08,6.342623e+01,1.019693e+00,5.811475e+01,9.760640e-01,9.162574e-01,4.453306e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800023
3.523532750000e+08,3.523533360000e+08,6.098361e+01,9.998656e-01,5.652459e+01,9.626176e-01,9.268817e-01,4.268287e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523533360000e+08,3.523533970000e+08,6.177049e+01,1.006296e+00,5.732787e+01,9.694334e-01,9.280785e-01,4.208877e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523533970000e+08,3.523534580000e+08,6.288525e+01,1.015335e+00,5.818033e+01,9.766145e-01,9.251825e-01,4.247918e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523534580000e+08,3.523535190000e+08,6.286885e+01,1.015203e+00,5.768853e+01,9.724780e-01,9.176010e-01,4.440226e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523535190000e+08,3.523535800000e+08,6.411475e+01,1.025213e+00,5.985246e+01,9.905493e-01,9.335209e-01,3.983463e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523535800000e+08,3.523536410000e+08,6.347541e+01,1.020088e+00,5.862295e+01,9.803224e-01,9.235537e-01,4.270135e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523536410000e+08,3.523537020000e+08,6.298361e+01,1.016129e+00,5.819672e+01,9.767520e-01,9.239979e-01,4.275328e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523537020000e+08,3.523537630000e+08,6.031147e+01,9.943404e-01,5.575410e+01,9.560343e-01,9.244360e-01,4.357437e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523537630000e+08,3.523538240000e+08,6.290164e+01,1.015468e+00,5.847541e+01,9.790879e-01,9.296325e-01,4.129007e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
3.523538240000e+08,3.523538850000e+08,6.360656e+01,1.021142e+00,5.875410e+01,9.814184e-01,9.237114e-01,4.261693e-03,2.400000e+01,2.000000e+00,9.920000e+02,35407800024
