#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
141,3.220102121028e+08,3.220110240469e+08,8.119440616965e+02,35240,34033,31893,1207,1207,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600141,0,0,0
142,3.220110345391e+08,3.220116120085e+08,5.774693696499e+02,25149,24265,22427,884,884,0,6,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600142,0,0,0
143,3.220116221120e+08,3.220120490416e+08,4.269295558929e+02,18474,17832,16563,642,642,0,3,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600143,0,0,0
144,3.220120597671e+08,3.220127649977e+08,7.052306537032e+02,30730,29613,27704,1117,1117,0,5,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600144,0,0,0
145,3.220127755644e+08,3.220138690231e+08,1.093458763838e+03,47773,46181,43302,1592,1592,0,8,e,L,2017,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372600145,0,0,0
1,3.220138735648e+08,3.220145840186e+08,7.104538212419e+02,30947,29906,28043,1041,1041,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700001,0,0,0
3,3.220146056305e+08,3.220156950309e+08,1.089400403142e+03,47760,46117,43213,1643,1643,0,8,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700003,0,0,0
4,3.220156991238e+08,3.220161820179e+08,4.828940948844e+02,21093,20308,18915,785,785,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700004,0,0,0
7,3.220162125283e+08,3.220168700278e+08,6.574995056391e+02,28238,27334,25577,904,904,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700007,0,0,0
8,3.220168801447e+08,3.220175000197e+08,6.198749985099e+02,27039,26076,24408,963,963,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700008,0,0,0
9,3.220175105160e+08,3.220176889802e+08,1.784641304612e+02,7744,7479,6836,265,265,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700009,0,0,0
10,3.220177004327e+08,3.220179200075e+08,2.195748217702e+02,9270,8917,8053,353,353,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700010,0,0,0
11,3.220179312281e+08,3.220182970258e+08,3.657977164984e+02,15791,15236,14214,555,555,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700011,0,0,0
12,3.220183071007e+08,3.220190800272e+08,7.729264332056e+02,33643,32454,30387,1189,1189,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700012,0,0,0
13,3.220190912471e+08,3.220197260073e+08,6.347602081299e+02,27484,26545,24812,939,939,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700013,0,0,0
14,3.220197363213e+08,3.220208340111e+08,1.097689869344e+03,47799,46147,43212,1652,1652,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700014,0,0,0
15,3.220208374999e+08,3.220213739976e+08,5.364976460934e+02,23197,22430,20898,767,767,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700015,0,0,0
16,3.220213850757e+08,3.220221300114e+08,7.449356882572e+02,32398,31247,29211,1151,1151,0,9,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700016,0,0,0
17,3.220221407097e+08,3.220229819757e+08,8.412659576535e+02,36479,35248,32998,1231,1231,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700017,0,0,0
18,3.220229924566e+08,3.220232619884e+08,2.695317898393e+02,11623,11221,10426,402,402,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700018,0,0,0
19,3.220232734890e+08,3.220234709856e+08,1.974965732694e+02,8658,8389,7714,269,269,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700019,0,0,0
20,3.220234824031e+08,3.220245560040e+08,1.073600827873e+03,46366,44777,41971,1589,1589,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700020,0,0,0
21,3.220245669184e+08,3.220256649870e+08,1.098068622112e+03,47784,46083,43271,1701,1701,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700021,0,0,0
22,3.220256687658e+08,3.220266249950e+08,9.562292474508e+02,41939,40521,38078,1418,1418,0,8,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700022,0,0,0
23,3.220266365423e+08,3.220268449713e+08,2.084290053844e+02,9102,8752,8081,350,350,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700023,0,0,0
24,3.220268562743e+08,3.220270149341e+08,1.586597215533e+02,6908,6664,6050,244,244,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700024,0,0,0
27,3.220270466637e+08,3.220274029973e+08,3.563335474730e+02,15382,14877,13905,505,505,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700027,0,0,0
30,3.220274346586e+08,3.220283849778e+08,9.503191178441e+02,41330,39962,37439,1368,1368,0,11,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700030,0,0,0
34,3.220284254887e+08,3.220295189736e+08,1.093484860659e+03,47792,46121,43136,1671,1671,0,10,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700034,0,0,0
35,3.220295226135e+08,3.220299229846e+08,4.003711137176e+02,17579,16891,15776,688,688,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700035,0,0,0
36,3.220299343569e+08,3.220303709785e+08,4.366215356588e+02,18989,18328,17153,661,661,0,7,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700036,0,0,0
38,3.220303916112e+08,3.220307019548e+08,3.103435678482e+02,13288,12833,11861,455,455,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700038,0,0,0
40,3.220307235569e+08,3.220307899620e+08,6.640512049198e+01,2967,2871,2524,96,96,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700040,0,0,0
41,3.220308007199e+08,3.220318949799e+08,1.094259939909e+03,47779,46056,43227,1723,1723,0,9,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700041,0,0,0
42,3.220318993851e+08,3.220329949681e+08,1.095582999289e+03,47802,46121,43284,1681,1681,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700042,0,0,0
45,3.220330242807e+08,3.220341279501e+08,1.103669322073e+03,47753,46045,43137,1708,1708,0,4,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700045,0,0,0
46,3.220341326125e+08,3.220344729599e+08,3.403474131227e+02,14928,14459,13405,469,469,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700046,0,0,0
47,3.220344830813e+08,3.220355769176e+08,1.093836274266e+03,47793,46157,43348,1636,1636,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700047,0,0,0
48,3.220355809018e+08,3.220360179056e+08,4.370037547350e+02,19050,18388,17150,662,662,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700048,0,0,0
49,3.220360293926e+08,3.220371269484e+08,1.097555878520e+03,47794,46151,43303,1643,1643,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700049,0,0,0
50,3.220371302592e+08,3.220379499238e+08,8.196646491885e+02,35958,34692,32442,1266,1266,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700050,0,0,0
51,3.220379604951e+08,3.220384588541e+08,4.983590084910e+02,21725,21021,19536,704,704,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700051,0,0,0
52,3.220384697992e+08,3.220389869314e+08,5.171321699023e+02,22544,21773,20288,771,771,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700052,0,0,0
53,3.220389973103e+08,3.220400849398e+08,1.087629514754e+03,47785,46134,43414,1651,1651,0,4,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700053,0,0,0
54,3.220400894569e+08,3.220404969212e+08,4.074643134475e+02,17792,17132,16090,660,660,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700054,0,0,0
55,3.220405071607e+08,3.220416029402e+08,1.095779516757e+03,47774,46176,43393,1598,1598,0,4,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700055,0,0,0
56,3.220416077901e+08,3.220422548933e+08,6.471031413078e+02,28158,27162,25452,996,996,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700056,0,0,0
58,3.220422950001e+08,3.220433948894e+08,1.099889306068e+03,47756,46097,43271,1659,1659,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700058,0,0,0
59,3.220433990143e+08,3.220440439052e+08,6.448909842372e+02,27719,26739,25030,980,980,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700059,0,0,0
60,3.220440552226e+08,3.220441839317e+08,1.287090650797e+02,5657,5476,4876,181,181,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700060,0,0,0
61,3.220441950698e+08,3.220444919306e+08,2.968608031869e+02,12895,12456,11589,439,439,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700061,0,0,0
63,3.220445135554e+08,3.220451588942e+08,6.453387574553e+02,28371,27365,25701,1006,1006,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700063,0,0,0
64,3.220451704186e+08,3.220462758438e+08,1.105425258040e+03,47743,46023,43398,1720,1720,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700064,0,0,0
66,3.220463115438e+08,3.220468289195e+08,5.173756257892e+02,22460,21658,20318,802,802,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700066,0,0,0
67,3.220468393129e+08,3.220474048961e+08,5.655832139254e+02,24316,23453,21889,863,863,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700067,0,0,0
68,3.220474252070e+08,3.220477669147e+08,3.417076423764e+02,15047,14518,13471,529,529,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700068,0,0,0
69,3.220477777363e+08,3.220486559172e+08,8.781809361577e+02,38398,37043,34762,1355,1355,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700069,0,0,0
71,3.220487222257e+08,3.220494648743e+08,7.426486498117e+02,32059,30986,28983,1073,1073,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700071,0,0,0
72,3.220494763160e+08,3.220497608907e+08,2.845747332573e+02,12241,11809,10949,432,432,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700072,0,0,0
73,3.220497723359e+08,3.220499618989e+08,1.895630190372e+02,8320,8027,7398,293,293,0,3,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700073,0,0,0
74,3.220499721691e+08,3.220509218902e+08,9.497210947275e+02,41362,39930,37500,1432,1432,0,4,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700074,0,0,0
75,3.220509332272e+08,3.220520248973e+08,1.091670115292e+03,47808,46180,43274,1628,1628,0,7,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700075,0,0,0
76,3.220520279200e+08,3.220531228960e+08,1.094975962460e+03,47781,46163,43292,1618,1618,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700076,0,0,0
77,3.220531272759e+08,3.220532458732e+08,1.185973041654e+02,5233,5067,4348,166,166,0,2,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700077,0,0,0
78,3.220532569507e+08,3.220538508704e+08,5.939196815491e+02,25969,25049,23534,920,920,0,4,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700078,0,0,0
79,3.220538624729e+08,3.220549528847e+08,1.090411831498e+03,47802,46178,43359,1624,1624,0,10,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700079,0,0,0
80,3.220549565954e+08,3.220560558179e+08,1.099222496748e+03,47789,46066,43263,1723,1723,0,9,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700080,0,0,0
81,3.220560594809e+08,3.220571578147e+08,1.098333718836e+03,47782,46024,43153,1758,1758,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700081,0,0,0
82,3.220571621495e+08,3.220574838736e+08,3.217240428925e+02,13903,13382,12479,521,521,0,4,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700082,0,0,0
83,3.220574948262e+08,3.220585798820e+08,1.085055723131e+03,47824,46164,43414,1660,1660,0,9,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700083,0,0,0
84,3.220585831023e+08,3.220596658469e+08,1.082744572222e+03,47260,45579,42783,1681,1681,0,4,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700084,0,0,0
85,3.220596760751e+08,3.220603378608e+08,6.617857409120e+02,28806,27787,26028,1019,1019,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700085,0,0,0
87,3.220604088094e+08,3.220614978699e+08,1.089060500741e+03,47780,46082,43264,1698,1698,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700087,0,0,0
88,3.220615019941e+08,3.220622468592e+08,7.448651157022e+02,32683,31558,29589,1125,1125,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700088,0,0,0
89,3.220622569063e+08,3.220631668225e+08,9.099161675572e+02,40007,38644,36143,1363,1363,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700089,0,0,0
90,3.220631783988e+08,3.220642728162e+08,1.094417436302e+03,47781,46124,43212,1657,1657,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700090,0,0,0
91,3.220642772796e+08,3.220653748057e+08,1.097526099503e+03,47769,46122,43105,1647,1647,0,9,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700091,0,0,0
92,3.220653793241e+08,3.220658158076e+08,4.364834761024e+02,19009,18406,17148,603,603,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700092,0,0,0
93,3.220658271637e+08,3.220669227514e+08,1.095587697983e+03,47795,46103,43142,1692,1692,0,4,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700093,0,0,0
94,3.220669264731e+08,3.220675208436e+08,5.943704669476e+02,26001,25088,23447,913,913,0,7,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700094,0,0,0
95,3.220675321300e+08,3.220686288066e+08,1.096676597834e+03,47787,46164,43176,1623,1623,0,13,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700095,0,0,0
96,3.220686325966e+08,3.220697228229e+08,1.090226309180e+03,47813,46140,43207,1673,1673,0,8,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700096,0,0,0
97,3.220697263858e+08,3.220706918323e+08,9.654465780258e+02,41968,40519,37936,1449,1449,0,7,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700097,0,0,0
98,3.220707026884e+08,3.220717998346e+08,1.097146252871e+03,47763,46139,43184,1624,1624,0,5,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700098,0,0,0
99,3.220718046262e+08,3.220729118045e+08,1.107178266048e+03,47764,46056,43001,1708,1708,0,7,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700099,0,0,0
100,3.220729157209e+08,3.220739117912e+08,9.960703388453e+02,43225,41749,38915,1476,1476,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700100,0,0,0
101,3.220739225581e+08,3.220749767359e+08,1.054177820802e+03,45438,43935,40938,1503,1503,0,6,e,L,2017,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372700101,0,0,0
