#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219661940000e+08,3.219662550000e+08,4.286885e+01,8.383126e-01,4.037705e+01,8.135839e-01,9.418738e-01,4.575584e-03,1.900000e+01,1.000000e+01,9.380000e+02,22372600055
3.219662550000e+08,3.219663160000e+08,4.285246e+01,8.381523e-01,4.019672e+01,8.117651e-01,9.380260e-01,4.715844e-03,1.900000e+01,1.000000e+01,9.380000e+02,22372600055
3.219663160000e+08,3.219663770000e+08,4.270492e+01,8.367082e-01,3.988525e+01,8.086140e-01,9.339731e-01,4.865457e-03,1.900000e+01,1.000000e+01,9.380000e+02,22372600055
3.219664360000e+08,3.219664970000e+08,4.367213e+01,8.461304e-01,4.144262e+01,8.242495e-01,9.489489e-01,4.264389e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219664970000e+08,3.219665580000e+08,4.113115e+01,8.211462e-01,3.900000e+01,7.995901e-01,9.481865e-01,4.425047e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219665580000e+08,3.219666190000e+08,4.324590e+01,8.419912e-01,4.080328e+01,8.178669e-01,9.435178e-01,4.494625e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219666190000e+08,3.219666800000e+08,4.170492e+01,8.268538e-01,3.906557e+01,8.002620e-01,9.367138e-01,4.827245e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219666800000e+08,3.219667410000e+08,4.213115e+01,8.310683e-01,4.000000e+01,8.097763e-01,9.494163e-01,4.322818e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219667410000e+08,3.219668020000e+08,4.229508e+01,8.326836e-01,3.983607e+01,8.081152e-01,9.418604e-01,4.607012e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219668020000e+08,3.219668630000e+08,4.352459e+01,8.446999e-01,4.059016e+01,8.157282e-01,9.325801e-01,4.866369e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219668630000e+08,3.219669240000e+08,4.354099e+01,8.448589e-01,4.111475e+01,8.209826e-01,9.442771e-01,4.450948e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219669240000e+08,3.219669850000e+08,4.267213e+01,8.363869e-01,4.040984e+01,8.139142e-01,9.469842e-01,4.391742e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219669850000e+08,3.219670460000e+08,4.555738e+01,8.642004e-01,4.290164e+01,8.386332e-01,9.417056e-01,4.444538e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219670460000e+08,3.219671070000e+08,4.208197e+01,8.305831e-01,3.957377e+01,8.054504e-01,9.403973e-01,4.672783e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219671070000e+08,3.219671680000e+08,4.278688e+01,8.375108e-01,4.036066e+01,8.134188e-01,9.432950e-01,4.527038e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219671680000e+08,3.219672290000e+08,4.331147e+01,8.426294e-01,4.098361e+01,8.196721e-01,9.462528e-01,4.387479e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600056
3.219675610000e+08,3.219676220000e+08,4.188525e+01,8.286395e-01,3.911475e+01,8.007656e-01,9.338552e-01,4.916910e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219676220000e+08,3.219676830000e+08,4.214754e+01,8.312300e-01,3.988525e+01,8.086140e-01,9.463244e-01,4.444853e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219676830000e+08,3.219677440000e+08,4.301639e+01,8.397540e-01,4.036066e+01,8.134188e-01,9.382622e-01,4.698461e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219677440000e+08,3.219678050000e+08,4.214754e+01,8.312300e-01,3.980328e+01,8.077826e-01,9.443796e-01,4.520008e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219678050000e+08,3.219678660000e+08,4.283607e+01,8.379920e-01,4.016393e+01,8.114340e-01,9.376196e-01,4.731162e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219678660000e+08,3.219679270000e+08,4.116393e+01,8.214734e-01,3.898361e+01,7.994220e-01,9.470330e-01,4.469528e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219679270000e+08,3.219679880000e+08,4.249180e+01,8.346179e-01,4.026229e+01,8.124270e-01,9.475309e-01,4.379567e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219679880000e+08,3.219680490000e+08,4.172131e+01,8.270163e-01,3.914754e+01,8.011011e-01,9.383104e-01,4.769089e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219680490000e+08,3.219681100000e+08,4.173771e+01,8.271788e-01,3.919672e+01,8.016042e-01,9.391202e-01,4.738797e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219681100000e+08,3.219681710000e+08,4.168853e+01,8.266912e-01,3.918033e+01,8.014365e-01,9.398348e-01,4.715472e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219681710000e+08,3.219682320000e+08,4.280328e+01,8.376712e-01,4.055738e+01,8.153987e-01,9.475297e-01,4.363650e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219682320000e+08,3.219682930000e+08,4.131147e+01,8.229443e-01,3.862295e+01,7.957155e-01,9.349206e-01,4.913702e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219682930000e+08,3.219683540000e+08,4.245901e+01,8.342958e-01,4.026229e+01,8.124270e-01,9.482626e-01,4.352280e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219683540000e+08,3.219684150000e+08,4.070492e+01,8.168805e-01,3.826229e+01,7.919917e-01,9.399920e-01,4.766268e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219684150000e+08,3.219684760000e+08,4.226229e+01,8.323608e-01,3.978688e+01,8.076162e-01,9.414275e-01,4.624864e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219684760000e+08,3.219685370000e+08,4.231147e+01,8.328450e-01,3.977049e+01,8.074498e-01,9.399458e-01,4.676589e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219685370000e+08,3.219685980000e+08,4.206557e+01,8.304213e-01,3.908197e+01,8.004299e-01,9.290725e-01,5.067617e-03,1.900000e+01,1.100000e+01,9.380000e+02,22372600058
3.219686740000e+08,3.219687350000e+08,4.168853e+01,8.266912e-01,3.939344e+01,8.036132e-01,9.449469e-01,4.522947e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219687350000e+08,3.219687960000e+08,4.309836e+01,8.405536e-01,4.077049e+01,8.175382e-01,9.459870e-01,4.408555e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219687960000e+08,3.219688570000e+08,4.134426e+01,8.232707e-01,3.888525e+01,7.984128e-01,9.405234e-01,4.709614e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219688570000e+08,3.219689180000e+08,4.252459e+01,8.349398e-01,4.008197e+01,8.106056e-01,9.425598e-01,4.568541e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219689180000e+08,3.219689790000e+08,4.172131e+01,8.270163e-01,3.952459e+01,8.049498e-01,9.473478e-01,4.427099e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219689790000e+08,3.219690400000e+08,4.183607e+01,8.281528e-01,3.911475e+01,8.007656e-01,9.349530e-01,4.881668e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219690400000e+08,3.219691010000e+08,4.196721e+01,8.294499e-01,3.914754e+01,8.011011e-01,9.328125e-01,4.947905e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219691010000e+08,3.219691620000e+08,4.191803e+01,8.289638e-01,3.932787e+01,8.029441e-01,9.382088e-01,4.761542e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219691620000e+08,3.219692230000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219692230000e+08,3.219692840000e+08,4.232787e+01,8.330063e-01,3.988525e+01,8.086140e-01,9.422928e-01,4.589124e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219692840000e+08,3.219693450000e+08,4.021312e+01,8.119307e-01,3.800000e+01,7.892723e-01,9.449654e-01,4.604444e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219693450000e+08,3.219694060000e+08,4.270492e+01,8.367082e-01,4.021312e+01,8.119307e-01,9.416507e-01,4.592603e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219694060000e+08,3.219694670000e+08,4.191803e+01,8.289638e-01,3.931147e+01,8.027767e-01,9.378178e-01,4.775591e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219694670000e+08,3.219695280000e+08,4.250820e+01,8.347788e-01,3.970492e+01,8.067839e-01,9.340532e-01,4.873952e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219695280000e+08,3.219695890000e+08,4.321312e+01,8.416720e-01,4.108197e+01,8.206551e-01,9.506829e-01,4.217392e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219695890000e+08,3.219696500000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219696500000e+08,3.219697110000e+08,4.362295e+01,8.456538e-01,4.119672e+01,8.218005e-01,9.443818e-01,4.442830e-03,2.000000e+01,1.300000e+01,9.380000e+02,22372600060
3.219697730000e+08,3.219698340000e+08,4.285246e+01,8.381523e-01,4.044262e+01,8.142443e-01,9.437643e-01,4.505935e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372600061
3.219698340000e+08,3.219698950000e+08,4.227869e+01,8.325222e-01,3.968853e+01,8.066174e-01,9.387360e-01,4.722249e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372600061
3.219698950000e+08,3.219699560000e+08,4.342623e+01,8.437449e-01,4.040984e+01,8.139142e-01,9.305398e-01,4.939630e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372600061
3.219699560000e+08,3.219700170000e+08,4.437705e+01,8.529318e-01,4.142623e+01,8.240865e-01,9.335057e-01,4.788578e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372600061
3.219700170000e+08,3.219700780000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372600061
3.219700780000e+08,3.219701390000e+08,4.204918e+01,8.302595e-01,3.919672e+01,8.016042e-01,9.321637e-01,4.965162e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372600061
3.219701390000e+08,3.219702000000e+08,4.140984e+01,8.239234e-01,3.863934e+01,7.958843e-01,9.330958e-01,4.971336e-03,1.900000e+01,1.300000e+01,9.380000e+02,22372600061
3.219702970000e+08,3.219703580000e+08,4.347541e+01,8.442225e-01,4.085246e+01,8.183596e-01,9.396682e-01,4.623530e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219703580000e+08,3.219704190000e+08,4.106557e+01,8.204914e-01,3.893443e+01,7.989175e-01,9.481038e-01,4.431920e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219704190000e+08,3.219704800000e+08,4.139344e+01,8.237603e-01,3.870492e+01,7.965594e-01,9.350495e-01,4.904308e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219704800000e+08,3.219705410000e+08,4.290164e+01,8.386332e-01,4.039344e+01,8.137491e-01,9.415361e-01,4.586278e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219705410000e+08,3.219706020000e+08,4.280328e+01,8.376712e-01,4.019672e+01,8.117651e-01,9.391038e-01,4.680029e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219706020000e+08,3.219706630000e+08,4.257377e+01,8.354225e-01,4.026229e+01,8.124270e-01,9.457066e-01,4.446473e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219706630000e+08,3.219707240000e+08,4.106557e+01,8.204914e-01,3.860656e+01,7.955466e-01,9.401197e-01,4.740559e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219707240000e+08,3.219707850000e+08,4.200000e+01,8.297738e-01,3.944262e+01,8.041147e-01,9.391100e-01,4.724344e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219707850000e+08,3.219708460000e+08,4.295082e+01,8.391137e-01,4.052459e+01,8.150690e-01,9.435114e-01,4.510277e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219708460000e+08,3.219709070000e+08,4.196721e+01,8.294499e-01,3.973771e+01,8.071170e-01,9.468750e-01,4.432777e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219709070000e+08,3.219709680000e+08,4.121312e+01,8.219640e-01,3.900000e+01,7.995901e-01,9.463007e-01,4.495894e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219709680000e+08,3.219710290000e+08,4.177049e+01,8.275036e-01,3.924590e+01,8.021069e-01,9.395604e-01,4.720885e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219710290000e+08,3.219710900000e+08,4.183607e+01,8.281528e-01,3.955738e+01,8.052835e-01,9.455329e-01,4.492261e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219710900000e+08,3.219711510000e+08,4.027869e+01,8.125924e-01,3.816393e+01,7.909729e-01,9.474970e-01,4.499649e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219711510000e+08,3.219712120000e+08,4.377049e+01,8.470827e-01,4.098361e+01,8.196721e-01,9.363296e-01,4.725280e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219712120000e+08,3.219712730000e+08,4.216393e+01,8.313916e-01,3.975410e+01,8.072835e-01,9.428461e-01,4.577286e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219712730000e+08,3.219713340000e+08,4.183607e+01,8.281528e-01,3.937705e+01,8.034460e-01,9.412225e-01,4.655981e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600065
3.219713960000e+08,3.219714570000e+08,4.290164e+01,8.386332e-01,4.024590e+01,8.122616e-01,9.380971e-01,4.710616e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219714570000e+08,3.219715180000e+08,4.255738e+01,8.352616e-01,4.022951e+01,8.120961e-01,9.453005e-01,4.462975e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219715180000e+08,3.219715790000e+08,4.295082e+01,8.391137e-01,4.042623e+01,8.140793e-01,9.412214e-01,4.595207e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219715790000e+08,3.219716400000e+08,4.252459e+01,8.349398e-01,4.013115e+01,8.111027e-01,9.437163e-01,4.525089e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219716400000e+08,3.219717010000e+08,4.219672e+01,8.317148e-01,3.980328e+01,8.077826e-01,9.432790e-01,4.559192e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219717010000e+08,3.219717620000e+08,4.316393e+01,8.411929e-01,4.077049e+01,8.175382e-01,9.445499e-01,4.460033e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219717620000e+08,3.219718230000e+08,4.298361e+01,8.394339e-01,4.003279e+01,8.101081e-01,9.313501e-01,4.938102e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219718230000e+08,3.219718840000e+08,4.301639e+01,8.397540e-01,4.024590e+01,8.122616e-01,9.355945e-01,4.792073e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219718840000e+08,3.219719450000e+08,4.154099e+01,8.252271e-01,3.916393e+01,8.012688e-01,9.427782e-01,4.614048e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219719450000e+08,3.219720060000e+08,4.180328e+01,8.278283e-01,3.949180e+01,8.046159e-01,9.447059e-01,4.526032e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219720060000e+08,3.219720670000e+08,4.126229e+01,8.224543e-01,3.870492e+01,7.965594e-01,9.380215e-01,4.806018e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219720670000e+08,3.219721280000e+08,4.127869e+01,8.226177e-01,3.903279e+01,7.999260e-01,9.455917e-01,4.520187e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219721280000e+08,3.219721890000e+08,4.170492e+01,8.268538e-01,3.872131e+01,7.967280e-01,9.284591e-01,5.109754e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219721890000e+08,3.219722500000e+08,4.239344e+01,8.336513e-01,3.996721e+01,8.094444e-01,9.427688e-01,4.567778e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219722500000e+08,3.219723110000e+08,4.285246e+01,8.381523e-01,4.029508e+01,8.127577e-01,9.403213e-01,4.633348e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219723110000e+08,3.219723720000e+08,4.285246e+01,8.381523e-01,4.031147e+01,8.129231e-01,9.407039e-01,4.619411e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219723720000e+08,3.219724330000e+08,4.185246e+01,8.283151e-01,3.898361e+01,7.994220e-01,9.314532e-01,5.000907e-03,1.900000e+01,1.400000e+01,9.380000e+02,22372600066
3.219724900000e+08,3.219725510000e+08,4.140984e+01,8.239234e-01,3.883607e+01,7.979078e-01,9.378464e-01,4.803770e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219725510000e+08,3.219726120000e+08,4.226229e+01,8.323608e-01,4.000000e+01,8.097763e-01,9.464701e-01,4.433126e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219726120000e+08,3.219726730000e+08,4.303279e+01,8.399140e-01,4.049180e+01,8.147392e-01,9.409524e-01,4.600663e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219726730000e+08,3.219727340000e+08,4.286885e+01,8.383126e-01,4.052459e+01,8.150690e-01,9.453155e-01,4.446156e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219727340000e+08,3.219727950000e+08,4.326229e+01,8.421507e-01,4.070492e+01,8.168805e-01,9.408867e-01,4.590834e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219727950000e+08,3.219728560000e+08,4.239344e+01,8.336513e-01,3.968853e+01,8.066174e-01,9.361949e-01,4.806142e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219728560000e+08,3.219729170000e+08,4.268853e+01,8.365476e-01,4.013115e+01,8.111027e-01,9.400921e-01,4.650574e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219729170000e+08,3.219729780000e+08,4.247541e+01,8.344569e-01,3.962295e+01,8.059507e-01,9.328445e-01,4.917132e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219729780000e+08,3.219730390000e+08,4.308197e+01,8.403938e-01,4.037705e+01,8.135839e-01,9.372146e-01,4.731906e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219730390000e+08,3.219731000000e+08,4.195082e+01,8.292879e-01,3.901639e+01,7.997581e-01,9.300508e-01,5.042078e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219731000000e+08,3.219731610000e+08,4.162295e+01,8.260409e-01,3.914754e+01,8.011011e-01,9.405277e-01,4.693660e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219731610000e+08,3.219732220000e+08,4.347541e+01,8.442225e-01,4.086885e+01,8.185238e-01,9.400452e-01,4.609984e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219732220000e+08,3.219732830000e+08,4.188525e+01,8.286395e-01,3.968853e+01,8.066174e-01,9.475538e-01,4.410252e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219732830000e+08,3.219733440000e+08,4.209836e+01,8.307449e-01,3.931147e+01,8.027767e-01,9.338006e-01,4.906327e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219733440000e+08,3.219734050000e+08,4.262295e+01,8.359048e-01,4.009836e+01,8.107713e-01,9.407693e-01,4.629440e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219734050000e+08,3.219734660000e+08,4.259016e+01,8.355833e-01,4.001639e+01,8.099423e-01,9.395689e-01,4.674930e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219734660000e+08,3.219735270000e+08,4.380328e+01,8.473998e-01,4.106557e+01,8.204914e-01,9.375000e-01,4.682819e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600067
3.219735580000e+08,3.219736190000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219736190000e+08,3.219736800000e+08,4.329508e+01,8.424698e-01,4.080328e+01,8.178669e-01,9.424461e-01,4.531913e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219736800000e+08,3.219737410000e+08,4.255738e+01,8.352616e-01,4.024590e+01,8.122616e-01,9.456857e-01,4.448138e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219737410000e+08,3.219738020000e+08,4.275410e+01,8.371899e-01,3.978688e+01,8.076162e-01,9.305981e-01,4.976372e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219738020000e+08,3.219738630000e+08,4.285246e+01,8.381523e-01,4.063934e+01,8.162223e-01,9.483550e-01,4.328593e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219738630000e+08,3.219739240000e+08,4.193443e+01,8.291258e-01,3.952459e+01,8.049498e-01,9.425333e-01,4.601574e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219739240000e+08,3.219739850000e+08,4.285246e+01,8.381523e-01,4.034426e+01,8.132536e-01,9.414690e-01,4.591379e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219739850000e+08,3.219740460000e+08,4.393443e+01,8.486674e-01,4.145901e+01,8.244125e-01,9.436567e-01,4.454107e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219740460000e+08,3.219741070000e+08,4.365574e+01,8.459715e-01,4.029508e+01,8.127577e-01,9.230192e-01,5.165484e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219741070000e+08,3.219741680000e+08,4.216393e+01,8.313916e-01,3.957377e+01,8.054504e-01,9.385692e-01,4.734682e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219741680000e+08,3.219742290000e+08,4.463934e+01,8.554487e-01,4.186885e+01,8.284773e-01,9.379361e-01,4.623621e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219742290000e+08,3.219742900000e+08,4.350820e+01,8.445408e-01,4.091803e+01,8.190161e-01,9.404672e-01,4.593031e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600068
3.219743400000e+08,3.219744010000e+08,4.183607e+01,8.281528e-01,3.809836e+01,7.902932e-01,9.106583e-01,5.646307e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600069
3.219744010000e+08,3.219744620000e+08,4.244262e+01,8.341347e-01,3.865574e+01,7.960532e-01,9.107764e-01,5.602473e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600069
3.219744620000e+08,3.219745230000e+08,4.278688e+01,8.375108e-01,3.891803e+01,7.987493e-01,9.095786e-01,5.613524e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600069
3.219745230000e+08,3.219745840000e+08,4.285246e+01,8.381523e-01,3.916393e+01,8.012688e-01,9.139250e-01,5.485813e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600069
3.219745840000e+08,3.219746450000e+08,4.303279e+01,8.399140e-01,3.901639e+01,7.997581e-01,9.066667e-01,5.677766e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600069
3.219746780000e+08,3.219747390000e+08,4.255738e+01,8.352616e-01,4.019672e+01,8.117651e-01,9.445301e-01,4.492461e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219747390000e+08,3.219748000000e+08,4.259016e+01,8.355833e-01,3.983607e+01,8.081152e-01,9.353349e-01,4.825020e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219748000000e+08,3.219748610000e+08,4.367213e+01,8.461304e-01,4.088525e+01,8.186879e-01,9.361862e-01,4.735560e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219748610000e+08,3.219749220000e+08,4.201639e+01,8.299357e-01,3.991803e+01,8.089462e-01,9.500585e-01,4.302606e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219749220000e+08,3.219749830000e+08,4.257377e+01,8.354225e-01,4.014754e+01,8.112684e-01,9.430112e-01,4.549015e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219749830000e+08,3.219750440000e+08,4.257377e+01,8.354225e-01,3.993443e+01,8.091123e-01,9.380054e-01,4.731989e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219750440000e+08,3.219751050000e+08,4.150820e+01,8.249013e-01,3.924590e+01,8.021069e-01,9.454976e-01,4.511345e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219751050000e+08,3.219751660000e+08,4.175410e+01,8.273412e-01,3.936066e+01,8.032787e-01,9.426777e-01,4.606054e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219751660000e+08,3.219752270000e+08,4.395082e+01,8.488258e-01,4.104918e+01,8.203276e-01,9.339799e-01,4.795772e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219752270000e+08,3.219752880000e+08,4.239344e+01,8.336513e-01,3.942623e+01,8.039475e-01,9.300078e-01,5.017114e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219752880000e+08,3.219753490000e+08,4.304918e+01,8.400739e-01,4.018033e+01,8.115996e-01,9.333587e-01,4.866857e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219753490000e+08,3.219754100000e+08,4.298361e+01,8.394339e-01,4.011475e+01,8.109370e-01,9.332570e-01,4.874017e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219754100000e+08,3.219754710000e+08,4.172131e+01,8.270163e-01,3.916393e+01,8.012688e-01,9.387034e-01,4.754870e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219754710000e+08,3.219755320000e+08,4.131147e+01,8.229443e-01,3.872131e+01,7.967280e-01,9.373016e-01,4.829117e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219755320000e+08,3.219755930000e+08,4.081967e+01,8.180311e-01,3.855738e+01,7.950397e-01,9.445783e-01,4.585211e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219755930000e+08,3.219756540000e+08,4.113115e+01,8.211462e-01,3.847541e+01,7.941942e-01,9.354324e-01,4.906402e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219756540000e+08,3.219757150000e+08,4.183607e+01,8.281528e-01,3.885246e+01,7.980762e-01,9.286834e-01,5.094350e-03,2.000000e+01,1.400000e+01,9.370000e+02,22372600070
3.219757700000e+08,3.219758310000e+08,4.218033e+01,8.315532e-01,3.965574e+01,8.062841e-01,9.401477e-01,4.676475e-03,2.000000e+01,1.500000e+01,9.370000e+02,22372600071
