#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
122,3.128187760224e+08,3.128190229755e+08,2.469531526566e+02,8401,7263,3786,1138,1138,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000122,0,0,0
123,3.128190320502e+08,3.128198569476e+08,8.248974298239e+02,28095,24179,12605,3916,3916,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000123,0,0,0
124,3.128198670493e+08,3.128206359516e+08,7.689023155570e+02,26128,22515,11982,3613,3613,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000124,0,0,0
125,3.128206460108e+08,3.128219499916e+08,1.303980844378e+03,44475,38417,20493,6058,6058,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983908e+00,12362000125,0,0,0
126,3.128219600478e+08,3.128224949783e+08,5.349304669499e+02,18096,15692,8105,2404,2404,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000126,0,0,0
127,3.128225050286e+08,3.128227389971e+08,2.339684887528e+02,7970,6913,3391,1057,1057,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000127,0,0,0
128,3.128227490184e+08,3.128229459878e+08,1.969693792462e+02,6699,5788,2651,911,911,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000128,0,0,0
129,3.128229560133e+08,3.128234189391e+08,4.629257854223e+02,15541,13501,6789,2040,2040,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.034482e+00,12362000129,0,0,0
130,3.128234280019e+08,3.128245339924e+08,1.105990522444e+03,37029,32009,16912,5020,5020,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.380307e+00,12362000130,0,0,0
132,3.128245940084e+08,3.128251549682e+08,5.609597842693e+02,18978,16390,8396,2588,2588,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000132,0,0,0
133,3.128251640098e+08,3.128252669975e+08,1.029877192974e+02,3617,3148,1603,469,469,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000133,0,0,0
134,3.128252771402e+08,3.128262049628e+08,9.278225346804e+02,32064,27733,14330,4331,4331,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000134,0,0,0
135,3.128262141191e+08,3.128264109702e+08,1.968511360884e+02,6916,5986,2991,930,930,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000135,0,0,0
136,3.128264210030e+08,3.128274528904e+08,1.031887387037e+03,35085,30380,16434,4705,4705,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000136,0,0,0
137,3.128274630098e+08,3.128283849955e+08,9.219857920408e+02,30959,26778,14665,4181,4181,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992415e+00,12362000137,0,0,0
138,3.128283940083e+08,3.128287989821e+08,4.049737260342e+02,13778,11933,6160,1845,1845,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982759e+00,12362000138,0,0,0
142,3.128289341193e+08,3.128298399411e+08,9.058218373656e+02,30590,26440,13603,4150,4150,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000142,0,0,0
143,3.128298500358e+08,3.128305229390e+08,6.729032180905e+02,22640,19623,10364,3017,3017,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979228e+00,12362000143,0,0,0
144,3.128305330526e+08,3.128315439908e+08,1.010938146591e+03,33652,29191,15534,4461,4461,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000144,0,0,0
146,3.128316100078e+08,3.128320129593e+08,4.029515437484e+02,13500,11609,6053,1891,1891,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000146,0,0,0
148,3.128320500185e+08,3.128334629770e+08,1.412958569527e+03,47163,40974,22242,6189,6189,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000148,0,0,0
149,3.128334660063e+08,3.128341779859e+08,7.119796279669e+02,23783,20593,10862,3190,3190,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.950911e+00,12362000149,0,0,0
150,3.128341880373e+08,3.128356089376e+08,1.420900308907e+03,47154,40877,22773,6277,6277,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.640647e+00,12362000150,0,0,0
151,3.128356120055e+08,3.128358769369e+08,2.649314177632e+02,8777,7584,3948,1193,1193,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000151,0,0,0
153,3.128359370114e+08,3.128364819997e+08,5.449883231521e+02,18327,15917,8452,2410,2410,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000153,0,0,0
154,3.128364920372e+08,3.128367859858e+08,2.939485884309e+02,9875,8574,4377,1301,1301,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000154,0,0,0
155,3.128367960677e+08,3.128382179956e+08,1.421927839875e+03,47151,40916,22602,6235,6235,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000155,0,0,0
156,3.128382210126e+08,3.128384869352e+08,2.659226469398e+02,8732,7604,3968,1128,1128,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000156,0,0,0
157,3.128384970417e+08,3.128392079914e+08,7.109496613741e+02,23288,20193,11040,3095,3095,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000157,0,0,0
158,3.128392180483e+08,3.128400089917e+08,7.909433504939e+02,26132,22651,12218,3481,3481,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000158,0,0,0
159,3.128400190116e+08,3.128407199939e+08,7.009823414087e+02,23372,20232,10869,3140,3140,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000159,0,0,0
160,3.128407290060e+08,3.128412639672e+08,5.349612563848e+02,17668,15368,7831,2300,2300,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000160,0,0,0
161,3.128412730321e+08,3.128417219973e+08,4.489652169943e+02,14493,12619,6797,1874,1874,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000161,0,0,0
162,3.128417320636e+08,3.128419379751e+08,2.059115142226e+02,6776,5867,2897,909,909,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000162,0,0,0
164,3.128419900562e+08,3.128434429967e+08,1.452940567911e+03,47095,40969,23207,6126,6126,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000164,0,0,0
165,3.128434460143e+08,3.128441689679e+08,7.229536150098e+02,23351,20428,11467,2923,2923,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000165,0,0,0
166,3.128441790937e+08,3.128449399280e+08,7.608342952132e+02,24398,21272,11939,3126,3126,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990813e+00,12362000166,0,0,0
167,3.128449500281e+08,3.128464319432e+08,1.481915133119e+03,47018,41018,23520,6000,6000,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995280e+00,12362000167,0,0,0
168,3.128464350108e+08,3.128479409659e+08,1.505955156147e+03,46970,40929,23974,6041,6041,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000168,0,0,0
169,3.128479440052e+08,3.128491259425e+08,1.181937325597e+03,36805,32102,18911,4703,4703,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000169,0,0,0
170,3.128491360559e+08,3.128493009999e+08,1.649440432787e+02,5191,4541,2278,650,650,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000170,0,0,0
171,3.128493110013e+08,3.128508169567e+08,1.505955371022e+03,46966,40964,24209,6002,6002,0,1,e,C,2016,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000171,0,0,0
1,3.128508200124e+08,3.128509779200e+08,1.579075893164e+02,4895,4282,2173,613,613,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955975e+00,12362000001,0,0,0
2,3.128509870244e+08,3.128520769687e+08,1.089944336236e+03,33502,29268,17522,4234,4234,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000002,0,0,0
3,3.128520870025e+08,3.128524349989e+08,3.479964366555e+02,10807,9515,5453,1292,1292,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000003,0,0,0
4,3.128524450607e+08,3.128539769962e+08,1.531935499191e+03,46903,41033,24924,5870,5870,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.904109e+00,12362000004,0,0,0
5,3.128539800198e+08,3.128545459884e+08,5.659685926437e+02,17643,15482,9007,2161,2161,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362000005,0,0,0
6,3.128545560130e+08,3.128553169237e+08,7.609106572866e+02,23385,20465,11936,2920,2920,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100006,0,0,0
7,3.128553270008e+08,3.128568599420e+08,1.532941148639e+03,46916,40911,24889,6005,6005,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995437e+00,12362100007,0,0,0
8,3.128568630058e+08,3.128583967454e+08,1.533739611924e+03,46915,41062,24768,5853,5853,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995441e+00,12362100008,0,0,0
9,3.128584000665e+08,3.128599359991e+08,1.535932578444e+03,46910,41082,24906,5828,5828,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990892e+00,12362100009,0,0,0
10,3.128599390102e+08,3.128605629360e+08,6.239258037210e+02,19194,16778,10081,2416,2416,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100010,0,0,0
12,3.128606010092e+08,3.128615949705e+08,9.939612589478e+02,30412,26736,16039,3676,3676,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100012,0,0,0
13,3.128616040181e+08,3.128623079829e+08,7.039647549391e+02,21387,18707,11410,2680,2680,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100013,0,0,0
14,3.128623180424e+08,3.128626379976e+08,3.199551955462e+02,9771,8517,5093,1254,1254,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100014,0,0,0
15,3.128626480140e+08,3.128641909883e+08,1.542974242806e+03,46883,41118,25158,5765,5765,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100015,0,0,0
16,3.128641950460e+08,3.128643439592e+08,1.489132146239e+02,4451,3856,2116,595,595,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100016,0,0,0
17,3.128643540059e+08,3.128645389978e+08,1.849918582439e+02,5529,4856,2634,673,673,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100017,0,0,0
18,3.128645490098e+08,3.128660879716e+08,1.538961805463e+03,46913,41254,25580,5659,5659,0,3,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100018,0,0,0
19,3.128660910041e+08,3.128676529012e+08,1.561897089839e+03,46858,41127,25831,5731,5731,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100019,0,0,0
20,3.128676560019e+08,3.128679809886e+08,3.249866858721e+02,9689,8469,4993,1220,1220,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100020,0,0,0
21,3.128679910077e+08,3.128689479425e+08,9.569348624945e+02,28655,25100,15082,3555,3555,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992692e+00,12362100021,0,0,0
22,3.128689580187e+08,3.128691369691e+08,1.789503958225e+02,5377,4743,2511,634,634,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100022,0,0,0
23,3.128691470081e+08,3.128695659714e+08,4.189633527994e+02,12456,10937,6695,1519,1519,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100023,0,0,0
24,3.128695760379e+08,3.128699469637e+08,3.709258456826e+02,11006,9716,5699,1290,1290,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100024,0,0,0
25,3.128699570120e+08,3.128703377811e+08,3.807690683007e+02,11285,9939,5964,1346,1346,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100025,0,0,0
26,3.128703480101e+08,3.128719349649e+08,1.586954765141e+03,46821,41148,25893,5673,5673,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100026,0,0,0
27,3.128719380440e+08,3.128730429349e+08,1.104890865326e+03,32331,28432,17539,3899,3899,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100027,0,0,0
28,3.128730530137e+08,3.128737999756e+08,7.469618480802e+02,22195,19506,11983,2689,2689,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100028,0,0,0
29,3.128738100403e+08,3.128754169781e+08,1.606937795997e+03,46787,41297,26213,5490,5490,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100029,0,0,0
30,3.128754200067e+08,3.128757229985e+08,3.029917811751e+02,8861,7784,4676,1077,1077,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100030,0,0,0
31,3.128757330051e+08,3.128760619889e+08,3.289838624597e+02,9698,8555,5428,1143,1143,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100031,0,0,0
33,3.128776930839e+08,3.128785089728e+08,8.158889408708e+02,23605,20811,13200,2794,2794,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100033,0,0,0
34,3.128785190017e+08,3.128787719580e+08,2.529563130736e+02,7188,6319,3479,869,869,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100034,0,0,0
35,3.128787820452e+08,3.128803999550e+08,1.617909822047e+03,46745,41208,26984,5537,5537,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100035,0,0,0
36,3.128804030270e+08,3.128817989652e+08,1.395938114464e+03,40257,35623,23635,4634,4634,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100036,0,0,0
37,3.128818090237e+08,3.128834439931e+08,1.634969394982e+03,46704,41296,27115,5408,5408,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100037,0,0,0
38,3.128834470089e+08,3.128850839921e+08,1.636983204603e+03,46724,41452,27266,5272,5272,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100038,0,0,0
39,3.128850870126e+08,3.128867319629e+08,1.644950271249e+03,46705,41319,27227,5386,5386,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995749e+00,12362100039,0,0,0
40,3.128867350046e+08,3.128873539545e+08,6.189498198628e+02,17482,15443,10055,2039,2039,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100040,0,0,0
41,3.128873640900e+08,3.128890369999e+08,1.672909921348e+03,46638,41284,27861,5354,5354,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100041,0,0,0
43,3.128901170890e+08,3.128918119823e+08,1.694893284738e+03,46607,41357,27728,5250,5250,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100043,0,0,0
44,3.128918150097e+08,3.128928719746e+08,1.056964935303e+03,29060,25774,17269,3286,3286,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100044,0,0,0
45,3.128928820014e+08,3.128945719972e+08,1.689995877206e+03,46616,41257,28433,5359,5359,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100045,0,0,0
46,3.128945750073e+08,3.128953609823e+08,7.859749357700e+02,21687,19165,12793,2522,2522,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100046,0,0,0
47,3.128953701410e+08,3.128958129925e+08,4.428515030742e+02,12048,10736,6970,1312,1312,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100047,0,0,0
48,3.128958220019e+08,3.128964679958e+08,6.459939213991e+02,17611,15622,10431,1989,1989,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100048,0,0,0
50,3.128978220605e+08,3.128987699969e+08,9.479363443255e+02,26056,23071,15284,2985,2985,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100050,0,0,0
51,3.128987800437e+08,3.128994679736e+08,6.879298885465e+02,19091,16825,11086,2266,2266,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100051,0,0,0
52,3.128994780086e+08,3.129002049723e+08,7.269637414813e+02,19941,17634,11940,2307,2307,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100052,0,0,0
53,3.129002150261e+08,3.129009189350e+08,7.039089768529e+02,19234,17105,11539,2129,2129,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100053,0,0,0
54,3.129009290788e+08,3.129016629365e+08,7.338576932549e+02,20273,17885,12031,2388,2388,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100054,0,0,0
55,3.129016720840e+08,3.129033718685e+08,1.699784492612e+03,45956,40782,27784,5174,5174,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100055,0,0,0
56,3.129033820199e+08,3.129035999377e+08,2.179178649187e+02,5855,5202,3135,653,653,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100056,0,0,0
58,3.129053220129e+08,3.129063149992e+08,9.929863148928e+02,27223,24144,16484,3079,3079,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100058,0,0,0
59,3.129063240276e+08,3.129067129962e+08,3.889685846567e+02,10591,9357,6124,1234,1234,0,2,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100059,0,0,0
60,3.129067230235e+08,3.129077849963e+08,1.061972831845e+03,28689,25461,16942,3228,3228,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100060,0,0,0
61,3.129077950193e+08,3.129095239116e+08,1.728892271280e+03,46528,41200,28108,5328,5328,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987860e+00,12362100061,0,0,0
63,3.129096210480e+08,3.129101739737e+08,5.529257347584e+02,14700,13058,8772,1642,1642,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962094e+00,12362100063,0,0,0
64,3.129101841158e+08,3.129119199687e+08,1.735852943063e+03,46524,41232,28187,5292,5292,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.721935e+00,12362100064,0,0,0
65,3.129119230076e+08,3.129126949916e+08,7.719840593934e+02,20752,18352,12077,2400,2400,0,1,e,C,2016,11,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362100065,0,0,0
