#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127961860000e+08,3.127962470000e+08,3.291803e+01,7.346019e-01,1.477049e+01,4.920764e-01,4.487052e-01,1.109917e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000074
3.127962470000e+08,3.127963080000e+08,3.298361e+01,7.353332e-01,1.444262e+01,4.865843e-01,4.378728e-01,1.106056e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000074
3.127963080000e+08,3.127963690000e+08,3.267213e+01,7.318529e-01,1.404918e+01,4.799109e-01,4.300050e-01,1.108967e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000074
3.127963690000e+08,3.127964300000e+08,3.203279e+01,7.246569e-01,1.465574e+01,4.901612e-01,4.575230e-01,1.127028e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000074
3.127964300000e+08,3.127964910000e+08,3.213115e+01,7.257687e-01,1.388525e+01,4.771027e-01,4.321429e-01,1.118936e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000074
3.127964910000e+08,3.127965520000e+08,3.188525e+01,7.229861e-01,1.462295e+01,4.896126e-01,4.586118e-01,1.129841e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000074
3.127965520000e+08,3.127966130000e+08,3.103279e+01,7.132561e-01,1.440984e+01,4.860317e-01,4.643423e-01,1.146271e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000074
3.127966750000e+08,3.127967360000e+08,3.329508e+01,7.387970e-01,1.447541e+01,4.871363e-01,4.347612e-01,1.099984e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000075
3.127967360000e+08,3.127967970000e+08,3.295082e+01,7.349676e-01,1.400000e+01,4.790701e-01,4.248756e-01,1.102589e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000075
3.127967970000e+08,3.127968580000e+08,3.298361e+01,7.353332e-01,1.449180e+01,4.874121e-01,4.393638e-01,1.106468e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000075
3.127969150000e+08,3.127969760000e+08,3.324590e+01,7.382511e-01,1.573771e+01,5.079322e-01,4.733728e-01,1.108713e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127969760000e+08,3.127970370000e+08,3.270492e+01,7.322201e-01,1.449180e+01,4.874121e-01,4.431078e-01,1.112164e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127970370000e+08,3.127970980000e+08,3.098361e+01,7.126907e-01,1.434426e+01,4.849246e-01,4.629630e-01,1.146950e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127970980000e+08,3.127971590000e+08,3.139344e+01,7.173887e-01,1.421311e+01,4.827027e-01,4.527415e-01,1.137462e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127971590000e+08,3.127972200000e+08,3.226229e+01,7.272483e-01,1.473771e+01,4.915300e-01,4.568090e-01,1.122874e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127972200000e+08,3.127972810000e+08,3.244262e+01,7.292780e-01,1.490164e+01,4.942562e-01,4.593229e-01,1.120225e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127972810000e+08,3.127973420000e+08,3.080328e+01,7.106137e-01,1.434426e+01,4.849246e-01,4.656732e-01,1.150749e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127973420000e+08,3.127974030000e+08,3.213115e+01,7.257687e-01,1.480328e+01,4.926223e-01,4.607143e-01,1.125893e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127974030000e+08,3.127974640000e+08,3.181967e+01,7.222423e-01,1.463934e+01,4.898870e-01,4.600721e-01,1.131275e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127974640000e+08,3.127975250000e+08,3.232787e+01,7.279870e-01,1.416393e+01,4.818668e-01,4.381339e-01,1.117291e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127975250000e+08,3.127975860000e+08,3.185246e+01,7.226143e-01,1.488525e+01,4.939842e-01,4.673186e-01,1.131889e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127975860000e+08,3.127976470000e+08,3.098361e+01,7.126907e-01,1.459016e+01,4.890634e-01,4.708995e-01,1.148160e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127976470000e+08,3.127977080000e+08,3.183607e+01,7.224284e-01,1.455738e+01,4.885136e-01,4.572605e-01,1.130454e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127977080000e+08,3.127977690000e+08,3.119672e+01,7.151375e-01,1.419672e+01,4.824242e-01,4.550709e-01,1.141537e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127977690000e+08,3.127978300000e+08,3.134426e+01,7.168266e-01,1.480328e+01,4.926223e-01,4.722803e-01,1.141715e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127978300000e+08,3.127978910000e+08,3.191803e+01,7.233578e-01,1.419672e+01,4.824242e-01,4.447868e-01,1.126219e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127978910000e+08,3.127979520000e+08,3.145902e+01,7.181376e-01,1.393443e+01,4.779469e-01,4.429390e-01,1.133929e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127979520000e+08,3.127980130000e+08,3.247541e+01,7.296463e-01,1.563934e+01,5.063425e-01,4.815750e-01,1.122620e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127980130000e+08,3.127980740000e+08,3.285246e+01,7.338699e-01,1.490164e+01,4.942562e-01,4.535928e-01,1.112096e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127980740000e+08,3.127981350000e+08,3.257377e+01,7.307505e-01,1.459016e+01,4.890634e-01,4.479114e-01,1.115582e-02,2.290000e+01,0.000000e+00,9.940000e+02,12362000076
3.127981940000e+08,3.127982550000e+08,3.277049e+01,7.329537e-01,1.404918e+01,4.799109e-01,4.287144e-01,1.106889e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000077
3.127982550000e+08,3.127983160000e+08,3.237705e+01,7.285405e-01,1.373771e+01,4.745611e-01,4.243038e-01,1.112120e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000077
3.127983160000e+08,3.127983770000e+08,3.142623e+01,7.177632e-01,1.409836e+01,4.807501e-01,4.486176e-01,1.135935e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000077
3.127983770000e+08,3.127984380000e+08,3.316393e+01,7.373405e-01,1.426229e+01,4.835371e-01,4.300544e-01,1.100729e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000077
3.127984380000e+08,3.127984990000e+08,3.342623e+01,7.402506e-01,1.527869e+01,5.004701e-01,4.570868e-01,1.103204e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000077
3.127984990000e+08,3.127985600000e+08,3.288525e+01,7.342359e-01,1.493443e+01,4.947996e-01,4.541376e-01,1.111655e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000077
3.127985600000e+08,3.127986210000e+08,3.085246e+01,7.111807e-01,1.422951e+01,4.829810e-01,4.612115e-01,1.149078e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000077
3.127986210000e+08,3.127986820000e+08,3.216393e+01,7.261388e-01,1.426229e+01,4.835371e-01,4.434251e-01,1.121560e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000077
3.127987000000e+08,3.127987610000e+08,2.962295e+01,6.968660e-01,1.319672e+01,4.651233e-01,4.454898e-01,1.169216e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000078
3.127987610000e+08,3.127988220000e+08,3.254099e+01,7.303826e-01,1.459016e+01,4.890634e-01,4.483627e-01,1.116250e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000078
3.127988560000e+08,3.127989170000e+08,3.072131e+01,7.096676e-01,1.418033e+01,4.821456e-01,4.615795e-01,1.151594e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127989170000e+08,3.127989780000e+08,3.216393e+01,7.261388e-01,1.518033e+01,4.988565e-01,4.719674e-01,1.127034e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127989780000e+08,3.127990390000e+08,3.172131e+01,7.211252e-01,1.473771e+01,4.915300e-01,4.645995e-01,1.133805e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127990390000e+08,3.127991000000e+08,3.229508e+01,7.276177e-01,1.414754e+01,4.815879e-01,4.380711e-01,1.117841e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127991000000e+08,3.127991610000e+08,3.150820e+01,7.186987e-01,1.462295e+01,4.896126e-01,4.640999e-01,1.137551e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127991610000e+08,3.127992220000e+08,3.093443e+01,7.121248e-01,1.444262e+01,4.865843e-01,4.668787e-01,1.148495e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127992220000e+08,3.127992830000e+08,3.122951e+01,7.155132e-01,1.406557e+01,4.801908e-01,4.503937e-01,1.139920e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127992830000e+08,3.127993440000e+08,3.257377e+01,7.307505e-01,1.437705e+01,4.854785e-01,4.413689e-01,1.113947e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127993440000e+08,3.127994050000e+08,3.065574e+01,7.089097e-01,1.406557e+01,4.801908e-01,4.588235e-01,1.152316e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127994050000e+08,3.127994660000e+08,3.326229e+01,7.384331e-01,1.483607e+01,4.931675e-01,4.460325e-01,1.103531e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127994660000e+08,3.127995270000e+08,3.086885e+01,7.113696e-01,1.468852e+01,4.907092e-01,4.758364e-01,1.150899e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127995270000e+08,3.127995880000e+08,3.163935e+01,7.201929e-01,1.472131e+01,4.912565e-01,4.652850e-01,1.135382e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127995880000e+08,3.127996490000e+08,3.234426e+01,7.281715e-01,1.514754e+01,4.983175e-01,4.683224e-01,1.123397e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127996490000e+08,3.127997100000e+08,3.183607e+01,7.224284e-01,1.542623e+01,5.028807e-01,4.845520e-01,1.134065e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127997100000e+08,3.127997710000e+08,3.145902e+01,7.181376e-01,1.385246e+01,4.765391e-01,4.403335e-01,1.133230e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127997710000e+08,3.127998320000e+08,3.229508e+01,7.276177e-01,1.485246e+01,4.934399e-01,4.598985e-01,1.122886e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127998320000e+08,3.127998930000e+08,3.185246e+01,7.226143e-01,1.549180e+01,5.039484e-01,4.863613e-01,1.133893e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127998930000e+08,3.127999540000e+08,3.136065e+01,7.170140e-01,1.419672e+01,4.824242e-01,4.526921e-01,1.138046e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.127999540000e+08,3.128000150000e+08,3.177049e+01,7.216839e-01,1.488525e+01,4.939842e-01,4.685242e-01,1.133524e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.128000150000e+08,3.128000760000e+08,3.178688e+01,7.218701e-01,1.463934e+01,4.898870e-01,4.605467e-01,1.131944e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.128000760000e+08,3.128001370000e+08,3.188525e+01,7.229861e-01,1.475410e+01,4.918033e-01,4.627249e-01,1.130577e-02,2.290000e+01,0.000000e+00,9.950000e+02,12362000079
3.128001460000e+08,3.128002070000e+08,3.216393e+01,7.261388e-01,1.475410e+01,4.918033e-01,4.587156e-01,1.124955e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000080
3.128002070000e+08,3.128002680000e+08,3.234426e+01,7.281715e-01,1.498361e+01,4.956137e-01,4.632539e-01,1.122614e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000080
3.128002680000e+08,3.128003290000e+08,3.281967e+01,7.335035e-01,1.521311e+01,4.993950e-01,4.635365e-01,1.114500e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000080
3.128003290000e+08,3.128003900000e+08,3.178688e+01,7.218701e-01,1.452459e+01,4.879632e-01,4.569366e-01,1.131265e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000080
3.128003900000e+08,3.128004510000e+08,3.162295e+01,7.200063e-01,1.436066e+01,4.852016e-01,4.541213e-01,1.133621e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000080
3.128004510000e+08,3.128005120000e+08,3.173771e+01,7.213115e-01,1.445902e+01,4.868604e-01,4.555785e-01,1.131870e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000080
3.128005120000e+08,3.128005730000e+08,3.191803e+01,7.233578e-01,1.445902e+01,4.868604e-01,4.530046e-01,1.128133e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000080
3.128005730000e+08,3.128006340000e+08,3.293443e+01,7.347847e-01,1.519672e+01,4.991258e-01,4.614236e-01,1.112202e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000080
3.128006530000e+08,3.128007140000e+08,3.331147e+01,7.389789e-01,1.593443e+01,5.110970e-01,4.783465e-01,1.108155e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000081
3.128007140000e+08,3.128007750000e+08,3.268853e+01,7.320365e-01,1.467213e+01,4.904352e-01,4.488465e-01,1.113840e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000081
3.128007750000e+08,3.128008360000e+08,3.075410e+01,7.100462e-01,1.442623e+01,4.863081e-01,4.690832e-01,1.152184e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000081
3.128008360000e+08,3.128008970000e+08,3.247541e+01,7.296463e-01,1.498361e+01,4.956137e-01,4.613831e-01,1.120027e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000081
3.128008970000e+08,3.128009580000e+08,3.129508e+01,7.162640e-01,1.396721e+01,4.785088e-01,4.463070e-01,1.137754e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000081
3.128010270000e+08,3.128010880000e+08,3.213115e+01,7.257687e-01,1.337705e+01,4.682904e-01,4.163265e-01,1.113458e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000082
3.128010880000e+08,3.128011490000e+08,3.267213e+01,7.318529e-01,1.391803e+01,4.776656e-01,4.259910e-01,1.107659e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000082
3.128011660000e+08,3.128012270000e+08,3.318033e+01,7.375227e-01,1.534426e+01,5.015429e-01,4.624506e-01,1.108247e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000083
3.128012270000e+08,3.128012880000e+08,3.104918e+01,7.134445e-01,1.429508e+01,4.840926e-01,4.604013e-01,1.145285e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000083
3.128012880000e+08,3.128013490000e+08,3.403279e+01,7.469368e-01,1.611475e+01,5.139808e-01,4.735067e-01,1.095837e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000083
3.128013490000e+08,3.128014100000e+08,3.254099e+01,7.303826e-01,1.550820e+01,5.042149e-01,4.765743e-01,1.121018e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000083
3.128014100000e+08,3.128014710000e+08,3.247541e+01,7.296463e-01,1.511475e+01,4.977779e-01,4.654215e-01,1.120693e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000083
3.128014710000e+08,3.128015320000e+08,3.163935e+01,7.201929e-01,1.498361e+01,4.956137e-01,4.735751e-01,1.136538e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000083
3.128015320000e+08,3.128015930000e+08,3.222951e+01,7.268787e-01,1.463934e+01,4.898870e-01,4.542218e-01,1.122924e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000083
3.128015930000e+08,3.128016540000e+08,3.068852e+01,7.092888e-01,1.411475e+01,4.810295e-01,4.599359e-01,1.151910e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000083
3.128016800000e+08,3.128017410000e+08,3.249180e+01,7.298304e-01,1.508197e+01,4.972377e-01,4.641776e-01,1.120213e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128017410000e+08,3.128018020000e+08,3.142623e+01,7.177632e-01,1.408197e+01,4.804705e-01,4.480960e-01,1.135811e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128018020000e+08,3.128018630000e+08,3.175410e+01,7.214978e-01,1.511475e+01,4.977779e-01,4.759938e-01,1.134760e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128018630000e+08,3.128019240000e+08,3.252459e+01,7.301986e-01,1.529508e+01,5.007385e-01,4.702621e-01,1.120546e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128019240000e+08,3.128019850000e+08,3.157377e+01,7.194461e-01,1.475410e+01,4.918033e-01,4.672897e-01,1.136869e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128019850000e+08,3.128020460000e+08,3.240984e+01,7.289093e-01,1.477049e+01,4.920764e-01,4.557410e-01,1.120104e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128020460000e+08,3.128021070000e+08,3.136065e+01,7.170140e-01,1.455738e+01,4.885136e-01,4.641924e-01,1.140239e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128021070000e+08,3.128021680000e+08,3.177049e+01,7.216839e-01,1.442623e+01,4.863081e-01,4.540764e-01,1.130976e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128021680000e+08,3.128022290000e+08,3.181967e+01,7.222423e-01,1.521311e+01,4.993950e-01,4.781041e-01,1.133810e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128022290000e+08,3.128022900000e+08,3.173771e+01,7.213115e-01,1.449180e+01,4.874121e-01,4.566116e-01,1.132077e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128022900000e+08,3.128023510000e+08,3.067213e+01,7.090993e-01,1.486885e+01,4.937121e-01,4.847675e-01,1.155398e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128023510000e+08,3.128024120000e+08,3.014754e+01,7.030092e-01,1.418033e+01,4.821456e-01,4.703643e-01,1.163898e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128024120000e+08,3.128024730000e+08,3.242623e+01,7.290937e-01,1.572131e+01,5.076677e-01,4.848332e-01,1.123717e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128024730000e+08,3.128025340000e+08,3.221312e+01,7.266937e-01,1.500000e+01,4.958847e-01,4.656489e-01,1.125282e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128025340000e+08,3.128025950000e+08,3.026229e+01,7.043459e-01,1.447541e+01,4.871363e-01,4.783315e-01,1.162642e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128025950000e+08,3.128026560000e+08,3.083607e+01,7.109918e-01,1.475410e+01,4.918033e-01,4.784689e-01,1.151788e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128026560000e+08,3.128027170000e+08,3.147541e+01,7.183247e-01,1.493443e+01,4.947996e-01,4.744792e-01,1.139601e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128027170000e+08,3.128027780000e+08,3.157377e+01,7.194461e-01,1.522951e+01,4.996639e-01,4.823468e-01,1.138600e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128027780000e+08,3.128028390000e+08,3.140984e+01,7.175760e-01,1.527869e+01,5.004701e-01,4.864300e-01,1.141858e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128028390000e+08,3.128029000000e+08,3.145902e+01,7.181376e-01,1.481967e+01,4.928950e-01,4.710787e-01,1.139475e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128029000000e+08,3.128029610000e+08,3.054098e+01,7.075817e-01,1.422951e+01,4.829810e-01,4.659152e-01,1.155719e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000084
3.128029780000e+08,3.128030390000e+08,3.114754e+01,7.145736e-01,1.352459e+01,4.708658e-01,4.342105e-01,1.137106e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000085
3.128030390000e+08,3.128031000000e+08,3.224590e+01,7.270635e-01,1.421311e+01,4.827027e-01,4.407727e-01,1.119436e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000085
3.128031000000e+08,3.128031610000e+08,3.168852e+01,7.207524e-01,1.327869e+01,4.665655e-01,4.190378e-01,1.122237e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000085
3.128032310000e+08,3.128032920000e+08,3.139344e+01,7.173887e-01,1.472131e+01,4.912565e-01,4.689295e-01,1.140369e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000086
3.128032920000e+08,3.128033530000e+08,3.159016e+01,7.196329e-01,1.509836e+01,4.975079e-01,4.779450e-01,1.137906e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000086
3.128033530000e+08,3.128034140000e+08,3.096721e+01,7.125021e-01,1.498361e+01,4.956137e-01,4.838539e-01,1.149814e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000086
3.128036130000e+08,3.128036740000e+08,3.132787e+01,7.166391e-01,1.459016e+01,4.890634e-01,4.657248e-01,1.141082e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000089
3.128036740000e+08,3.128037350000e+08,3.118033e+01,7.149495e-01,1.495082e+01,4.950711e-01,4.794953e-01,1.145511e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000089
3.128037350000e+08,3.128037960000e+08,3.080328e+01,7.106137e-01,1.473771e+01,4.915300e-01,4.784460e-01,1.152399e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000089
3.128037960000e+08,3.128038570000e+08,3.221312e+01,7.266937e-01,1.488525e+01,4.939842e-01,4.620865e-01,1.124700e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000089
3.128038570000e+08,3.128039180000e+08,3.106557e+01,7.136328e-01,1.473771e+01,4.915300e-01,4.744063e-01,1.147085e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000089
3.128039180000e+08,3.128039790000e+08,3.165574e+01,7.203794e-01,1.516393e+01,4.985871e-01,4.790264e-01,1.136832e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000089
3.128039790000e+08,3.128040400000e+08,3.131148e+01,7.164516e-01,1.411475e+01,4.810295e-01,4.507853e-01,1.138516e-02,2.280000e+01,0.000000e+00,9.950000e+02,12362000089
3.128040530000e+08,3.128041140000e+08,3.144262e+01,7.179504e-01,1.570492e+01,5.074028e-01,4.994786e-01,1.141683e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128041140000e+08,3.128041750000e+08,3.103279e+01,7.132561e-01,1.580328e+01,5.089893e-01,5.092446e-01,1.149001e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128041750000e+08,3.128042360000e+08,3.086885e+01,7.113696e-01,1.511475e+01,4.977779e-01,4.896442e-01,1.151998e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128042360000e+08,3.128042970000e+08,3.045902e+01,7.066315e-01,1.513115e+01,4.980478e-01,4.967707e-01,1.159947e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128042970000e+08,3.128043580000e+08,3.052459e+01,7.073918e-01,1.524590e+01,4.999328e-01,4.994629e-01,1.158724e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128043580000e+08,3.128044190000e+08,3.095082e+01,7.123135e-01,1.504918e+01,4.966970e-01,4.862288e-01,1.150282e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128044190000e+08,3.128044800000e+08,3.208197e+01,7.252130e-01,1.636065e+01,5.178875e-01,5.099642e-01,1.130026e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128044800000e+08,3.128045410000e+08,3.124590e+01,7.157010e-01,1.565574e+01,5.066078e-01,5.010493e-01,1.145269e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128045410000e+08,3.128046020000e+08,3.073771e+01,7.098569e-01,1.519672e+01,4.991258e-01,4.944000e-01,1.154628e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128046020000e+08,3.128046630000e+08,3.247541e+01,7.296463e-01,1.537705e+01,5.020785e-01,4.734982e-01,1.121804e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128046630000e+08,3.128047240000e+08,3.137705e+01,7.172014e-01,1.542623e+01,5.028807e-01,4.916405e-01,1.142716e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128047240000e+08,3.128047850000e+08,3.095082e+01,7.123135e-01,1.542623e+01,5.028807e-01,4.984110e-01,1.150712e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128047850000e+08,3.128048460000e+08,3.011475e+01,7.026268e-01,1.573771e+01,5.079322e-01,5.225912e-01,1.165391e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128048460000e+08,3.128049070000e+08,3.065574e+01,7.089097e-01,1.580328e+01,5.089893e-01,5.155080e-01,1.155687e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128049070000e+08,3.128049680000e+08,3.073771e+01,7.098569e-01,1.565574e+01,5.066078e-01,5.093333e-01,1.154499e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128049680000e+08,3.128050290000e+08,3.057377e+01,7.079614e-01,1.495082e+01,4.950711e-01,4.890080e-01,1.157512e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128050290000e+08,3.128050900000e+08,3.027869e+01,7.045367e-01,1.508197e+01,4.972377e-01,4.981050e-01,1.163412e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000090
3.128051370000e+08,3.128051980000e+08,3.150820e+01,7.186987e-01,1.472131e+01,4.912565e-01,4.672216e-01,1.138041e-02,2.280000e+01,0.000000e+00,9.960000e+02,12362000091
3.128052670000e+08,3.128053280000e+08,2.913115e+01,6.910570e-01,1.426229e+01,4.835371e-01,4.895892e-01,1.185856e-02,2.270000e+01,0.000000e+00,9.960000e+02,12362000092
3.128053280000e+08,3.128053890000e+08,3.004918e+01,7.018614e-01,1.467213e+01,4.904352e-01,4.882706e-01,1.167533e-02,2.270000e+01,0.000000e+00,9.960000e+02,12362000092
3.128053890000e+08,3.128054500000e+08,3.055738e+01,7.077715e-01,1.544262e+01,5.031478e-01,5.053648e-01,1.158036e-02,2.270000e+01,0.000000e+00,9.960000e+02,12362000092
3.128054500000e+08,3.128055110000e+08,3.039344e+01,7.058705e-01,1.463934e+01,4.898870e-01,4.816613e-01,1.160440e-02,2.270000e+01,0.000000e+00,9.960000e+02,12362000092
3.128056340000e+08,3.128056950000e+08,2.981967e+01,6.991760e-01,1.472131e+01,4.912565e-01,4.936779e-01,1.172246e-02,2.270000e+01,0.000000e+00,9.960000e+02,12362000094
3.128056950000e+08,3.128057560000e+08,3.072131e+01,7.096676e-01,1.524590e+01,4.999328e-01,4.962647e-01,1.154976e-02,2.270000e+01,0.000000e+00,9.960000e+02,12362000094
3.128057560000e+08,3.128058170000e+08,2.990164e+01,7.001363e-01,1.532787e+01,5.012749e-01,5.126097e-01,1.170360e-02,2.270000e+01,0.000000e+00,9.960000e+02,12362000094
