#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.939369990000e+08,2.939370600000e+08,1.747541e+01,5.352402e-01,1.621312e+01,5.155470e-01,9.277673e-01,7.928805e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939370600000e+08,2.939371210000e+08,1.750820e+01,5.357422e-01,1.568852e+01,5.071380e-01,8.960674e-01,9.338143e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939371210000e+08,2.939371820000e+08,1.670492e+01,5.233079e-01,1.486885e+01,4.937121e-01,8.900883e-01,9.798314e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939371820000e+08,2.939372430000e+08,1.709836e+01,5.294346e-01,1.529508e+01,5.007385e-01,8.945350e-01,9.510661e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939372430000e+08,2.939373040000e+08,1.775410e+01,5.394912e-01,1.608197e+01,5.134577e-01,9.058172e-01,8.875482e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939373040000e+08,2.939373650000e+08,1.716393e+01,5.304489e-01,1.580328e+01,5.089893e-01,9.207259e-01,8.349444e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939373650000e+08,2.939374260000e+08,1.667213e+01,5.227941e-01,1.495082e+01,4.950711e-01,8.967552e-01,9.541368e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939374260000e+08,2.939374870000e+08,1.611475e+01,5.139808e-01,1.459016e+01,4.890634e-01,9.053916e-01,9.334827e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200004
2.939375030000e+08,2.939375640000e+08,1.642623e+01,5.189243e-01,1.472131e+01,4.912565e-01,8.962076e-01,9.635035e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939375640000e+08,2.939376250000e+08,1.642623e+01,5.189243e-01,1.477049e+01,4.920764e-01,8.992016e-01,9.510899e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939376250000e+08,2.939376860000e+08,1.757377e+01,5.367444e-01,1.565574e+01,5.066078e-01,8.908582e-01,9.523627e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939376860000e+08,2.939377470000e+08,1.621312e+01,5.155470e-01,1.483607e+01,4.931675e-01,9.150657e-01,8.864813e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939377470000e+08,2.939378080000e+08,1.713115e+01,5.299419e-01,1.567213e+01,5.068730e-01,9.148325e-01,8.634745e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939378080000e+08,2.939378690000e+08,1.714754e+01,5.301955e-01,1.552459e+01,5.044814e-01,9.053537e-01,9.050969e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939378690000e+08,2.939379300000e+08,1.685246e+01,5.256137e-01,1.532787e+01,5.012749e-01,9.095331e-01,8.946591e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939379300000e+08,2.939379910000e+08,1.736065e+01,5.334800e-01,1.560656e+01,5.058115e-01,8.989613e-01,9.261181e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939379910000e+08,2.939380520000e+08,1.736065e+01,5.334800e-01,1.578689e+01,5.087253e-01,9.093484e-01,8.822768e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939380520000e+08,2.939381130000e+08,1.634426e+01,5.176280e-01,1.488525e+01,4.939842e-01,9.107322e-01,9.030154e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939381130000e+08,2.939381740000e+08,1.757377e+01,5.367444e-01,1.568852e+01,5.071380e-01,8.927239e-01,9.451762e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939381740000e+08,2.939382350000e+08,1.755738e+01,5.364940e-01,1.608197e+01,5.134577e-01,9.159664e-01,8.477573e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939382350000e+08,2.939382960000e+08,1.803279e+01,5.437090e-01,1.642623e+01,5.189243e-01,9.109091e-01,8.589300e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939382960000e+08,2.939383570000e+08,1.786885e+01,5.412319e-01,1.616393e+01,5.147645e-01,9.045871e-01,8.898471e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939383570000e+08,2.939384180000e+08,1.780328e+01,5.402379e-01,1.611475e+01,5.139808e-01,9.051566e-01,8.890999e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939384180000e+08,2.939384790000e+08,1.816393e+01,5.456825e-01,1.667213e+01,5.227941e-01,9.178700e-01,8.248434e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939384790000e+08,2.939385400000e+08,1.691803e+01,5.266353e-01,1.521311e+01,4.993950e-01,8.992248e-01,9.370680e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939385400000e+08,2.939386010000e+08,1.739344e+01,5.339835e-01,1.536066e+01,5.018108e-01,8.831291e-01,9.862967e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939386010000e+08,2.939386620000e+08,1.724590e+01,5.317140e-01,1.575410e+01,5.081967e-01,9.134981e-01,8.666799e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939386620000e+08,2.939387230000e+08,1.572131e+01,5.076677e-01,1.429508e+01,4.840926e-01,9.092805e-01,9.274489e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939387230000e+08,2.939387840000e+08,1.690164e+01,5.263801e-01,1.557377e+01,5.052798e-01,9.214355e-01,8.379467e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939387840000e+08,2.939388450000e+08,1.708197e+01,5.291808e-01,1.532787e+01,5.012749e-01,8.973129e-01,9.403641e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939388450000e+08,2.939389060000e+08,1.804918e+01,5.439560e-01,1.645902e+01,5.194420e-01,9.118983e-01,8.542241e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939389060000e+08,2.939389670000e+08,1.767213e+01,5.382444e-01,1.603279e+01,5.126720e-01,9.072356e-01,8.835707e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939389670000e+08,2.939390280000e+08,1.559016e+01,5.055457e-01,1.413115e+01,4.813088e-01,9.064143e-01,9.444474e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939390280000e+08,2.939390890000e+08,1.636065e+01,5.178875e-01,1.463934e+01,4.898870e-01,8.947896e-01,9.712356e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939390890000e+08,2.939391500000e+08,1.614754e+01,5.145034e-01,1.490164e+01,4.942562e-01,9.228426e-01,8.502261e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939391500000e+08,2.939392110000e+08,1.759016e+01,5.369948e-01,1.586885e+01,5.100442e-01,9.021435e-01,9.070531e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939392110000e+08,2.939392720000e+08,1.759016e+01,5.369948e-01,1.570492e+01,5.074028e-01,8.928239e-01,9.443480e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939392720000e+08,2.939393330000e+08,1.695082e+01,5.271454e-01,1.521311e+01,4.993950e-01,8.974855e-01,9.432919e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939393330000e+08,2.939393940000e+08,1.695082e+01,5.271454e-01,1.522951e+01,4.996639e-01,8.984526e-01,9.393374e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939393940000e+08,2.939394550000e+08,1.718033e+01,5.307021e-01,1.565574e+01,5.066078e-01,9.112595e-01,8.784181e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939394550000e+08,2.939395160000e+08,1.634426e+01,5.176280e-01,1.485246e+01,4.934399e-01,9.087262e-01,9.120992e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939395160000e+08,2.939395770000e+08,1.686885e+01,5.258693e-01,1.536066e+01,5.018108e-01,9.105928e-01,8.894892e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939395770000e+08,2.939396380000e+08,1.703279e+01,5.284184e-01,1.545902e+01,5.034149e-01,9.076034e-01,8.983968e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939396380000e+08,2.939396990000e+08,1.631148e+01,5.171086e-01,1.462295e+01,4.896126e-01,8.964824e-01,9.657538e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939396990000e+08,2.939397600000e+08,1.647541e+01,5.197006e-01,1.498361e+01,4.956137e-01,9.094527e-01,9.052004e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939397600000e+08,2.939398210000e+08,1.732787e+01,5.329760e-01,1.562295e+01,5.060771e-01,9.016083e-01,9.161162e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939398210000e+08,2.939398820000e+08,1.667213e+01,5.227941e-01,1.527869e+01,5.004701e-01,9.164208e-01,8.678328e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200005
2.939399440000e+08,2.939400050000e+08,1.731148e+01,5.327238e-01,1.593443e+01,5.110970e-01,9.204546e-01,8.326775e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939400050000e+08,2.939400660000e+08,1.662295e+01,5.220224e-01,1.496721e+01,4.953424e-01,9.003945e-01,9.404574e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939400660000e+08,2.939401270000e+08,1.681967e+01,5.251022e-01,1.518033e+01,4.988565e-01,9.025341e-01,9.259433e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939401270000e+08,2.939401880000e+08,1.696721e+01,5.274003e-01,1.550820e+01,5.042149e-01,9.140097e-01,8.714249e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939401880000e+08,2.939402490000e+08,1.724590e+01,5.317140e-01,1.539344e+01,5.023460e-01,8.925856e-01,9.546592e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939402490000e+08,2.939403100000e+08,1.752459e+01,5.359929e-01,1.595082e+01,5.113598e-01,9.101964e-01,8.744310e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939403100000e+08,2.939403710000e+08,1.737705e+01,5.337318e-01,1.580328e+01,5.089893e-01,9.094340e-01,8.814858e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939403710000e+08,2.939404320000e+08,1.655738e+01,5.209917e-01,1.508197e+01,4.972377e-01,9.108911e-01,8.964644e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939404320000e+08,2.939404930000e+08,1.678688e+01,5.245901e-01,1.534426e+01,5.015429e-01,9.140625e-01,8.758492e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939404930000e+08,2.939405540000e+08,1.622951e+01,5.158076e-01,1.472131e+01,4.912565e-01,9.070707e-01,9.227400e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939405540000e+08,2.939406150000e+08,1.757377e+01,5.367444e-01,1.583607e+01,5.095171e-01,9.011194e-01,9.116944e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939406150000e+08,2.939406760000e+08,1.704918e+01,5.286726e-01,1.567213e+01,5.068730e-01,9.192308e-01,8.449258e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939406760000e+08,2.939407370000e+08,1.693443e+01,5.268904e-01,1.531148e+01,5.010068e-01,9.041626e-01,9.158841e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939407370000e+08,2.939407980000e+08,1.693443e+01,5.268904e-01,1.521311e+01,4.993950e-01,8.983543e-01,9.401956e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939407980000e+08,2.939408590000e+08,1.634426e+01,5.176280e-01,1.500000e+01,4.958847e-01,9.177533e-01,8.701110e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939408590000e+08,2.939409200000e+08,1.660656e+01,5.217649e-01,1.493443e+01,4.947996e-01,8.993090e-01,9.454642e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939409200000e+08,2.939409810000e+08,1.754098e+01,5.362435e-01,1.580328e+01,5.089893e-01,9.009346e-01,9.133049e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939409810000e+08,2.939410420000e+08,1.663935e+01,5.222797e-01,1.480328e+01,4.926223e-01,8.896552e-01,9.834534e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939410420000e+08,2.939411030000e+08,1.724590e+01,5.317140e-01,1.577049e+01,5.084611e-01,9.144487e-01,8.623531e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939411030000e+08,2.939411640000e+08,1.677049e+01,5.243340e-01,1.498361e+01,4.956137e-01,8.934506e-01,9.646570e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939411640000e+08,2.939412250000e+08,1.701639e+01,5.281640e-01,1.557377e+01,5.052798e-01,9.152216e-01,8.645839e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939412250000e+08,2.939412860000e+08,1.695082e+01,5.271454e-01,1.532787e+01,5.012749e-01,9.042553e-01,9.150452e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939412860000e+08,2.939413470000e+08,1.639344e+01,5.184062e-01,1.477049e+01,4.920764e-01,9.010000e-01,9.444522e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939413470000e+08,2.939414080000e+08,1.713115e+01,5.299419e-01,1.572131e+01,5.076677e-01,9.177033e-01,8.501276e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939414080000e+08,2.939414690000e+08,1.606557e+01,5.131959e-01,1.421311e+01,4.827027e-01,8.846939e-01,1.020257e-02,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939414690000e+08,2.939415300000e+08,1.691803e+01,5.266353e-01,1.563934e+01,5.063425e-01,9.244186e-01,8.228144e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939415300000e+08,2.939415910000e+08,1.742623e+01,5.344865e-01,1.568852e+01,5.071380e-01,9.002822e-01,9.189863e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939415910000e+08,2.939416520000e+08,1.683607e+01,5.253580e-01,1.552459e+01,5.044814e-01,9.221032e-01,8.363042e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939416520000e+08,2.939417130000e+08,1.680328e+01,5.248463e-01,1.508197e+01,4.972377e-01,8.975610e-01,9.471152e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939417130000e+08,2.939417740000e+08,1.645902e+01,5.194420e-01,1.483607e+01,4.931675e-01,9.013944e-01,9.408954e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939417740000e+08,2.939418350000e+08,1.678688e+01,5.245901e-01,1.534426e+01,5.015429e-01,9.140625e-01,8.758492e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939418350000e+08,2.939418960000e+08,1.681967e+01,5.251022e-01,1.547541e+01,5.036817e-01,9.200780e-01,8.465875e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939418960000e+08,2.939419570000e+08,1.668852e+01,5.230510e-01,1.491803e+01,4.945280e-01,8.939096e-01,9.651857e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939419570000e+08,2.939420180000e+08,1.706557e+01,5.289267e-01,1.544262e+01,5.031478e-01,9.048991e-01,9.092159e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939420180000e+08,2.939420790000e+08,1.575410e+01,5.081967e-01,1.414754e+01,4.815879e-01,8.980229e-01,9.761877e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939420790000e+08,2.939421400000e+08,1.711475e+01,5.296884e-01,1.557377e+01,5.052798e-01,9.099617e-01,8.858801e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939421400000e+08,2.939422010000e+08,1.731148e+01,5.327238e-01,1.537705e+01,5.020785e-01,8.882576e-01,9.694972e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939422010000e+08,2.939422620000e+08,1.745902e+01,5.349892e-01,1.608197e+01,5.134577e-01,9.211268e-01,8.259422e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939422620000e+08,2.939423230000e+08,1.624590e+01,5.160680e-01,1.473771e+01,4.915300e-01,9.071645e-01,9.218565e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939423230000e+08,2.939423840000e+08,1.595082e+01,5.113598e-01,1.419672e+01,4.824242e-01,8.900309e-01,1.002955e-02,2.200000e+01,0.000000e+00,9.930000e+02,24340200006
2.939424130000e+08,2.939424740000e+08,1.768852e+01,5.384941e-01,1.593443e+01,5.110970e-01,9.008341e-01,9.098984e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939424740000e+08,2.939425350000e+08,1.709836e+01,5.294346e-01,1.540984e+01,5.026134e-01,9.012464e-01,9.237533e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939425350000e+08,2.939425960000e+08,1.683607e+01,5.253580e-01,1.518033e+01,4.988565e-01,9.016553e-01,9.292028e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939425960000e+08,2.939426570000e+08,1.744262e+01,5.347379e-01,1.577049e+01,5.084611e-01,9.041353e-01,9.025581e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939426570000e+08,2.939427180000e+08,1.675410e+01,5.240776e-01,1.504918e+01,4.966970e-01,8.982387e-01,9.457181e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939427180000e+08,2.939427790000e+08,1.590164e+01,5.105709e-01,1.436066e+01,4.852016e-01,9.030928e-01,9.498573e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939427790000e+08,2.939428400000e+08,1.781967e+01,5.404866e-01,1.627869e+01,5.165886e-01,9.135234e-01,8.524998e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939428400000e+08,2.939429010000e+08,1.724590e+01,5.317140e-01,1.568852e+01,5.071380e-01,9.096958e-01,8.836783e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939429010000e+08,2.939429620000e+08,1.729508e+01,5.324715e-01,1.544262e+01,5.031478e-01,8.928910e-01,9.521076e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939429620000e+08,2.939430230000e+08,1.660656e+01,5.217649e-01,1.483607e+01,4.931675e-01,8.933860e-01,9.696655e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939430230000e+08,2.939430840000e+08,1.659016e+01,5.215073e-01,1.480328e+01,4.926223e-01,8.922925e-01,9.745101e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939430840000e+08,2.939431450000e+08,1.665574e+01,5.225369e-01,1.485246e+01,4.934399e-01,8.917323e-01,9.748098e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939431450000e+08,2.939432060000e+08,1.709836e+01,5.294346e-01,1.567213e+01,5.068730e-01,9.165868e-01,8.561742e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939432060000e+08,2.939432670000e+08,1.732787e+01,5.329760e-01,1.572131e+01,5.076677e-01,9.072848e-01,8.920923e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939432670000e+08,2.939433280000e+08,1.647541e+01,5.197006e-01,1.506557e+01,4.969674e-01,9.144279e-01,8.823845e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939433280000e+08,2.939433890000e+08,1.736065e+01,5.334800e-01,1.611475e+01,5.139808e-01,9.282342e-01,7.931215e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939433890000e+08,2.939434500000e+08,1.662295e+01,5.220224e-01,1.490164e+01,4.942562e-01,8.964497e-01,9.567968e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939434500000e+08,2.939435110000e+08,1.626229e+01,5.163284e-01,1.449180e+01,4.874121e-01,8.911290e-01,9.889414e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939435110000e+08,2.939435720000e+08,1.624590e+01,5.160680e-01,1.478689e+01,4.923494e-01,9.101917e-01,9.082132e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939435720000e+08,2.939436330000e+08,1.713115e+01,5.299419e-01,1.559016e+01,5.055457e-01,9.100478e-01,8.850744e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939436330000e+08,2.939436940000e+08,1.683607e+01,5.253580e-01,1.518033e+01,4.988565e-01,9.016553e-01,9.292028e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939436940000e+08,2.939437550000e+08,1.734426e+01,5.332281e-01,1.560656e+01,5.058115e-01,8.998110e-01,9.230875e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939437550000e+08,2.939438160000e+08,1.668852e+01,5.230510e-01,1.478689e+01,4.923494e-01,8.860511e-01,9.958883e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939438160000e+08,2.939438770000e+08,1.726229e+01,5.319666e-01,1.554098e+01,5.047477e-01,9.002849e-01,9.233287e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939438770000e+08,2.939439380000e+08,1.663935e+01,5.222797e-01,1.493443e+01,4.947996e-01,8.975369e-01,9.518682e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939439380000e+08,2.939439990000e+08,1.773771e+01,5.392421e-01,1.608197e+01,5.134577e-01,9.066544e-01,8.844113e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939439990000e+08,2.939440600000e+08,1.667213e+01,5.227941e-01,1.514754e+01,4.983175e-01,9.085546e-01,9.038494e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939440600000e+08,2.939441210000e+08,1.645902e+01,5.194420e-01,1.481967e+01,4.928950e-01,9.003984e-01,9.451127e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939441210000e+08,2.939441820000e+08,1.708197e+01,5.291808e-01,1.544262e+01,5.031478e-01,9.040307e-01,9.124813e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939441820000e+08,2.939442430000e+08,1.657377e+01,5.212496e-01,1.491803e+01,4.945280e-01,9.000989e-01,9.430932e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939442430000e+08,2.939443040000e+08,1.677049e+01,5.243340e-01,1.506557e+01,4.969674e-01,8.983382e-01,9.448459e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939443040000e+08,2.939443650000e+08,1.708197e+01,5.291808e-01,1.539344e+01,5.023460e-01,9.011517e-01,9.245913e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939443650000e+08,2.939444260000e+08,1.673771e+01,5.238212e-01,1.504918e+01,4.966970e-01,8.991185e-01,9.425435e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939444260000e+08,2.939444870000e+08,1.616393e+01,5.147645e-01,1.472131e+01,4.912565e-01,9.107505e-01,9.079546e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939444870000e+08,2.939445480000e+08,1.790164e+01,5.417282e-01,1.644262e+01,5.191832e-01,9.184982e-01,8.279641e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939445480000e+08,2.939446090000e+08,1.700000e+01,5.279096e-01,1.539344e+01,5.023460e-01,9.054966e-01,9.084013e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939446090000e+08,2.939446700000e+08,1.718033e+01,5.307021e-01,1.557377e+01,5.052798e-01,9.064885e-01,8.993587e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939446700000e+08,2.939447310000e+08,1.747541e+01,5.352402e-01,1.613115e+01,5.142422e-01,9.230769e-01,8.161475e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939447310000e+08,2.939447920000e+08,1.685246e+01,5.256137e-01,1.559016e+01,5.055457e-01,9.250973e-01,8.210053e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939447920000e+08,2.939448530000e+08,1.719672e+01,5.309553e-01,1.573771e+01,5.079322e-01,9.151573e-01,8.603345e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200007
2.939448650000e+08,2.939449260000e+08,1.568852e+01,5.071380e-01,1.422951e+01,4.829810e-01,9.070010e-01,9.388302e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939449260000e+08,2.939449870000e+08,1.763935e+01,5.377449e-01,1.601639e+01,5.124098e-01,9.079925e-01,8.811433e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939449870000e+08,2.939450480000e+08,1.700000e+01,5.279096e-01,1.531148e+01,5.010068e-01,9.006750e-01,9.288038e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939450480000e+08,2.939451090000e+08,1.662295e+01,5.220224e-01,1.495082e+01,4.950711e-01,8.994083e-01,9.445840e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939451090000e+08,2.939451700000e+08,1.696721e+01,5.274003e-01,1.545902e+01,5.034149e-01,9.111111e-01,8.845843e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939451700000e+08,2.939452310000e+08,1.614754e+01,5.145034e-01,1.444262e+01,4.865843e-01,8.944163e-01,9.791522e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939452310000e+08,2.939452920000e+08,1.677049e+01,5.243340e-01,1.531148e+01,5.010068e-01,9.130010e-01,8.811603e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939452920000e+08,2.939453530000e+08,1.581967e+01,5.092533e-01,1.416393e+01,4.818668e-01,8.953368e-01,9.854318e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939453530000e+08,2.939454140000e+08,1.701639e+01,5.281640e-01,1.552459e+01,5.044814e-01,9.123314e-01,8.778083e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939454140000e+08,2.939454750000e+08,1.719672e+01,5.309553e-01,1.565574e+01,5.066078e-01,9.103909e-01,8.818655e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939454750000e+08,2.939455360000e+08,1.745902e+01,5.349892e-01,1.624590e+01,5.160680e-01,9.305164e-01,7.791630e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939455360000e+08,2.939455970000e+08,1.662295e+01,5.220224e-01,1.504918e+01,4.966970e-01,9.053255e-01,9.193904e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939455970000e+08,2.939456580000e+08,1.631148e+01,5.171086e-01,1.478689e+01,4.923494e-01,9.065326e-01,9.228054e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939456580000e+08,2.939457190000e+08,1.708197e+01,5.291808e-01,1.555738e+01,5.050138e-01,9.107485e-01,8.832284e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939457190000e+08,2.939457800000e+08,1.763935e+01,5.377449e-01,1.629508e+01,5.168486e-01,9.237918e-01,8.088755e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
2.939457800000e+08,2.939458410000e+08,1.719672e+01,5.309553e-01,1.540984e+01,5.026134e-01,8.960915e-01,9.421367e-03,2.200000e+01,0.000000e+00,9.930000e+02,24340200008
