#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.768360064740e+08,3.768372745859e+08,1.268111922085e+03,47436,47339,44391,97,97,0,5,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100036,0,1,0
37,3.768372795980e+08,3.768385665974e+08,1.286999454260e+03,47420,47320,44445,100,100,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100037,0,1,0
38,3.768385708509e+08,3.768398505844e+08,1.279733566344e+03,47403,47293,44378,110,110,0,8,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100038,0,1,0
39,3.768398565519e+08,3.768411295484e+08,1.272996402442e+03,47449,47351,44480,98,98,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100039,0,1,0
40,3.768411344742e+08,3.768424105401e+08,1.276065826654e+03,47429,47328,44476,101,101,0,5,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100040,0,1,0
41,3.768424150529e+08,3.768436945601e+08,1.279507189572e+03,47424,47343,44463,81,81,0,5,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100041,0,1,0
42,3.768436990614e+08,3.768449785279e+08,1.279466508389e+03,47428,47315,44411,113,113,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100042,0,1,0
43,3.768449830009e+08,3.768462645391e+08,1.281538179100e+03,47417,47312,44409,105,105,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100043,0,1,0
44,3.768462693043e+08,3.768475525188e+08,1.283214519083e+03,47419,47340,44405,79,79,0,4,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100044,0,1,0
45,3.768475574905e+08,3.768488305116e+08,1.273021067917e+03,47444,47331,44405,113,113,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100045,0,1,0
46,3.768488347865e+08,3.768501095148e+08,1.274728333652e+03,47422,47320,44344,102,102,0,3,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100046,0,1,0
47,3.768501150613e+08,3.768513904909e+08,1.275429643810e+03,47428,47347,44489,81,81,0,6,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100047,0,1,0
48,3.768513955436e+08,3.768526834910e+08,1.287947410762e+03,47402,47299,44419,103,103,0,2,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100048,0,1,0
49,3.768526887699e+08,3.768539754719e+08,1.286702044189e+03,47391,47283,44414,108,108,0,5,e,L,2018,12,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436100049,0,1,0
