#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.992394610198e+08,2.992407450000e+08,1.283980186224e+03,47417,46068,42954,1349,1349,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300035,0,0,0
36,2.992407800532e+08,2.992420570000e+08,1.276946786523e+03,47427,46079,43021,1348,1348,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300036,0,0,0
37,2.992420630009e+08,2.992433310000e+08,1.267999100626e+03,47432,46113,43096,1319,1319,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300037,0,0,0
38,2.992433360644e+08,2.992446110000e+08,1.274935564578e+03,47419,46089,43062,1330,1330,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300038,0,0,0
39,2.992446550446e+08,2.992459410000e+08,1.285955352187e+03,47409,46060,42984,1349,1349,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.822845e+00,8346300039,0,0,0
40,2.992459450590e+08,2.992472180000e+08,1.272940977991e+03,47420,46085,42883,1335,1335,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992151e+00,8346300040,0,0,0
41,2.992472491849e+08,2.992485130000e+08,1.263815068245e+03,47470,46146,43006,1324,1324,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300041,0,0,0
42,2.992485170425e+08,2.992497860000e+08,1.268957488298e+03,47431,46105,42927,1326,1326,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300042,0,0,0
43,2.992498800481e+08,2.992511560000e+08,1.275951886296e+03,47423,46089,42900,1334,1334,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300043,0,0,0
44,2.992511680809e+08,2.992524480000e+08,1.279919078350e+03,47436,46104,42945,1332,1332,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300044,0,0,0
45,2.992524820074e+08,2.992537460000e+08,1.263992646396e+03,47441,46114,42854,1327,1327,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300045,0,0,0
46,2.992537560114e+08,2.992550310000e+08,1.274988589108e+03,47416,46085,42601,1331,1331,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300046,0,0,0
47,2.992550350514e+08,2.992563110000e+08,1.275948603928e+03,47443,46104,42794,1339,1339,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300047,0,0,0
48,2.992563460052e+08,2.992576230000e+08,1.276994844735e+03,47444,46112,42818,1332,1332,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300048,0,0,0
49,2.992576270579e+08,2.992588970000e+08,1.269942113996e+03,47448,46119,42842,1329,1329,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300049,0,0,0
50,2.992589860495e+08,2.992602640000e+08,1.277950517893e+03,47442,46101,42760,1341,1341,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300050,0,0,0
51,2.992602680074e+08,2.992615400000e+08,1.271992609918e+03,47416,46089,42801,1327,1327,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300051,0,0,0
52,2.992615580125e+08,2.992628310000e+08,1.272987447798e+03,47424,46100,42633,1324,1324,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300052,0,0,0
53,2.992628360116e+08,2.992641160000e+08,1.279988383532e+03,47434,46098,42690,1336,1336,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300053,0,0,0
54,2.992641200155e+08,2.992654010000e+08,1.280984511435e+03,47415,46069,42689,1346,1346,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300054,0,0,0
55,2.992654120047e+08,2.992666770000e+08,1.264995304048e+03,47431,46109,42760,1322,1322,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300055,0,0,0
56,2.992666810042e+08,2.992679680000e+08,1.286995759070e+03,47414,46054,42683,1360,1360,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300056,0,0,0
57,2.992679990132e+08,2.992692700000e+08,1.270986838043e+03,47436,46091,42651,1345,1345,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300057,0,0,0
58,2.992693440522e+08,2.992706320000e+08,1.287947834373e+03,47406,46069,42573,1337,1337,0,2,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300058,0,0,0
59,2.992706360272e+08,2.992719090000e+08,1.272972837031e+03,47415,46090,42693,1325,1325,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300059,0,0,0
60,2.992719180091e+08,2.992731990000e+08,1.280990916371e+03,47433,46084,42579,1349,1349,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300060,0,0,0
61,2.992732470430e+08,2.992745160000e+08,1.268956980884e+03,47447,46112,42585,1335,1335,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300061,0,0,0
62,2.992745200124e+08,2.992757960000e+08,1.275987549841e+03,47421,46065,42706,1356,1356,0,4,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300062,0,0,0
63,2.992758060157e+08,2.992770820000e+08,1.275984328389e+03,47413,46072,42733,1341,1341,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300063,0,0,0
64,2.992770940090e+08,2.992783740000e+08,1.279991023481e+03,47438,46098,42751,1340,1340,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300064,0,0,0
65,2.992783930621e+08,2.992796700000e+08,1.276937889636e+03,47417,46084,42602,1333,1333,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300065,0,0,0
66,2.992796740816e+08,2.992809530000e+08,1.278918384671e+03,47412,46070,42762,1342,1342,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300066,0,0,0
67,2.992809580279e+08,2.992822390000e+08,1.280972129643e+03,47400,46059,42620,1341,1341,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300067,0,0,0
68,2.992822890111e+08,2.992835800000e+08,1.290988930047e+03,47394,46041,42713,1353,1353,0,1,e,B,2016,6,25,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346300068,0,0,0
