#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642228510000e+08,2.642229120000e+08,4.018033e+01,8.115996e-01,3.760656e+01,7.851757e-01,9.359445e-01,4.945744e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642229120000e+08,2.642229730000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642229730000e+08,2.642230340000e+08,3.996721e+01,8.094444e-01,3.719672e+01,7.808856e-01,9.306809e-01,5.144108e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642230340000e+08,2.642230950000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642230950000e+08,2.642231560000e+08,4.055738e+01,8.153987e-01,3.742623e+01,7.832910e-01,9.227971e-01,5.366240e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642231560000e+08,2.642232170000e+08,3.939344e+01,8.036132e-01,3.657377e+01,7.743191e-01,9.284228e-01,5.258760e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642232170000e+08,2.642232780000e+08,4.070492e+01,8.168805e-01,3.801639e+01,7.894426e-01,9.339508e-01,4.984336e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642232780000e+08,2.642233390000e+08,4.052459e+01,8.150690e-01,3.729508e+01,7.819174e-01,9.203075e-01,5.446921e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642233390000e+08,2.642234000000e+08,3.936066e+01,8.032787e-01,3.662295e+01,7.748395e-01,9.304457e-01,5.191723e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642234000000e+08,2.642234610000e+08,4.024590e+01,8.122616e-01,3.700000e+01,7.788179e-01,9.193482e-01,5.495677e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642234610000e+08,2.642235220000e+08,4.119672e+01,8.218005e-01,3.859016e+01,7.953777e-01,9.367290e-01,4.856384e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642235220000e+08,2.642235830000e+08,3.955738e+01,8.052835e-01,3.659016e+01,7.744926e-01,9.249896e-01,5.362291e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642235830000e+08,2.642236440000e+08,4.013115e+01,8.111027e-01,3.732787e+01,7.822610e-01,9.301471e-01,5.151841e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642236440000e+08,2.642237050000e+08,3.944262e+01,8.041147e-01,3.644262e+01,7.729295e-01,9.239401e-01,5.404455e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642237050000e+08,2.642237660000e+08,3.955738e+01,8.052835e-01,3.668853e+01,7.755329e-01,9.274762e-01,5.279747e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642237660000e+08,2.642238270000e+08,4.065574e+01,8.163869e-01,3.760656e+01,7.851757e-01,9.250000e-01,5.289025e-03,2.400000e+01,1.500000e+01,9.320000e+02,22305800018
2.642238560000e+08,2.642239170000e+08,4.155738e+01,8.253899e-01,3.890164e+01,7.985811e-01,9.360947e-01,4.857797e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642239170000e+08,2.642239780000e+08,4.031147e+01,8.129231e-01,3.742623e+01,7.832910e-01,9.284262e-01,5.198421e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642239780000e+08,2.642240390000e+08,4.104918e+01,8.203276e-01,3.780328e+01,7.872267e-01,9.209265e-01,5.392756e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642240390000e+08,2.642241000000e+08,4.039344e+01,8.137491e-01,3.729508e+01,7.819174e-01,9.232954e-01,5.361183e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642241000000e+08,2.642241610000e+08,3.988525e+01,8.086140e-01,3.690164e+01,7.777821e-01,9.251952e-01,5.333476e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642241610000e+08,2.642242220000e+08,4.006557e+01,8.104398e-01,3.706557e+01,7.795078e-01,9.251227e-01,5.323829e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642242220000e+08,2.642242830000e+08,4.062295e+01,8.160576e-01,3.775410e+01,7.867144e-01,9.293785e-01,5.146525e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642242830000e+08,2.642243440000e+08,3.998361e+01,8.096104e-01,3.686885e+01,7.774364e-01,9.220992e-01,5.426925e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642243440000e+08,2.642244050000e+08,3.918033e+01,8.014365e-01,3.621312e+01,7.704918e-01,9.242678e-01,5.411782e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642244050000e+08,2.642244660000e+08,4.054099e+01,8.152339e-01,3.703279e+01,7.791629e-01,9.134654e-01,5.653648e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642244660000e+08,2.642245270000e+08,4.134426e+01,8.232707e-01,3.816393e+01,7.909729e-01,9.230769e-01,5.306091e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642245270000e+08,2.642245880000e+08,4.101639e+01,8.199999e-01,3.783607e+01,7.875680e-01,9.224620e-01,5.346724e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642245880000e+08,2.642246490000e+08,3.934426e+01,8.031114e-01,3.657377e+01,7.743191e-01,9.295833e-01,5.222475e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642246490000e+08,2.642247100000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642247100000e+08,2.642247710000e+08,4.016393e+01,8.114340e-01,3.739344e+01,7.829478e-01,9.310204e-01,5.119847e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642247710000e+08,2.642248320000e+08,3.916393e+01,8.012688e-01,3.649180e+01,7.734509e-01,9.317706e-01,5.158604e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642248320000e+08,2.642248930000e+08,3.945901e+01,8.042818e-01,3.642623e+01,7.727557e-01,9.231408e-01,5.429300e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642248930000e+08,2.642249540000e+08,3.950820e+01,8.047828e-01,3.644262e+01,7.729295e-01,9.224066e-01,5.449605e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642249540000e+08,2.642250150000e+08,3.921312e+01,8.017718e-01,3.631147e+01,7.715375e-01,9.260033e-01,5.352193e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800019
2.642250440000e+08,2.642251050000e+08,3.970492e+01,8.067839e-01,3.667213e+01,7.753596e-01,9.236168e-01,5.397066e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642251050000e+08,2.642251660000e+08,4.067213e+01,8.165514e-01,3.759016e+01,7.850046e-01,9.242241e-01,5.313013e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642251660000e+08,2.642252270000e+08,3.939344e+01,8.036132e-01,3.650820e+01,7.736246e-01,9.267582e-01,5.314786e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642252270000e+08,2.642252880000e+08,3.940984e+01,8.037804e-01,3.622951e+01,7.706662e-01,9.193012e-01,5.555144e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642252880000e+08,2.642253490000e+08,4.022951e+01,8.120961e-01,3.718033e+01,7.807135e-01,9.242054e-01,5.342767e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642253490000e+08,2.642254100000e+08,4.029508e+01,8.127577e-01,3.740984e+01,7.831194e-01,9.283971e-01,5.200455e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642254100000e+08,2.642254710000e+08,4.001639e+01,8.099423e-01,3.696721e+01,7.784728e-01,9.238017e-01,5.370047e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642254710000e+08,2.642255320000e+08,3.975410e+01,8.072835e-01,3.662295e+01,7.748395e-01,9.212371e-01,5.470042e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642255320000e+08,2.642255930000e+08,4.072131e+01,8.170450e-01,3.739344e+01,7.829478e-01,9.182770e-01,5.496463e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642255930000e+08,2.642256540000e+08,4.191803e+01,8.289638e-01,3.885246e+01,7.980762e-01,9.268674e-01,5.148715e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642256540000e+08,2.642257150000e+08,4.181967e+01,8.279905e-01,3.883607e+01,7.979078e-01,9.286554e-01,5.096271e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642257150000e+08,2.642257760000e+08,4.121312e+01,8.219640e-01,3.816393e+01,7.909729e-01,9.260143e-01,5.220355e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642257760000e+08,2.642258370000e+08,4.149180e+01,8.247384e-01,3.842623e+01,7.936864e-01,9.261162e-01,5.199498e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642258370000e+08,2.642258980000e+08,4.001639e+01,8.099423e-01,3.686885e+01,7.774364e-01,9.213437e-01,5.448711e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642258980000e+08,2.642259590000e+08,4.024590e+01,8.122616e-01,3.700000e+01,7.788179e-01,9.193482e-01,5.495677e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642259590000e+08,2.642260200000e+08,4.063934e+01,8.162223e-01,3.736066e+01,7.826045e-01,9.193223e-01,5.469812e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642260200000e+08,2.642260810000e+08,3.922951e+01,8.019394e-01,3.616393e+01,7.699685e-01,9.218554e-01,5.486679e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642260810000e+08,2.642261420000e+08,3.929508e+01,8.026093e-01,3.606557e+01,7.689206e-01,9.178140e-01,5.609735e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642261420000e+08,2.642262030000e+08,4.122951e+01,8.221275e-01,3.778688e+01,7.870560e-01,9.165010e-01,5.516177e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800020
2.642262270000e+08,2.642262880000e+08,3.981967e+01,8.079489e-01,3.683607e+01,7.770907e-01,9.250721e-01,5.341901e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642262880000e+08,2.642263490000e+08,4.136066e+01,8.234340e-01,3.839344e+01,7.933478e-01,9.282600e-01,5.137559e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642263490000e+08,2.642264100000e+08,4.063934e+01,8.162223e-01,3.783607e+01,7.875680e-01,9.310206e-01,5.089806e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642264100000e+08,2.642264710000e+08,4.126229e+01,8.224543e-01,3.842623e+01,7.936864e-01,9.312674e-01,5.042861e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642264710000e+08,2.642265320000e+08,4.004918e+01,8.102739e-01,3.701639e+01,7.789904e-01,9.242734e-01,5.352573e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642265320000e+08,2.642265930000e+08,4.175410e+01,8.273412e-01,3.867213e+01,7.962219e-01,9.261877e-01,5.180831e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642265930000e+08,2.642266540000e+08,4.001639e+01,8.099423e-01,3.709836e+01,7.798524e-01,9.270791e-01,5.262603e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642266540000e+08,2.642267150000e+08,4.126229e+01,8.224543e-01,3.844262e+01,7.938558e-01,9.316647e-01,5.029337e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642267150000e+08,2.642267760000e+08,4.072131e+01,8.170450e-01,3.775410e+01,7.867144e-01,9.271337e-01,5.215054e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642267760000e+08,2.642268370000e+08,4.152459e+01,8.250642e-01,3.857377e+01,7.952088e-01,9.289380e-01,5.104984e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642268370000e+08,2.642268980000e+08,4.126229e+01,8.224543e-01,3.842623e+01,7.936864e-01,9.312674e-01,5.042861e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642268980000e+08,2.642269590000e+08,4.129508e+01,8.227810e-01,3.840984e+01,7.935171e-01,9.301310e-01,5.079257e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642269590000e+08,2.642270200000e+08,4.032787e+01,8.130884e-01,3.742623e+01,7.832910e-01,9.280488e-01,5.209990e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642270200000e+08,2.642270810000e+08,4.001639e+01,8.099423e-01,3.759016e+01,7.850046e-01,9.393691e-01,4.830380e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642270810000e+08,2.642271420000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642271420000e+08,2.642272030000e+08,4.132787e+01,8.231075e-01,3.840984e+01,7.935171e-01,9.293931e-01,5.101957e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642272030000e+08,2.642272640000e+08,3.924590e+01,8.021069e-01,3.645901e+01,7.731034e-01,9.289891e-01,5.249352e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642272640000e+08,2.642273250000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642273250000e+08,2.642273860000e+08,3.985246e+01,8.082815e-01,3.706557e+01,7.795078e-01,9.300699e-01,5.172462e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800021
2.642274000000e+08,2.642274610000e+08,4.062295e+01,8.160576e-01,3.767213e+01,7.858599e-01,9.273608e-01,5.213859e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642274610000e+08,2.642275220000e+08,3.939344e+01,8.036132e-01,3.670492e+01,7.757061e-01,9.317520e-01,5.144206e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642275220000e+08,2.642275830000e+08,4.096721e+01,8.195081e-01,3.760656e+01,7.851757e-01,9.179672e-01,5.489392e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642275830000e+08,2.642276440000e+08,3.942623e+01,8.039475e-01,3.668853e+01,7.755329e-01,9.305613e-01,5.183412e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642276440000e+08,2.642277050000e+08,3.877049e+01,7.972339e-01,3.590164e+01,7.671711e-01,9.260042e-01,5.382628e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642277050000e+08,2.642277660000e+08,4.013115e+01,8.111027e-01,3.724590e+01,7.814016e-01,9.281046e-01,5.220876e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642277660000e+08,2.642278270000e+08,4.009836e+01,8.107713e-01,3.716393e+01,7.805414e-01,9.268193e-01,5.265838e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642278270000e+08,2.642278880000e+08,4.021312e+01,8.119307e-01,3.742623e+01,7.832910e-01,9.306971e-01,5.127801e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642278880000e+08,2.642279490000e+08,3.985246e+01,8.082815e-01,3.711475e+01,7.800247e-01,9.313040e-01,5.130020e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642279490000e+08,2.642280100000e+08,3.945901e+01,8.042818e-01,3.654099e+01,7.739719e-01,9.260490e-01,5.333975e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642280100000e+08,2.642280710000e+08,4.060656e+01,8.158929e-01,3.772131e+01,7.863728e-01,9.289463e-01,5.162090e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642280710000e+08,2.642281320000e+08,4.091803e+01,8.190161e-01,3.785246e+01,7.877386e-01,9.250801e-01,5.269458e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642281320000e+08,2.642281930000e+08,4.011475e+01,8.109370e-01,3.719672e+01,7.808856e-01,9.272579e-01,5.250204e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642281930000e+08,2.642282540000e+08,4.065574e+01,8.163869e-01,3.765574e+01,7.856890e-01,9.262097e-01,5.249627e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642282540000e+08,2.642283150000e+08,4.004918e+01,8.102739e-01,3.698361e+01,7.786454e-01,9.234548e-01,5.379045e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642283150000e+08,2.642283760000e+08,3.978688e+01,8.076162e-01,3.665574e+01,7.751862e-01,9.213020e-01,5.465727e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642283760000e+08,2.642284370000e+08,4.168853e+01,8.266912e-01,3.873771e+01,7.968967e-01,9.292175e-01,5.085675e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642284370000e+08,2.642284980000e+08,3.959016e+01,8.056172e-01,3.650820e+01,7.736246e-01,9.221532e-01,5.452093e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642284980000e+08,2.642285590000e+08,4.106557e+01,8.204914e-01,3.814754e+01,7.908031e-01,9.289421e-01,5.133298e-03,2.400000e+01,1.500000e+01,9.330000e+02,22305800022
2.642285870000e+08,2.642286480000e+08,4.132787e+01,8.231075e-01,3.806557e+01,7.899530e-01,9.210631e-01,5.370298e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642286480000e+08,2.642287090000e+08,3.998361e+01,8.096104e-01,3.739344e+01,7.829478e-01,9.352193e-01,4.983948e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642287090000e+08,2.642287700000e+08,4.121312e+01,8.219640e-01,3.793443e+01,7.885910e-01,9.204455e-01,5.396955e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642287700000e+08,2.642288310000e+08,4.034426e+01,8.132536e-01,3.749180e+01,7.839769e-01,9.292970e-01,5.167022e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642288310000e+08,2.642288920000e+08,4.001639e+01,8.099423e-01,3.721312e+01,7.810577e-01,9.299467e-01,5.166059e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642288920000e+08,2.642289530000e+08,4.008197e+01,8.106056e-01,3.716393e+01,7.805414e-01,9.271984e-01,5.254332e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642289530000e+08,2.642290140000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642290140000e+08,2.642290750000e+08,4.100000e+01,8.198360e-01,3.808197e+01,7.901231e-01,9.288285e-01,5.141194e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642290750000e+08,2.642291360000e+08,4.075410e+01,8.173738e-01,3.768853e+01,7.860309e-01,9.247788e-01,5.289792e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642291360000e+08,2.642291970000e+08,4.037705e+01,8.135839e-01,3.765574e+01,7.856890e-01,9.326025e-01,5.051704e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642291970000e+08,2.642292580000e+08,3.888525e+01,7.984128e-01,3.591803e+01,7.673463e-01,9.236931e-01,5.451155e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642292580000e+08,2.642293190000e+08,4.126229e+01,8.224543e-01,3.834426e+01,7.928395e-01,9.292809e-01,5.109758e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642293190000e+08,2.642293800000e+08,4.170492e+01,8.268538e-01,3.857377e+01,7.952088e-01,9.249214e-01,5.224587e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642293800000e+08,2.642294410000e+08,4.011475e+01,8.109370e-01,3.696721e+01,7.784728e-01,9.215366e-01,5.435919e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642294410000e+08,2.642295020000e+08,4.085246e+01,8.183596e-01,3.788525e+01,7.880797e-01,9.273676e-01,5.198969e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642295020000e+08,2.642295630000e+08,3.904918e+01,8.000941e-01,3.631147e+01,7.715375e-01,9.298909e-01,5.231574e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642295630000e+08,2.642296240000e+08,3.934426e+01,8.031114e-01,3.645901e+01,7.731034e-01,9.266667e-01,5.321166e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642296240000e+08,2.642296850000e+08,3.970492e+01,8.067839e-01,3.703279e+01,7.791629e-01,9.327003e-01,5.090854e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642296850000e+08,2.642297460000e+08,4.093443e+01,8.191801e-01,3.762295e+01,7.853469e-01,9.191029e-01,5.456815e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800023
2.642297690000e+08,2.642298300000e+08,4.159016e+01,8.257154e-01,3.816393e+01,7.909729e-01,9.176192e-01,5.458634e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642298300000e+08,2.642298910000e+08,4.114754e+01,8.213098e-01,3.814754e+01,7.908031e-01,9.270917e-01,5.189351e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642298910000e+08,2.642299520000e+08,4.073771e+01,8.172094e-01,3.739344e+01,7.829478e-01,9.179074e-01,5.506659e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642299520000e+08,2.642300130000e+08,3.975410e+01,8.072835e-01,3.672131e+01,7.758793e-01,9.237114e-01,5.390663e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642300130000e+08,2.642300740000e+08,4.124590e+01,8.222909e-01,3.816393e+01,7.909729e-01,9.252782e-01,5.242089e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642300740000e+08,2.642301350000e+08,3.921312e+01,8.017718e-01,3.616393e+01,7.699685e-01,9.222408e-01,5.475421e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642301350000e+08,2.642301960000e+08,4.045901e+01,8.144094e-01,3.759016e+01,7.850046e-01,9.290924e-01,5.166581e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642301960000e+08,2.642302570000e+08,4.026229e+01,8.124270e-01,3.739344e+01,7.829478e-01,9.287459e-01,5.190858e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642302570000e+08,2.642303180000e+08,3.990164e+01,8.087801e-01,3.732787e+01,7.822610e-01,9.354971e-01,4.979096e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642303180000e+08,2.642303790000e+08,4.031147e+01,8.129231e-01,3.729508e+01,7.819174e-01,9.251728e-01,5.305935e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642303790000e+08,2.642304400000e+08,4.145901e+01,8.244125e-01,3.859016e+01,7.953777e-01,9.308027e-01,5.046601e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642304400000e+08,2.642305010000e+08,4.119672e+01,8.218005e-01,3.834426e+01,7.928395e-01,9.307600e-01,5.064086e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642305010000e+08,2.642305620000e+08,4.044262e+01,8.142443e-01,3.752459e+01,7.843196e-01,9.278476e-01,5.209298e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642305620000e+08,2.642306230000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642306230000e+08,2.642306840000e+08,4.236066e+01,8.333288e-01,3.881967e+01,7.977394e-01,9.164087e-01,5.444763e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642306840000e+08,2.642307450000e+08,4.098361e+01,8.196721e-01,3.801639e+01,7.894426e-01,9.276000e-01,5.182981e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642307450000e+08,2.642308060000e+08,4.172131e+01,8.270163e-01,3.834426e+01,7.928395e-01,9.190570e-01,5.406511e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642308060000e+08,2.642308670000e+08,4.060656e+01,8.158929e-01,3.747541e+01,7.838055e-01,9.228906e-01,5.360012e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642308670000e+08,2.642309280000e+08,3.922951e+01,8.019394e-01,3.622951e+01,7.706662e-01,9.235269e-01,5.432599e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800024
2.642309430000e+08,2.642310040000e+08,3.906557e+01,8.002620e-01,3.659016e+01,7.744926e-01,9.366345e-01,4.990563e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642310040000e+08,2.642310650000e+08,4.131147e+01,8.229443e-01,3.822951e+01,7.916523e-01,9.253968e-01,5.234105e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642310650000e+08,2.642311260000e+08,4.083607e+01,8.181954e-01,3.780328e+01,7.872267e-01,9.257326e-01,5.253576e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642311260000e+08,2.642311870000e+08,3.896721e+01,7.992539e-01,3.634426e+01,7.718858e-01,9.326882e-01,5.139243e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642311870000e+08,2.642312480000e+08,3.927869e+01,8.024418e-01,3.663934e+01,7.750129e-01,9.328047e-01,5.114715e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642312480000e+08,2.642313090000e+08,3.922951e+01,8.019394e-01,3.616393e+01,7.699685e-01,9.218554e-01,5.486679e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642313090000e+08,2.642313700000e+08,3.944262e+01,8.041147e-01,3.678688e+01,7.765718e-01,9.326683e-01,5.108878e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642313700000e+08,2.642314310000e+08,4.144262e+01,8.242495e-01,3.834426e+01,7.928395e-01,9.252374e-01,5.230947e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642314310000e+08,2.642314920000e+08,4.081967e+01,8.180311e-01,3.773771e+01,7.865436e-01,9.244980e-01,5.294592e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642314920000e+08,2.642315530000e+08,4.095082e+01,8.193442e-01,3.785246e+01,7.877386e-01,9.243395e-01,5.291200e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642315530000e+08,2.642316140000e+08,4.093443e+01,8.191801e-01,3.809836e+01,7.902932e-01,9.307169e-01,5.081750e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642316140000e+08,2.642316750000e+08,3.990164e+01,8.087801e-01,3.700000e+01,7.788179e-01,9.272802e-01,5.263463e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
2.642316750000e+08,2.642317360000e+08,3.927869e+01,8.024418e-01,3.647541e+01,7.732772e-01,9.286311e-01,5.259359e-03,2.400000e+01,1.600000e+01,9.330000e+02,22305800025
