#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,4.149309080626e+08,4.149321359988e+08,1.227936209321e+03,47505,47359,42577,146,146,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200034,0,1,0
35,4.149321410121e+08,4.149333698950e+08,1.228882900298e+03,47517,47345,42359,172,172,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200035,0,1,0
36,4.149333740149e+08,4.149345969680e+08,1.222953011155e+03,47525,47384,42203,141,141,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994283e+00,22480200036,0,1,0
37,4.149346010102e+08,4.149358239977e+08,1.222987480819e+03,47532,47369,42167,163,163,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994283e+00,22480200037,0,1,0
38,4.149358280457e+08,4.149370489596e+08,1.220913929760e+03,47555,47403,42403,152,152,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994273e+00,22480200038,0,1,0
39,4.149370530682e+08,4.149382669832e+08,1.213915034175e+03,47567,47413,42195,154,154,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22480200039,0,1,0
40,4.149382710100e+08,4.149394989432e+08,1.227933205485e+03,47536,47381,42277,155,155,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200040,0,1,0
41,4.149395030905e+08,4.149407269982e+08,1.223907652855e+03,47529,47378,42461,151,151,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994287e+00,22480200041,0,1,0
42,4.149407310229e+08,4.149419459958e+08,1.214972880781e+03,47533,47377,42247,156,156,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22480200042,0,1,0
43,4.149419500213e+08,4.149431679989e+08,1.217977604747e+03,47557,47390,42188,167,167,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200043,0,1,0
44,4.149431720104e+08,4.149443879956e+08,1.215985188901e+03,47532,47375,42211,157,157,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200044,0,1,0
45,4.149443920154e+08,4.149456029990e+08,1.210983591974e+03,47580,47438,42164,142,142,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200045,0,1,0
46,4.149456070729e+08,4.149468099888e+08,1.202915839434e+03,47554,47415,41913,139,139,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200046,0,1,0
47,4.149468140283e+08,4.149480399738e+08,1.225945441425e+03,47547,47364,42023,183,183,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200047,0,1,8
48,4.149480440289e+08,4.149492609538e+08,1.216924888194e+03,47524,47358,42103,166,166,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200048,0,1,0
49,4.149492650166e+08,4.149504739308e+08,1.208914201558e+03,47579,47432,41778,147,147,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200049,0,1,0
50,4.149504780410e+08,4.149516859977e+08,1.207956658781e+03,47566,47416,42125,150,150,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200050,0,1,8
51,4.149516900102e+08,4.149528969962e+08,1.206986015737e+03,47560,47396,41980,164,164,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200051,0,1,0
52,4.149529010614e+08,4.149541198865e+08,1.218825017810e+03,47533,47388,41828,145,145,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200052,0,1,0
53,4.149541240271e+08,4.149553449902e+08,1.220963105381e+03,47546,47351,41861,195,195,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200053,0,1,0
54,4.149553490478e+08,4.149565559792e+08,1.206931435704e+03,47547,47411,41654,136,136,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.796357e+00,22480200054,0,1,0
55,4.149565610257e+08,4.149577829933e+08,1.221967604399e+03,47550,47385,42027,165,165,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.963208e+00,22480200055,0,1,0
56,4.149577870121e+08,4.149590049974e+08,1.217985291600e+03,47560,47390,41912,170,170,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200056,0,1,0
57,4.149590090095e+08,4.149602299957e+08,1.220986269534e+03,47528,47373,41926,155,155,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200057,0,1,0
58,4.149602340121e+08,4.149614389810e+08,1.204968913794e+03,47568,47391,42148,177,177,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200058,0,1,0
59,4.149614430424e+08,4.149626559952e+08,1.212952811599e+03,47562,47360,41874,202,202,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200059,0,1,0
60,4.149626600109e+08,4.149638709705e+08,1.210959659994e+03,47571,47414,41855,157,157,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200060,0,1,0
61,4.149638750156e+08,4.149650969991e+08,1.221983529329e+03,47550,47382,41663,168,168,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994278e+00,22480200061,0,1,0
62,4.149651010645e+08,4.149663149929e+08,1.213928435624e+03,47533,47372,41852,161,161,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200062,0,1,0
63,4.149663200637e+08,4.149675389943e+08,1.218930568397e+03,47552,47374,41680,178,178,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994264e+00,22480200063,0,1,0
64,4.149675430472e+08,4.149687539998e+08,1.210952614427e+03,47527,47338,41597,189,189,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200064,0,1,0
65,4.149687590127e+08,4.149699749856e+08,1.215972882509e+03,47552,47401,41845,151,151,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994250e+00,22480200065,0,1,0
66,4.149699790946e+08,4.149712029784e+08,1.223883777976e+03,47529,47359,41841,170,170,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200066,0,1,0
67,4.149712070156e+08,4.149724189168e+08,1.211901282191e+03,47536,47376,41816,160,160,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200067,0,1,0
68,4.149724230958e+08,4.149736429933e+08,1.219897476733e+03,47561,47381,41488,180,180,0,1,e,L,2020,2,24,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480200068,0,1,0
