#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501306480000e+08,3.501307090000e+08,5.606557e+00,3.031679e-01,3.655738e+00,2.448063e-01,6.520468e-01,2.575650e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501307090000e+08,3.501307700000e+08,5.803279e+00,3.084408e-01,3.852459e+00,2.513067e-01,6.638418e-01,2.510745e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501307700000e+08,3.501308310000e+08,5.131147e+00,2.900296e-01,3.409836e+00,2.364296e-01,6.645367e-01,2.668762e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501308310000e+08,3.501308920000e+08,5.491803e+00,3.000493e-01,3.590164e+00,2.426008e-01,6.537313e-01,2.599464e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501308920000e+08,3.501309530000e+08,5.606557e+00,3.031679e-01,3.704918e+00,2.464475e-01,6.608187e-01,2.560024e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501309530000e+08,3.501310140000e+08,5.196721e+00,2.918769e-01,3.213115e+00,2.295082e-01,6.182965e-01,2.728550e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501310140000e+08,3.501310750000e+08,5.196721e+00,2.918769e-01,3.409836e+00,2.364296e-01,6.561514e-01,2.667817e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501310750000e+08,3.501311360000e+08,5.934426e+00,3.119065e-01,3.852459e+00,2.513067e-01,6.491713e-01,2.508262e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501311360000e+08,3.501311970000e+08,5.016394e+00,2.867681e-01,3.442623e+00,2.375636e-01,6.862745e-01,2.652547e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501311970000e+08,3.501312580000e+08,5.081967e+00,2.886364e-01,3.786885e+00,2.491588e-01,7.451613e-01,2.475010e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501312580000e+08,3.501313190000e+08,5.016394e+00,2.867681e-01,3.327869e+00,2.335706e-01,6.633987e-01,2.701373e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501313190000e+08,3.501313800000e+08,4.983606e+00,2.858295e-01,3.475410e+00,2.386921e-01,6.973684e-01,2.634823e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501313800000e+08,3.501314410000e+08,5.852459e+00,3.097450e-01,3.836066e+00,2.507714e-01,6.554622e-01,2.515117e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501314410000e+08,3.501315020000e+08,5.852459e+00,3.097450e-01,4.114754e+00,2.597210e-01,7.030813e-01,2.418173e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501315020000e+08,3.501315630000e+08,5.737705e+00,3.066932e-01,3.852459e+00,2.513067e-01,6.714286e-01,2.510619e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501315630000e+08,3.501316240000e+08,5.557377e+00,3.018353e-01,3.868852e+00,2.518408e-01,6.961652e-01,2.497900e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501316240000e+08,3.501316850000e+08,5.590164e+00,3.027243e-01,3.622951e+00,2.437060e-01,6.480938e-01,2.586159e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501316850000e+08,3.501317460000e+08,5.721312e+00,3.062548e-01,3.770492e+00,2.486189e-01,6.590258e-01,2.537460e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501317460000e+08,3.501318070000e+08,5.114754e+00,2.895659e-01,3.295082e+00,2.324172e-01,6.442308e-01,2.710364e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501318070000e+08,3.501318680000e+08,5.327869e+00,2.955370e-01,3.672131e+00,2.453546e-01,6.892307e-01,2.567200e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501318680000e+08,3.501319290000e+08,4.852459e+00,2.820435e-01,3.163934e+00,2.277450e-01,6.520270e-01,2.768597e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501319290000e+08,3.501319900000e+08,5.377049e+00,2.968979e-01,3.590164e+00,2.426008e-01,6.676829e-01,2.600905e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501319900000e+08,3.501320510000e+08,6.180328e+00,3.183031e-01,4.016394e+00,2.565980e-01,6.498674e-01,2.456733e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501320510000e+08,3.501321120000e+08,5.032787e+00,2.872363e-01,3.540984e+00,2.409334e-01,7.035831e-01,2.606394e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501321120000e+08,3.501321730000e+08,5.475410e+00,2.996011e-01,3.704918e+00,2.464475e-01,6.766467e-01,2.559448e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501321730000e+08,3.501322340000e+08,5.311475e+00,2.950820e-01,3.688524e+00,2.459016e-01,6.944444e-01,2.559124e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501322340000e+08,3.501322950000e+08,5.508197e+00,3.004968e-01,3.655738e+00,2.448063e-01,6.636904e-01,2.577406e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501322950000e+08,3.501323560000e+08,5.508197e+00,3.004968e-01,3.573771e+00,2.420463e-01,6.488096e-01,2.604116e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501323560000e+08,3.501324170000e+08,5.721312e+00,3.062548e-01,3.950820e+00,2.544947e-01,6.905444e-01,2.474470e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501324170000e+08,3.501324780000e+08,5.491803e+00,3.000493e-01,3.295082e+00,2.324172e-01,6.000000e-01,2.676598e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501324780000e+08,3.501325390000e+08,5.098361e+00,2.891015e-01,3.344262e+00,2.341452e-01,6.559486e-01,2.693806e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501325390000e+08,3.501326000000e+08,5.918033e+00,3.114754e-01,4.163934e+00,2.612685e-01,7.036011e-01,2.403521e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501326000000e+08,3.501326610000e+08,5.508197e+00,3.004968e-01,3.721312e+00,2.469921e-01,6.755952e-01,2.553979e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501326610000e+08,3.501327220000e+08,5.147541e+00,2.904925e-01,3.311476e+00,2.329946e-01,6.433121e-01,2.703275e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501327220000e+08,3.501327830000e+08,5.688525e+00,3.053760e-01,3.983607e+00,2.555485e-01,7.002882e-01,2.459380e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501327830000e+08,3.501328440000e+08,5.393443e+00,2.973501e-01,3.409836e+00,2.364296e-01,6.322188e-01,2.658462e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501328440000e+08,3.501329050000e+08,5.557377e+00,3.018353e-01,3.721312e+00,2.469921e-01,6.696165e-01,2.554597e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501329050000e+08,3.501329660000e+08,5.770492e+00,3.075683e-01,4.016394e+00,2.565980e-01,6.960227e-01,2.451664e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501329660000e+08,3.501330270000e+08,5.409836e+00,2.978017e-01,3.590164e+00,2.426008e-01,6.636364e-01,2.600834e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501330270000e+08,3.501330880000e+08,5.590164e+00,3.027243e-01,3.655738e+00,2.448063e-01,6.539589e-01,2.576095e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501330880000e+08,3.501331490000e+08,5.442623e+00,2.987027e-01,3.557377e+00,2.414905e-01,6.536145e-01,2.611390e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501331490000e+08,3.501332100000e+08,5.491803e+00,3.000493e-01,3.426229e+00,2.369972e-01,6.238806e-01,2.646618e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501332100000e+08,3.501332710000e+08,5.639344e+00,3.040531e-01,4.098361e+00,2.592031e-01,7.267442e-01,2.402682e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501332710000e+08,3.501333320000e+08,5.754098e+00,3.071311e-01,3.688524e+00,2.459016e-01,6.410257e-01,2.560447e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501333320000e+08,3.501333930000e+08,5.508197e+00,3.004968e-01,3.639344e+00,2.442568e-01,6.607143e-01,2.582974e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501333930000e+08,3.501334540000e+08,5.180328e+00,2.914162e-01,3.672131e+00,2.453546e-01,7.088608e-01,2.555567e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501334540000e+08,3.501335150000e+08,5.786885e+00,3.080048e-01,3.885246e+00,2.523738e-01,6.713881e-01,2.500006e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501335150000e+08,3.501335760000e+08,5.245902e+00,2.932548e-01,3.278688e+00,2.318383e-01,6.250000e-01,2.706329e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501335760000e+08,3.501336370000e+08,5.836066e+00,3.093109e-01,3.868852e+00,2.518408e-01,6.629214e-01,2.505369e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501336370000e+08,3.501336980000e+08,5.409836e+00,2.978017e-01,3.540984e+00,2.409334e-01,6.545454e-01,2.617631e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501336980000e+08,3.501337590000e+08,5.754098e+00,3.071311e-01,4.032787e+00,2.571211e-01,7.008547e-01,2.444002e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501337590000e+08,3.501338200000e+08,5.459016e+00,2.991523e-01,3.491803e+00,2.392544e-01,6.396396e-01,2.630959e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501338200000e+08,3.501338810000e+08,6.131147e+00,3.170341e-01,4.213115e+00,2.628069e-01,6.871658e-01,2.397464e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501338810000e+08,3.501339420000e+08,5.508197e+00,3.004968e-01,3.590164e+00,2.426008e-01,6.517857e-01,2.598999e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501339420000e+08,3.501340030000e+08,5.311475e+00,2.950820e-01,3.770492e+00,2.486189e-01,7.098765e-01,2.521218e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501340030000e+08,3.501340640000e+08,5.049181e+00,2.877038e-01,3.393443e+00,2.358606e-01,6.720779e-01,2.674975e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501340640000e+08,3.501341250000e+08,5.114754e+00,2.895659e-01,3.491803e+00,2.392544e-01,6.826923e-01,2.634969e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501341250000e+08,3.501341860000e+08,6.000000e+00,3.136250e-01,4.180328e+00,2.617823e-01,6.967213e-01,2.402758e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200007
3.501342080000e+08,3.501342690000e+08,5.524590e+00,3.009436e-01,3.836066e+00,2.507714e-01,6.943620e-01,2.509468e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501342690000e+08,3.501343300000e+08,5.540984e+00,3.013898e-01,4.147541e+00,2.607537e-01,7.485207e-01,2.359906e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501343300000e+08,3.501343910000e+08,6.245902e+00,3.199872e-01,4.606557e+00,2.748042e-01,7.375328e-01,2.254061e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501343910000e+08,3.501344520000e+08,5.573771e+00,3.022802e-01,4.065574e+00,2.581642e-01,7.294118e-01,2.409358e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501344520000e+08,3.501345130000e+08,5.721312e+00,3.062548e-01,4.196721e+00,2.622951e-01,7.335244e-01,2.366591e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501345130000e+08,3.501345740000e+08,5.918033e+00,3.114754e-01,4.590164e+00,2.743148e-01,7.756233e-01,2.195638e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501345740000e+08,3.501346350000e+08,6.065574e+00,3.153342e-01,3.852459e+00,2.513067e-01,6.351351e-01,2.502639e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501346350000e+08,3.501346960000e+08,5.606557e+00,3.031679e-01,4.081967e+00,2.586842e-01,7.280702e-01,2.406035e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501346960000e+08,3.501347570000e+08,5.409836e+00,2.978017e-01,3.754098e+00,2.480778e-01,6.939394e-01,2.536924e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501347570000e+08,3.501348180000e+08,5.163934e+00,2.909547e-01,3.901639e+00,2.529057e-01,7.555556e-01,2.421408e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501348180000e+08,3.501348790000e+08,5.442623e+00,2.987027e-01,3.934426e+00,2.539661e-01,7.228916e-01,2.456362e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501348790000e+08,3.501349400000e+08,5.081967e+00,2.886364e-01,3.803279e+00,2.496975e-01,7.483871e-01,2.464613e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501349400000e+08,3.501350010000e+08,5.754098e+00,3.071311e-01,4.163934e+00,2.612685e-01,7.236467e-01,2.386943e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501350010000e+08,3.501350620000e+08,5.754098e+00,3.071311e-01,3.934426e+00,2.539661e-01,6.837607e-01,2.482026e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501350620000e+08,3.501351230000e+08,5.524590e+00,3.009436e-01,4.163934e+00,2.612685e-01,7.537092e-01,2.346989e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501351230000e+08,3.501351840000e+08,5.459016e+00,2.991523e-01,3.819672e+00,2.502351e-01,6.996997e-01,2.511954e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501351840000e+08,3.501352450000e+08,5.606557e+00,3.031679e-01,4.000000e+00,2.560738e-01,7.134503e-01,2.444943e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501352450000e+08,3.501353060000e+08,5.377049e+00,2.968979e-01,3.852459e+00,2.513067e-01,7.164634e-01,2.488655e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501353060000e+08,3.501353670000e+08,6.163934e+00,3.178807e-01,4.557377e+00,2.733333e-01,7.393617e-01,2.263881e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501353670000e+08,3.501354280000e+08,5.655738e+00,3.044947e-01,3.737705e+00,2.475356e-01,6.608695e-01,2.548776e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501354280000e+08,3.501354890000e+08,5.639344e+00,3.040531e-01,4.049181e+00,2.576432e-01,7.180232e-01,2.426033e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501354890000e+08,3.501355500000e+08,5.196721e+00,2.918769e-01,3.901639e+00,2.529057e-01,7.507886e-01,2.429479e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501355500000e+08,3.501356110000e+08,5.918033e+00,3.114754e-01,4.229508e+00,2.633177e-01,7.146814e-01,2.376663e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501356110000e+08,3.501356720000e+08,5.377049e+00,2.968979e-01,4.213115e+00,2.628069e-01,7.835366e-01,2.273971e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501356720000e+08,3.501357330000e+08,5.327869e+00,2.955370e-01,4.032787e+00,2.571211e-01,7.569231e-01,2.379338e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501357330000e+08,3.501357940000e+08,5.426229e+00,2.982526e-01,4.049181e+00,2.576432e-01,7.462236e-01,2.391917e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501357940000e+08,3.501358550000e+08,5.934426e+00,3.119065e-01,4.409836e+00,2.688725e-01,7.430939e-01,2.296438e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501358550000e+08,3.501359160000e+08,5.508197e+00,3.004968e-01,3.819672e+00,2.502351e-01,6.934524e-01,2.515288e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501359160000e+08,3.501359770000e+08,5.524590e+00,3.009436e-01,4.032787e+00,2.571211e-01,7.299703e-01,2.418485e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501359770000e+08,3.501360380000e+08,5.131147e+00,2.900296e-01,3.508197e+00,2.398154e-01,6.837060e-01,2.628500e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501360380000e+08,3.501360990000e+08,5.819672e+00,3.088761e-01,4.032787e+00,2.571211e-01,6.929578e-01,2.448151e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501360990000e+08,3.501361600000e+08,5.885246e+00,3.106114e-01,4.360656e+00,2.673690e-01,7.409471e-01,2.312281e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501361600000e+08,3.501362210000e+08,5.786885e+00,3.080048e-01,4.557377e+00,2.733333e-01,7.875354e-01,2.177163e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501362210000e+08,3.501362820000e+08,4.950819e+00,2.848877e-01,3.622951e+00,2.437060e-01,7.317881e-01,2.549343e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501362820000e+08,3.501363430000e+08,5.868853e+00,3.101785e-01,4.245902e+00,2.638275e-01,7.234637e-01,2.363975e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501363430000e+08,3.501364040000e+08,5.557377e+00,3.018353e-01,4.114754e+00,2.597210e-01,7.404130e-01,2.381106e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501364040000e+08,3.501364650000e+08,6.049181e+00,3.149078e-01,4.311475e+00,2.658570e-01,7.127371e-01,2.355544e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501364650000e+08,3.501365260000e+08,5.901639e+00,3.110437e-01,4.311475e+00,2.658570e-01,7.305555e-01,2.338353e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501365260000e+08,3.501365870000e+08,5.622951e+00,3.036108e-01,3.868852e+00,2.518408e-01,6.880466e-01,2.501536e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501365870000e+08,3.501366480000e+08,5.491803e+00,3.000493e-01,3.901639e+00,2.529057e-01,7.104478e-01,2.478033e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501366480000e+08,3.501367090000e+08,5.934426e+00,3.119065e-01,4.131147e+00,2.602378e-01,6.961326e-01,2.417318e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501367090000e+08,3.501367700000e+08,5.819672e+00,3.088761e-01,4.409836e+00,2.688725e-01,7.577465e-01,2.273960e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501367700000e+08,3.501368310000e+08,5.245902e+00,2.932548e-01,3.786885e+00,2.491588e-01,7.218750e-01,2.504817e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501368310000e+08,3.501368920000e+08,5.344262e+00,2.959913e-01,4.049181e+00,2.576432e-01,7.576687e-01,2.373207e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501368920000e+08,3.501369530000e+08,6.409836e+00,3.241594e-01,4.655738e+00,2.762672e-01,7.263427e-01,2.254685e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501369530000e+08,3.501370140000e+08,6.065574e+00,3.153342e-01,4.491803e+00,2.713598e-01,7.405406e-01,2.278811e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501370140000e+08,3.501370750000e+08,5.409836e+00,2.978017e-01,4.065574e+00,2.581642e-01,7.515152e-01,2.378822e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501370750000e+08,3.501371360000e+08,5.786885e+00,3.080048e-01,4.442623e+00,2.698701e-01,7.677054e-01,2.247654e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501371360000e+08,3.501371970000e+08,5.721312e+00,3.062548e-01,4.311475e+00,2.658570e-01,7.535816e-01,2.306689e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501371970000e+08,3.501372580000e+08,6.245902e+00,3.199872e-01,4.409836e+00,2.688725e-01,7.060367e-01,2.333983e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501372580000e+08,3.501373190000e+08,5.852459e+00,3.097450e-01,4.360656e+00,2.673690e-01,7.450981e-01,2.306530e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501373190000e+08,3.501373800000e+08,6.213115e+00,3.191463e-01,4.557377e+00,2.733333e-01,7.335092e-01,2.271037e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501373800000e+08,3.501374410000e+08,5.704918e+00,3.058157e-01,4.459016e+00,2.703676e-01,7.816092e-01,2.214738e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501374410000e+08,3.501375020000e+08,5.639344e+00,3.040531e-01,3.885246e+00,2.523738e-01,6.889535e-01,2.495907e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501375020000e+08,3.501375630000e+08,5.737705e+00,3.066932e-01,4.213115e+00,2.628069e-01,7.342857e-01,2.361054e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501375630000e+08,3.501376240000e+08,5.737705e+00,3.066932e-01,4.540984e+00,2.728412e-01,7.914286e-01,2.171697e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501376240000e+08,3.501376850000e+08,6.098361e+00,3.161853e-01,4.344262e+00,2.668659e-01,7.123656e-01,2.346932e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501376850000e+08,3.501377460000e+08,6.229508e+00,3.195670e-01,4.573771e+00,2.738245e-01,7.342106e-01,2.266143e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501377460000e+08,3.501378070000e+08,5.868853e+00,3.101785e-01,4.229508e+00,2.633177e-01,7.206704e-01,2.371293e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501378070000e+08,3.501378680000e+08,5.852459e+00,3.097450e-01,4.508197e+00,2.718545e-01,7.703081e-01,2.226235e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501378680000e+08,3.501379290000e+08,6.114754e+00,3.166099e-01,4.278688e+00,2.648442e-01,6.997319e-01,2.373373e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501379290000e+08,3.501379900000e+08,6.311475e+00,3.216625e-01,4.606557e+00,2.748042e-01,7.298701e-01,2.262970e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501379900000e+08,3.501380510000e+08,5.704918e+00,3.058157e-01,3.983607e+00,2.555485e-01,6.982759e-01,2.460531e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501380510000e+08,3.501381120000e+08,6.540984e+00,3.274588e-01,4.557377e+00,2.733333e-01,6.967419e-01,2.301207e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501381120000e+08,3.501381730000e+08,6.163934e+00,3.178807e-01,4.442623e+00,2.698701e-01,7.207447e-01,2.313649e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501381730000e+08,3.501382340000e+08,5.754098e+00,3.071311e-01,4.196721e+00,2.622951e-01,7.293447e-01,2.371489e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501382340000e+08,3.501382950000e+08,6.147541e+00,3.174576e-01,4.540984e+00,2.728412e-01,7.386667e-01,2.268851e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501382950000e+08,3.501383560000e+08,5.622951e+00,3.036108e-01,4.180328e+00,2.617823e-01,7.434402e-01,2.358144e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501383560000e+08,3.501384170000e+08,5.377049e+00,2.968979e-01,3.836066e+00,2.507714e-01,7.134146e-01,2.496670e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501384170000e+08,3.501384780000e+08,5.836066e+00,3.093109e-01,4.377049e+00,2.678711e-01,7.500000e-01,2.294963e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501384780000e+08,3.501385390000e+08,6.098361e+00,3.161853e-01,4.557377e+00,2.733333e-01,7.473118e-01,2.253056e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501385390000e+08,3.501386000000e+08,5.737705e+00,3.066932e-01,4.311475e+00,2.658570e-01,7.514285e-01,2.310125e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501386000000e+08,3.501386610000e+08,5.983606e+00,3.131963e-01,4.459016e+00,2.703676e-01,7.452055e-01,2.280797e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501386610000e+08,3.501387220000e+08,6.065574e+00,3.153342e-01,4.459016e+00,2.703676e-01,7.351351e-01,2.294008e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501387220000e+08,3.501387830000e+08,6.032787e+00,3.144808e-01,4.213115e+00,2.628069e-01,6.983696e-01,2.392524e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501387830000e+08,3.501388440000e+08,5.852459e+00,3.097450e-01,4.163934e+00,2.612685e-01,7.114846e-01,2.397911e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501388440000e+08,3.501389050000e+08,5.573771e+00,3.022802e-01,4.196721e+00,2.622951e-01,7.529412e-01,2.339059e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501389050000e+08,3.501389660000e+08,6.049181e+00,3.149078e-01,4.245902e+00,2.638275e-01,7.018970e-01,2.381259e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501389660000e+08,3.501390270000e+08,6.311475e+00,3.216625e-01,4.721312e+00,2.782059e-01,7.480519e-01,2.212540e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501390270000e+08,3.501390880000e+08,5.934426e+00,3.119065e-01,4.475410e+00,2.708641e-01,7.541437e-01,2.263151e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501390880000e+08,3.501391490000e+08,5.786885e+00,3.080048e-01,4.459016e+00,2.703676e-01,7.705383e-01,2.238025e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501391490000e+08,3.501392100000e+08,5.639344e+00,3.040531e-01,4.163934e+00,2.612685e-01,7.383721e-01,2.369739e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501392100000e+08,3.501392710000e+08,5.967213e+00,3.127670e-01,4.295082e+00,2.653511e-01,7.197802e-01,2.353958e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501392710000e+08,3.501393320000e+08,5.885246e+00,3.106114e-01,4.475410e+00,2.708641e-01,7.604457e-01,2.252625e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
3.501393320000e+08,3.501393930000e+08,6.016394e+00,3.140532e-01,4.393443e+00,2.683722e-01,7.302452e-01,2.316786e-02,2.200000e+01,1.300000e+01,1.016000e+03,32405200008
