#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.726900035349e+08,3.726913440758e+08,1.340540893197e+03,47308,45638,42587,1670,1670,0,4,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300035,0,1,0
36,3.726913482799e+08,3.726926871033e+08,1.338823383510e+03,47294,45497,42403,1797,1797,0,8,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300036,0,1,0
37,3.726926921707e+08,3.726940270717e+08,1.334901023567e+03,47311,45569,42453,1742,1742,0,6,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300037,0,1,0
38,3.726940314119e+08,3.726953660850e+08,1.334673109651e+03,47313,45584,42417,1729,1729,0,6,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300038,0,1,0
39,3.726953705641e+08,3.726967090487e+08,1.338484574437e+03,47290,45500,42409,1790,1790,0,5,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300039,0,1,0
40,3.726967142851e+08,3.726980560498e+08,1.341764670074e+03,47275,45587,42377,1688,1688,0,8,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300040,0,1,0
41,3.726980612265e+08,3.726994049595e+08,1.343732991636e+03,47274,45484,42266,1790,1790,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300041,0,1,0
42,3.726994098471e+08,3.727007490388e+08,1.339191620767e+03,47312,45498,42320,1814,1814,0,2,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300042,0,1,0
43,3.727007537666e+08,3.727020860148e+08,1.332248187602e+03,47321,45548,42292,1773,1773,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300043,0,1,0
44,3.727020909276e+08,3.727034200121e+08,1.329084529519e+03,47303,45511,42269,1792,1792,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300044,0,1,0
45,3.727034253083e+08,3.727047509928e+08,1.325684507310e+03,47335,45504,42421,1831,1831,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300045,0,1,0
46,3.727047550070e+08,3.727060939695e+08,1.338962503493e+03,47305,45556,42409,1749,1749,0,3,e,L,2018,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22431300046,0,1,0
