#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.185189946364e+08,3.185202464562e+08,1.251819834948e+03,47494,39051,25610,8443,8443,0,3,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600036,0,0,0
37,3.185202494819e+08,3.185214894572e+08,1.239975324512e+03,47509,38876,24395,8633,8633,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600037,0,0,0
38,3.185214928127e+08,3.185227244511e+08,1.231638432801e+03,47499,38536,25166,8963,8963,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600038,0,0,0
39,3.185227289760e+08,3.185239454515e+08,1.216475518107e+03,47547,38615,24223,8932,8932,0,11,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600039,0,0,0
40,3.185239489761e+08,3.185251774283e+08,1.228452195883e+03,47521,38467,24359,9054,9054,0,7,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600040,0,0,0
41,3.185251816620e+08,3.185264283955e+08,1.246733495772e+03,47497,38675,24419,8822,8822,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600041,0,0,0
42,3.185264317464e+08,3.185276503553e+08,1.218608903587e+03,47555,38620,24067,8935,8935,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600042,0,0,0
43,3.185276536577e+08,3.185288574084e+08,1.203750643075e+03,47555,38407,23638,9148,9148,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600043,0,0,0
44,3.185288621216e+08,3.185300613963e+08,1.199274727046e+03,47578,38345,23789,9233,9233,0,6,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600044,0,0,0
45,3.185300650105e+08,3.185312683812e+08,1.203370747745e+03,47586,38041,22927,9545,9545,0,4,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600045,0,0,0
46,3.185312718449e+08,3.185324924086e+08,1.220563727975e+03,47518,38327,23272,9191,9191,0,5,e,L,2017,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368600046,0,0,0
