#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184251680000e+08,3.184252290000e+08,3.044262e+01,7.064413e-01,2.209836e+01,6.018872e-01,7.259020e-01,1.035109e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184252290000e+08,3.184252900000e+08,2.952459e+01,6.957080e-01,2.168852e+01,5.962797e-01,7.345919e-01,1.040455e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184252900000e+08,3.184253510000e+08,3.126229e+01,7.158887e-01,2.278688e+01,6.111919e-01,7.288936e-01,1.017950e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184253510000e+08,3.184254120000e+08,2.959016e+01,6.964802e-01,2.188525e+01,5.989779e-01,7.396122e-01,1.032937e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184254120000e+08,3.184254730000e+08,3.063935e+01,7.087202e-01,2.211475e+01,6.021104e-01,7.217764e-01,1.036558e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184254730000e+08,3.184255340000e+08,2.968852e+01,6.976368e-01,2.167213e+01,5.960544e-01,7.299834e-01,1.043260e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184255340000e+08,3.184255950000e+08,2.865574e+01,6.853949e-01,2.103279e+01,5.871965e-01,7.339817e-01,1.056885e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184255950000e+08,3.184256560000e+08,2.888525e+01,6.881342e-01,2.067213e+01,5.821404e-01,7.156640e-01,1.074651e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184256560000e+08,3.184257170000e+08,2.973771e+01,6.982144e-01,2.157377e+01,5.947002e-01,7.254686e-01,1.047820e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184257170000e+08,3.184257780000e+08,2.931148e+01,6.931926e-01,2.129508e+01,5.908466e-01,7.265100e-01,1.054163e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184257780000e+08,3.184258390000e+08,2.957377e+01,6.962873e-01,2.167213e+01,5.960544e-01,7.328160e-01,1.041800e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184258390000e+08,3.184259000000e+08,2.911475e+01,6.908625e-01,2.101639e+01,5.869676e-01,7.218468e-01,1.063269e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184259000000e+08,3.184259610000e+08,2.934426e+01,6.935802e-01,2.181967e+01,5.980799e-01,7.435754e-01,1.032086e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184259610000e+08,3.184260220000e+08,2.880328e+01,6.871571e-01,2.057377e+01,5.807537e-01,7.142857e-01,1.077745e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184260220000e+08,3.184260830000e+08,3.063935e+01,7.087202e-01,2.198361e+01,6.003224e-01,7.174960e-01,1.041400e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184260830000e+08,3.184261440000e+08,2.963935e+01,6.970587e-01,2.147541e+01,5.933430e-01,7.245575e-01,1.050637e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184261440000e+08,3.184262050000e+08,2.872131e+01,6.861787e-01,2.095082e+01,5.860512e-01,7.294521e-01,1.061337e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184262050000e+08,3.184262660000e+08,3.006557e+01,7.020529e-01,2.180328e+01,5.978552e-01,7.251908e-01,1.042418e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184262660000e+08,3.184263270000e+08,3.111475e+01,7.141974e-01,2.295082e+01,6.133865e-01,7.376186e-01,1.009798e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184263270000e+08,3.184263880000e+08,2.962295e+01,6.968660e-01,2.129508e+01,5.908466e-01,7.188711e-01,1.057546e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184263880000e+08,3.184264490000e+08,3.075410e+01,7.100462e-01,2.222951e+01,6.036706e-01,7.228145e-01,1.033433e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500031
3.184264910000e+08,3.184265520000e+08,3.006557e+01,7.020529e-01,2.127869e+01,5.906191e-01,7.077426e-01,1.061991e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184265520000e+08,3.184266130000e+08,3.073771e+01,7.098569e-01,2.131148e+01,5.910739e-01,6.933333e-01,1.064887e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184266130000e+08,3.184266740000e+08,3.070492e+01,7.094782e-01,2.214754e+01,6.025566e-01,7.213027e-01,1.035992e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184266740000e+08,3.184267350000e+08,2.981967e+01,6.991760e-01,2.180328e+01,5.978552e-01,7.311710e-01,1.039516e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184267350000e+08,3.184267960000e+08,3.060656e+01,7.083409e-01,2.145902e+01,5.931165e-01,7.011248e-01,1.059426e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184267960000e+08,3.184268570000e+08,3.072131e+01,7.096676e-01,2.183607e+01,5.983045e-01,7.107791e-01,1.047363e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184268570000e+08,3.184269180000e+08,2.940984e+01,6.943547e-01,2.059016e+01,5.809851e-01,7.001115e-01,1.081813e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184269180000e+08,3.184269790000e+08,2.993443e+01,7.005200e-01,2.113115e+01,5.885680e-01,7.059146e-01,1.066258e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184269790000e+08,3.184270400000e+08,3.036065e+01,7.054897e-01,2.165574e+01,5.958289e-01,7.132829e-01,1.050841e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184270400000e+08,3.184271010000e+08,3.014754e+01,7.030092e-01,2.152459e+01,5.940220e-01,7.139750e-01,1.053786e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184271010000e+08,3.184271620000e+08,2.918033e+01,6.916401e-01,2.095082e+01,5.860512e-01,7.179775e-01,1.066565e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184271620000e+08,3.184272230000e+08,2.998361e+01,7.010953e-01,2.137705e+01,5.919826e-01,7.129579e-01,1.057786e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184272230000e+08,3.184272840000e+08,2.973771e+01,6.982144e-01,2.108197e+01,5.878827e-01,7.089306e-01,1.066551e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184272840000e+08,3.184273450000e+08,3.006557e+01,7.020529e-01,2.113115e+01,5.885680e-01,7.028353e-01,1.067151e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184273450000e+08,3.184274060000e+08,2.995082e+01,7.007118e-01,2.140984e+01,5.924364e-01,7.148331e-01,1.056289e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184274060000e+08,3.184274670000e+08,3.075410e+01,7.100462e-01,2.206557e+01,6.014405e-01,7.174840e-01,1.039468e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184274670000e+08,3.184275280000e+08,3.011475e+01,7.026268e-01,2.121312e+01,5.897084e-01,7.044094e-01,1.064641e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184275280000e+08,3.184275890000e+08,3.021312e+01,7.037734e-01,2.137705e+01,5.919826e-01,7.075421e-01,1.059608e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184275890000e+08,3.184276500000e+08,2.995082e+01,7.007118e-01,2.078688e+01,5.837539e-01,6.940339e-01,1.078097e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184276500000e+08,3.184277110000e+08,3.031148e+01,7.049180e-01,2.162295e+01,5.953777e-01,7.133586e-01,1.051611e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184277110000e+08,3.184277720000e+08,3.024590e+01,7.041551e-01,2.167213e+01,5.960544e-01,7.165312e-01,1.049233e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184277720000e+08,3.184278330000e+08,3.085246e+01,7.111807e-01,2.209836e+01,6.018872e-01,7.162593e-01,1.039169e-02,2.500000e+01,1.200000e+01,9.360000e+02,22368500032
3.184278510000e+08,3.184279120000e+08,2.940984e+01,6.943547e-01,2.018033e+01,5.751739e-01,6.861761e-01,1.095594e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184279120000e+08,3.184279730000e+08,3.083607e+01,7.109918e-01,2.150820e+01,5.937958e-01,6.975013e-01,1.059107e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184279730000e+08,3.184280340000e+08,2.978688e+01,6.987915e-01,2.147541e+01,5.933430e-01,7.209686e-01,1.052222e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184280340000e+08,3.184280950000e+08,3.067213e+01,7.090993e-01,2.167213e+01,5.960544e-01,7.065740e-01,1.052667e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184280950000e+08,3.184281560000e+08,2.957377e+01,6.962873e-01,2.090164e+01,5.853630e-01,7.067627e-01,1.071835e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184281560000e+08,3.184282170000e+08,3.126229e+01,7.158887e-01,2.167213e+01,5.960544e-01,6.932355e-01,1.056009e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184282170000e+08,3.184282780000e+08,3.054098e+01,7.075817e-01,2.149180e+01,5.935694e-01,7.037037e-01,1.057917e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184282780000e+08,3.184283390000e+08,2.850820e+01,6.836282e-01,2.014754e+01,5.747065e-01,7.067280e-01,1.091721e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184283390000e+08,3.184284000000e+08,3.003279e+01,7.016700e-01,2.100000e+01,5.867387e-01,6.992358e-01,1.071426e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184284000000e+08,3.184284610000e+08,3.055738e+01,7.077715e-01,2.145902e+01,5.931165e-01,7.022532e-01,1.059126e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184284610000e+08,3.184285220000e+08,2.957377e+01,6.962873e-01,2.101639e+01,5.869676e-01,7.106430e-01,1.067639e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184285220000e+08,3.184285830000e+08,3.078688e+01,7.104245e-01,2.191803e+01,5.994264e-01,7.119276e-01,1.045011e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184285830000e+08,3.184286440000e+08,3.052459e+01,7.073918e-01,2.091803e+01,5.855925e-01,6.852846e-01,1.076229e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184286440000e+08,3.184287050000e+08,3.114754e+01,7.145736e-01,2.188525e+01,5.989779e-01,7.026316e-01,1.048659e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184287050000e+08,3.184287660000e+08,3.098361e+01,7.126907e-01,2.172131e+01,5.967304e-01,7.010582e-01,1.053027e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184287660000e+08,3.184288270000e+08,3.029508e+01,7.047274e-01,2.114754e+01,5.887962e-01,6.980519e-01,1.067970e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184288270000e+08,3.184288880000e+08,3.013115e+01,7.028181e-01,2.126229e+01,5.903916e-01,7.056583e-01,1.063042e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184288880000e+08,3.184289490000e+08,3.063935e+01,7.087202e-01,2.111475e+01,5.883396e-01,6.891386e-01,1.070612e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184289490000e+08,3.184290100000e+08,3.063935e+01,7.087202e-01,2.193443e+01,5.996505e-01,7.158908e-01,1.043185e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184290100000e+08,3.184290710000e+08,2.972131e+01,6.980219e-01,2.124590e+01,5.901639e-01,7.148373e-01,1.060354e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184290710000e+08,3.184291320000e+08,3.037705e+01,7.056801e-01,2.150820e+01,5.937958e-01,7.080410e-01,1.056215e-02,2.500000e+01,1.300000e+01,9.360000e+02,22368500033
3.184291960000e+08,3.184292570000e+08,3.073771e+01,7.098569e-01,2.150820e+01,5.937958e-01,6.997333e-01,1.058569e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184292570000e+08,3.184293180000e+08,2.900000e+01,6.894997e-01,2.072131e+01,5.828324e-01,7.145280e-01,1.073810e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184293180000e+08,3.184293790000e+08,3.040984e+01,7.060608e-01,2.152459e+01,5.940220e-01,7.078167e-01,1.055884e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184293790000e+08,3.184294400000e+08,2.967213e+01,6.974441e-01,2.136065e+01,5.917556e-01,7.198895e-01,1.055500e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184294400000e+08,3.184295010000e+08,2.944262e+01,6.947417e-01,2.086885e+01,5.849037e-01,7.087973e-01,1.072027e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184295010000e+08,3.184295620000e+08,2.993443e+01,7.005200e-01,2.103279e+01,5.871965e-01,7.026287e-01,1.069700e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184295620000e+08,3.184296230000e+08,2.981967e+01,6.991760e-01,2.057377e+01,5.807537e-01,6.899395e-01,1.084457e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184296230000e+08,3.184296840000e+08,2.965574e+01,6.972515e-01,2.065574e+01,5.819095e-01,6.965174e-01,1.080970e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184296840000e+08,3.184297450000e+08,3.188525e+01,7.229861e-01,2.229508e+01,6.045603e-01,6.992288e-01,1.039844e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184297450000e+08,3.184298060000e+08,3.034426e+01,7.052992e-01,2.157377e+01,5.947002e-01,7.109671e-01,1.053647e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184298060000e+08,3.184298670000e+08,3.055738e+01,7.077715e-01,2.145902e+01,5.931165e-01,7.022532e-01,1.059126e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184298670000e+08,3.184299280000e+08,2.975410e+01,6.984068e-01,2.098361e+01,5.865096e-01,7.052342e-01,1.070205e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184299280000e+08,3.184299890000e+08,3.047541e+01,7.068217e-01,2.132787e+01,5.913013e-01,6.998386e-01,1.063008e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184299890000e+08,3.184300500000e+08,2.903279e+01,6.898894e-01,2.057377e+01,5.807537e-01,7.086392e-01,1.079739e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184300500000e+08,3.184301110000e+08,3.003279e+01,7.016700e-01,2.063935e+01,5.816786e-01,6.872271e-01,1.083183e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184301110000e+08,3.184301720000e+08,3.090164e+01,7.117473e-01,2.162295e+01,5.953777e-01,6.997347e-01,1.055756e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184301720000e+08,3.184302330000e+08,2.963935e+01,6.970587e-01,2.014754e+01,5.747065e-01,6.797566e-01,1.097280e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184302330000e+08,3.184302940000e+08,2.908197e+01,6.904734e-01,2.059016e+01,5.809851e-01,7.080045e-01,1.079516e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184302940000e+08,3.184303550000e+08,3.008197e+01,7.022442e-01,2.132787e+01,5.913013e-01,7.089918e-01,1.060364e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184303550000e+08,3.184304160000e+08,3.096721e+01,7.125021e-01,2.137705e+01,5.919826e-01,6.903123e-01,1.063822e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184304160000e+08,3.184304770000e+08,3.040984e+01,7.060608e-01,2.150820e+01,5.937958e-01,7.072777e-01,1.056455e-02,2.500000e+01,1.300000e+01,9.350000e+02,22368500034
3.184305320000e+08,3.184305930000e+08,3.065574e+01,7.089097e-01,2.178688e+01,5.976304e-01,7.106952e-01,1.048573e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184305930000e+08,3.184306540000e+08,3.196721e+01,7.239149e-01,2.304918e+01,6.146994e-01,7.210256e-01,1.015641e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184306540000e+08,3.184307150000e+08,3.122951e+01,7.155132e-01,2.170492e+01,5.965051e-01,6.950131e-01,1.054847e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184307150000e+08,3.184307760000e+08,3.026229e+01,7.043459e-01,2.150820e+01,5.937958e-01,7.107259e-01,1.055334e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184307760000e+08,3.184308370000e+08,3.116393e+01,7.147616e-01,2.183607e+01,5.983045e-01,7.006838e-01,1.050353e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184308370000e+08,3.184308980000e+08,3.167213e+01,7.205659e-01,2.149180e+01,5.935694e-01,6.785714e-01,1.062518e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184308980000e+08,3.184309590000e+08,3.027869e+01,7.045367e-01,2.152459e+01,5.940220e-01,7.108825e-01,1.054879e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184309590000e+08,3.184310200000e+08,3.147541e+01,7.183247e-01,2.265574e+01,6.094306e-01,7.197917e-01,1.024928e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184310200000e+08,3.184310810000e+08,3.157377e+01,7.194461e-01,2.196721e+01,6.000986e-01,6.957425e-01,1.048375e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184310810000e+08,3.184311420000e+08,3.086885e+01,7.113696e-01,2.103279e+01,5.871965e-01,6.813595e-01,1.073775e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184311420000e+08,3.184312030000e+08,3.111475e+01,7.141974e-01,2.155738e+01,5.944743e-01,6.928346e-01,1.058895e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184312030000e+08,3.184312640000e+08,3.034426e+01,7.052992e-01,2.109836e+01,5.881112e-01,6.952999e-01,1.069841e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184312640000e+08,3.184313250000e+08,3.000000e+01,7.012869e-01,2.131148e+01,5.910739e-01,7.103825e-01,1.060310e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184313250000e+08,3.184313860000e+08,3.111475e+01,7.141974e-01,2.140984e+01,5.924364e-01,6.880927e-01,1.063379e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184313860000e+08,3.184314470000e+08,3.150820e+01,7.186987e-01,2.216393e+01,6.027796e-01,7.034339e-01,1.041827e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184314470000e+08,3.184315080000e+08,3.150820e+01,7.186987e-01,2.173771e+01,5.969555e-01,6.899064e-01,1.055030e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184315080000e+08,3.184315690000e+08,3.018033e+01,7.033914e-01,2.052459e+01,5.800592e-01,6.800652e-01,1.087124e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184315690000e+08,3.184316300000e+08,3.044262e+01,7.064413e-01,2.063935e+01,5.816786e-01,6.779752e-01,1.084290e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184316300000e+08,3.184316910000e+08,3.127869e+01,7.160764e-01,2.200000e+01,6.005462e-01,7.033543e-01,1.045724e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184316910000e+08,3.184317520000e+08,3.039344e+01,7.058705e-01,2.142623e+01,5.926632e-01,7.049623e-01,1.059173e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184317520000e+08,3.184318130000e+08,3.019672e+01,7.035824e-01,2.109836e+01,5.881112e-01,6.986971e-01,1.069058e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500035
3.184318270000e+08,3.184318880000e+08,2.949180e+01,6.953216e-01,2.088525e+01,5.851334e-01,7.081712e-01,1.071810e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184318880000e+08,3.184319490000e+08,2.995082e+01,7.007118e-01,2.075410e+01,5.832934e-01,6.929392e-01,1.079172e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184319490000e+08,3.184320100000e+08,2.990164e+01,7.001363e-01,2.080328e+01,5.839841e-01,6.957237e-01,1.077308e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184320100000e+08,3.184320710000e+08,3.144262e+01,7.179504e-01,2.209836e+01,6.018872e-01,7.028154e-01,1.043541e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184320710000e+08,3.184321320000e+08,2.967213e+01,6.974441e-01,2.090164e+01,5.853630e-01,7.044199e-01,1.072542e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184321320000e+08,3.184321930000e+08,3.096721e+01,7.125021e-01,2.191803e+01,5.994264e-01,7.077819e-01,1.046375e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184321930000e+08,3.184322540000e+08,3.047541e+01,7.068217e-01,2.085246e+01,5.846739e-01,6.842389e-01,1.078061e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184322540000e+08,3.184323150000e+08,3.018033e+01,7.033914e-01,2.124590e+01,5.901639e-01,7.039652e-01,1.063947e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184323150000e+08,3.184323760000e+08,3.080328e+01,7.106137e-01,2.127869e+01,5.906191e-01,6.907930e-01,1.066192e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184323760000e+08,3.184324370000e+08,2.898361e+01,6.893048e-01,2.000000e+01,5.725983e-01,6.900452e-01,1.099884e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184324370000e+08,3.184324980000e+08,3.039344e+01,7.058705e-01,2.075410e+01,5.832934e-01,6.828479e-01,1.080789e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184324980000e+08,3.184325590000e+08,2.934426e+01,6.935802e-01,2.018033e+01,5.751739e-01,6.877095e-01,1.095356e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184325590000e+08,3.184326200000e+08,3.022951e+01,7.039643e-01,2.147541e+01,5.933430e-01,7.104121e-01,1.056246e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184326200000e+08,3.184326810000e+08,3.152459e+01,7.188857e-01,2.195082e+01,5.998746e-01,6.963078e-01,1.048643e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184326810000e+08,3.184327420000e+08,3.062295e+01,7.085306e-01,2.095082e+01,5.860512e-01,6.841542e-01,1.075539e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184327420000e+08,3.184328030000e+08,3.040984e+01,7.060608e-01,2.091803e+01,5.855925e-01,6.878706e-01,1.075843e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184328030000e+08,3.184328640000e+08,3.016393e+01,7.032003e-01,2.098361e+01,5.865096e-01,6.956522e-01,1.072685e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184328640000e+08,3.184329250000e+08,3.052459e+01,7.073918e-01,2.134426e+01,5.915285e-01,6.992481e-01,1.062747e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184329250000e+08,3.184329860000e+08,3.040984e+01,7.060608e-01,2.121312e+01,5.897084e-01,6.975741e-01,1.066431e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184329860000e+08,3.184330470000e+08,3.206557e+01,7.250277e-01,2.163935e+01,5.956033e-01,6.748466e-01,1.059162e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184330470000e+08,3.184331080000e+08,2.991803e+01,7.003282e-01,2.055738e+01,5.805223e-01,6.871233e-01,1.085357e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500036
3.184331390000e+08,3.184332000000e+08,2.947541e+01,6.951283e-01,1.998361e+01,5.723636e-01,6.779755e-01,1.101937e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184332000000e+08,3.184332610000e+08,3.075410e+01,7.100462e-01,2.126229e+01,5.903916e-01,6.913646e-01,1.066498e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184332610000e+08,3.184333220000e+08,3.000000e+01,7.012869e-01,2.093443e+01,5.858219e-01,6.978142e-01,1.073449e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184333220000e+08,3.184333830000e+08,3.121312e+01,7.153254e-01,2.149180e+01,5.935694e-01,6.885504e-01,1.061276e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184333830000e+08,3.184334440000e+08,3.098361e+01,7.126907e-01,2.044262e+01,5.788997e-01,6.597884e-01,1.089798e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184334440000e+08,3.184335050000e+08,2.921312e+01,6.920285e-01,1.950820e+01,5.655144e-01,6.677890e-01,1.115765e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184335050000e+08,3.184335660000e+08,2.967213e+01,6.974441e-01,1.980328e+01,5.697753e-01,6.674033e-01,1.107424e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184335660000e+08,3.184336270000e+08,2.922951e+01,6.922227e-01,1.942623e+01,5.643250e-01,6.646102e-01,1.118105e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184336270000e+08,3.184336880000e+08,3.177049e+01,7.216839e-01,2.213115e+01,6.023335e-01,6.965944e-01,1.044299e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184336880000e+08,3.184337490000e+08,2.883607e+01,6.875481e-01,1.965574e+01,5.676488e-01,6.816373e-01,1.110721e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184337490000e+08,3.184338100000e+08,3.045902e+01,7.066315e-01,2.054098e+01,5.802908e-01,6.743811e-01,1.087138e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184338100000e+08,3.184338710000e+08,2.977049e+01,6.985992e-01,1.993443e+01,5.716589e-01,6.696035e-01,1.103745e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184338710000e+08,3.184339320000e+08,3.118033e+01,7.149495e-01,2.077049e+01,5.835237e-01,6.661409e-01,1.081333e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184339320000e+08,3.184339930000e+08,3.186885e+01,7.228003e-01,2.116393e+01,5.890244e-01,6.640946e-01,1.071212e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184339930000e+08,3.184340540000e+08,3.149180e+01,7.185117e-01,2.116393e+01,5.890244e-01,6.720458e-01,1.071130e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
3.184340540000e+08,3.184341150000e+08,3.083607e+01,7.109918e-01,2.086885e+01,5.849037e-01,6.767676e-01,1.078407e-02,2.600000e+01,1.300000e+01,9.350000e+02,22368500037
