#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.515365350000e+08,2.515365960000e+08,4.657377e+01,8.737874e-01,4.311475e+01,8.407136e-01,9.257303e-01,4.919402e-03,1.830000e+01,5.000000e+00,9.940000e+02,41291100029
2.515365960000e+08,2.515366570000e+08,4.937705e+01,8.996999e-01,4.601639e+01,8.685431e-01,9.319389e-01,4.588976e-03,1.830000e+01,5.000000e+00,9.940000e+02,41291100029
2.515367050000e+08,2.515367660000e+08,4.693443e+01,8.771641e-01,4.377049e+01,8.470827e-01,9.325882e-01,4.685999e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515367660000e+08,2.515368270000e+08,4.842623e+01,8.909953e-01,4.439344e+01,8.530893e-01,9.167231e-01,5.083656e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515368270000e+08,2.515368880000e+08,4.686885e+01,8.765511e-01,4.336066e+01,8.431076e-01,9.251487e-01,4.921511e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515368880000e+08,2.515369490000e+08,4.737705e+01,8.812905e-01,4.373771e+01,8.467653e-01,9.231834e-01,4.953620e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515369490000e+08,2.515370100000e+08,4.775410e+01,8.847904e-01,4.390164e+01,8.483508e-01,9.193271e-01,5.045782e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515370100000e+08,2.515370710000e+08,4.742623e+01,8.817478e-01,4.380328e+01,8.473998e-01,9.236087e-01,4.938461e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515370710000e+08,2.515371320000e+08,4.567213e+01,8.652881e-01,4.268853e+01,8.365476e-01,9.346734e-01,4.681495e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515371320000e+08,2.515371930000e+08,4.483607e+01,8.573316e-01,4.159016e+01,8.257154e-01,9.276051e-01,4.955151e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515371930000e+08,2.515372540000e+08,4.850820e+01,8.917490e-01,4.513115e+01,8.601482e-01,9.303819e-01,4.678636e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515372540000e+08,2.515373150000e+08,4.598361e+01,8.682336e-01,4.260656e+01,8.357441e-01,9.265597e-01,4.925355e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515373150000e+08,2.515373760000e+08,4.808197e+01,8.878226e-01,4.478688e+01,8.568612e-01,9.314695e-01,4.665200e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515373760000e+08,2.515374370000e+08,4.813115e+01,8.882765e-01,4.431147e+01,8.523014e-01,9.206403e-01,4.988464e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515374370000e+08,2.515374980000e+08,4.714754e+01,8.791533e-01,4.421312e+01,8.513549e-01,9.377608e-01,4.504885e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515374980000e+08,2.515375590000e+08,4.555738e+01,8.642004e-01,4.211475e+01,8.309066e-01,9.244332e-01,5.013707e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515375590000e+08,2.515376200000e+08,4.640984e+01,8.722482e-01,4.267213e+01,8.363869e-01,9.194631e-01,5.114400e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515376200000e+08,2.515376810000e+08,4.667213e+01,8.747096e-01,4.331147e+01,8.426294e-01,9.279944e-01,4.844647e-03,1.820000e+01,4.600000e+00,9.940000e+02,41291100030
2.515377270000e+08,2.515377880000e+08,4.562295e+01,8.648221e-01,4.239344e+01,8.336513e-01,9.292131e-01,4.861580e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515377880000e+08,2.515378490000e+08,4.698361e+01,8.776235e-01,4.340984e+01,8.435856e-01,9.239358e-01,4.951913e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515378490000e+08,2.515379100000e+08,4.763934e+01,8.837267e-01,4.403279e+01,8.496169e-01,9.242946e-01,4.907054e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515379100000e+08,2.515379710000e+08,4.744262e+01,8.819002e-01,4.418033e+01,8.510392e-01,9.312370e-01,4.703901e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515379710000e+08,2.515380320000e+08,4.660656e+01,8.740949e-01,4.309836e+01,8.405536e-01,9.247274e-01,4.948083e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515380320000e+08,2.515380930000e+08,4.659016e+01,8.739412e-01,4.319672e+01,8.415123e-01,9.271640e-01,4.874605e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515380930000e+08,2.515381540000e+08,4.629508e+01,8.711691e-01,4.280328e+01,8.376712e-01,9.245751e-01,4.969310e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515381540000e+08,2.515382150000e+08,4.578688e+01,8.663745e-01,4.270492e+01,8.367082e-01,9.326889e-01,4.741069e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515382150000e+08,2.515382760000e+08,4.539344e+01,8.626441e-01,4.183607e+01,8.281528e-01,9.216323e-01,5.107235e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515382760000e+08,2.515383370000e+08,4.740984e+01,8.815954e-01,4.367213e+01,8.461304e-01,9.211618e-01,5.011146e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515383370000e+08,2.515383980000e+08,4.621312e+01,8.703977e-01,4.306557e+01,8.402339e-01,9.318907e-01,4.745021e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515383980000e+08,2.515384590000e+08,4.752459e+01,8.826616e-01,4.386885e+01,8.480339e-01,9.230769e-01,4.949065e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515384590000e+08,2.515385200000e+08,4.670492e+01,8.750168e-01,4.339344e+01,8.434263e-01,9.290980e-01,4.808547e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515385200000e+08,2.515385810000e+08,4.696721e+01,8.774704e-01,4.321312e+01,8.416720e-01,9.200698e-01,5.066447e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515385810000e+08,2.515386420000e+08,4.726229e+01,8.802226e-01,4.395082e+01,8.488258e-01,9.299341e-01,4.753978e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515386420000e+08,2.515387030000e+08,4.591803e+01,8.676143e-01,4.298361e+01,8.394339e-01,9.360942e-01,4.621397e-03,1.820000e+01,4.300000e+00,9.940000e+02,41291100031
2.515387570000e+08,2.515388180000e+08,4.667213e+01,8.747096e-01,4.340984e+01,8.435856e-01,9.301019e-01,4.778640e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515388180000e+08,2.515388790000e+08,4.755738e+01,8.829661e-01,4.426229e+01,8.518283e-01,9.307135e-01,4.714746e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515388790000e+08,2.515389400000e+08,4.636066e+01,8.717859e-01,4.265574e+01,8.362263e-01,9.200849e-01,5.099043e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515389400000e+08,2.515390010000e+08,4.450820e+01,8.541912e-01,4.090164e+01,8.188520e-01,9.189687e-01,5.237113e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515390010000e+08,2.515390620000e+08,4.708197e+01,8.785417e-01,4.365574e+01,8.459715e-01,9.272284e-01,4.847102e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515390620000e+08,2.515391230000e+08,4.729508e+01,8.805278e-01,4.398361e+01,8.491424e-01,9.299827e-01,4.750806e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515391230000e+08,2.515391840000e+08,4.703279e+01,8.780827e-01,4.390164e+01,8.483508e-01,9.334263e-01,4.653998e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515391840000e+08,2.515392450000e+08,4.811475e+01,8.881252e-01,4.409836e+01,8.502494e-01,9.165247e-01,5.105603e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515392450000e+08,2.515393060000e+08,4.701639e+01,8.779297e-01,4.349180e+01,8.443817e-01,9.250349e-01,4.917214e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515393060000e+08,2.515393670000e+08,4.640984e+01,8.722482e-01,4.355738e+01,8.450180e-01,9.385376e-01,4.513991e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515393670000e+08,2.515394280000e+08,4.590164e+01,8.674595e-01,4.252459e+01,8.349398e-01,9.264286e-01,4.933801e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515394280000e+08,2.515394890000e+08,4.627869e+01,8.710150e-01,4.259016e+01,8.355833e-01,9.202976e-01,5.097351e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515394890000e+08,2.515395500000e+08,4.549180e+01,8.635782e-01,4.224590e+01,8.321993e-01,9.286487e-01,4.886471e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515395500000e+08,2.515396110000e+08,4.573771e+01,8.659090e-01,4.262295e+01,8.359048e-01,9.318997e-01,4.769327e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515396110000e+08,2.515396720000e+08,4.555738e+01,8.642004e-01,4.213115e+01,8.310683e-01,9.247931e-01,5.002729e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515396720000e+08,2.515397330000e+08,4.739344e+01,8.814430e-01,4.431147e+01,8.523014e-01,9.349706e-01,4.585954e-03,1.810000e+01,4.000000e+00,9.950000e+02,41291100032
2.515397870000e+08,2.515398480000e+08,4.547541e+01,8.634226e-01,4.206557e+01,8.304213e-01,9.250180e-01,5.000349e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515398480000e+08,2.515399090000e+08,4.652459e+01,8.733259e-01,4.291803e+01,8.387934e-01,9.224806e-01,5.019697e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515399090000e+08,2.515399700000e+08,4.765574e+01,8.838788e-01,4.363934e+01,8.458127e-01,9.157207e-01,5.152517e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515399700000e+08,2.515400310000e+08,4.711475e+01,8.788475e-01,4.368853e+01,8.462892e-01,9.272791e-01,4.843860e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515400310000e+08,2.515400920000e+08,4.672131e+01,8.751704e-01,4.378688e+01,8.472413e-01,9.371930e-01,4.544606e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515400920000e+08,2.515401530000e+08,4.575410e+01,8.660642e-01,4.259016e+01,8.355833e-01,9.308491e-01,4.802403e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515401530000e+08,2.515402140000e+08,4.700000e+01,8.777766e-01,4.354099e+01,8.448589e-01,9.264039e-01,4.876562e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515402140000e+08,2.515402750000e+08,4.549180e+01,8.635782e-01,4.216393e+01,8.313916e-01,9.268469e-01,4.942982e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515402750000e+08,2.515403360000e+08,4.732787e+01,8.808330e-01,4.362295e+01,8.456538e-01,9.217181e-01,4.999268e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515403360000e+08,2.515403970000e+08,4.706557e+01,8.783888e-01,4.370492e+01,8.464479e-01,9.285963e-01,4.805706e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515403970000e+08,2.515404580000e+08,4.491803e+01,8.581149e-01,4.170492e+01,8.268538e-01,9.284672e-01,4.923350e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515404580000e+08,2.515405190000e+08,4.786885e+01,8.858529e-01,4.408197e+01,8.500913e-01,9.208904e-01,4.994904e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515405190000e+08,2.515405800000e+08,4.755738e+01,8.829661e-01,4.385246e+01,8.478754e-01,9.220958e-01,4.976162e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515405800000e+08,2.515406410000e+08,4.637705e+01,8.719401e-01,4.286885e+01,8.383126e-01,9.243549e-01,4.971567e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515406410000e+08,2.515407020000e+08,4.521312e+01,8.609289e-01,4.198361e+01,8.296118e-01,9.285714e-01,4.903956e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515407020000e+08,2.515407630000e+08,4.557377e+01,8.643558e-01,4.254099e+01,8.351007e-01,9.334533e-01,4.727018e-03,1.810000e+01,4.100000e+00,9.950000e+02,41291100033
2.515408190000e+08,2.515408800000e+08,4.622951e+01,8.705520e-01,4.290164e+01,8.386332e-01,9.280142e-01,4.867168e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515408800000e+08,2.515409410000e+08,4.716393e+01,8.793061e-01,4.403279e+01,8.496169e-01,9.336114e-01,4.641517e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515409410000e+08,2.515410020000e+08,4.616393e+01,8.699344e-01,4.329508e+01,8.424698e-01,9.378551e-01,4.549401e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515410020000e+08,2.515410630000e+08,4.506557e+01,8.595231e-01,4.186885e+01,8.284773e-01,9.290651e-01,4.896273e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515410630000e+08,2.515411240000e+08,4.613115e+01,8.696254e-01,4.255738e+01,8.352616e-01,9.225302e-01,5.039580e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515411240000e+08,2.515411850000e+08,4.593443e+01,8.677692e-01,4.267213e+01,8.363869e-01,9.289793e-01,4.852455e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515411850000e+08,2.515412460000e+08,4.567213e+01,8.652881e-01,4.221312e+01,8.318763e-01,9.242642e-01,5.012543e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515412460000e+08,2.515413070000e+08,4.670492e+01,8.750168e-01,4.322951e+01,8.418316e-01,9.255880e-01,4.916819e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515413070000e+08,2.515413680000e+08,4.565574e+01,8.651327e-01,4.190164e+01,8.288016e-01,9.177738e-01,5.205475e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515413680000e+08,2.515414290000e+08,4.606557e+01,8.690071e-01,4.255738e+01,8.352616e-01,9.238434e-01,5.003797e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515414290000e+08,2.515414900000e+08,4.529508e+01,8.617090e-01,4.180328e+01,8.278283e-01,9.229099e-01,5.074446e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515414900000e+08,2.515415510000e+08,4.598361e+01,8.682336e-01,4.277049e+01,8.373504e-01,9.301248e-01,4.813554e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515415510000e+08,2.515416120000e+08,4.718033e+01,8.794590e-01,4.308197e+01,8.403938e-01,9.131341e-01,5.249846e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515416120000e+08,2.515416730000e+08,4.637705e+01,8.719401e-01,4.278688e+01,8.375108e-01,9.225875e-01,5.024500e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515416730000e+08,2.515417340000e+08,4.742623e+01,8.817478e-01,4.360656e+01,8.454949e-01,9.194608e-01,5.059366e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515417340000e+08,2.515417950000e+08,4.952459e+01,9.010430e-01,4.595082e+01,8.679240e-01,9.278384e-01,4.707754e-03,1.800000e+01,4.300000e+00,9.950000e+02,41291100034
2.515418520000e+08,2.515419130000e+08,4.603279e+01,8.686978e-01,4.268853e+01,8.365476e-01,9.273504e-01,4.898239e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515419130000e+08,2.515419740000e+08,4.650820e+01,8.731720e-01,4.329508e+01,8.424698e-01,9.309129e-01,4.761275e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515419740000e+08,2.515420350000e+08,4.601639e+01,8.685431e-01,4.247541e+01,8.344569e-01,9.230495e-01,5.030336e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515420350000e+08,2.515420960000e+08,4.521312e+01,8.609289e-01,4.213115e+01,8.310683e-01,9.318346e-01,4.799038e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515420960000e+08,2.515421570000e+08,4.734426e+01,8.809855e-01,4.375410e+01,8.469240e-01,9.241690e-01,4.926069e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515421570000e+08,2.515422180000e+08,4.660656e+01,8.740949e-01,4.354099e+01,8.448589e-01,9.342244e-01,4.649106e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515422180000e+08,2.515422790000e+08,4.881967e+01,8.946075e-01,4.501639e+01,8.590540e-01,9.220954e-01,4.911422e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515422790000e+08,2.515423400000e+08,4.688525e+01,8.767044e-01,4.352459e+01,8.446999e-01,9.283217e-01,4.823477e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515423400000e+08,2.515424010000e+08,4.508197e+01,8.596793e-01,4.201639e+01,8.299357e-01,9.320000e-01,4.800607e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515424010000e+08,2.515424620000e+08,4.739344e+01,8.814430e-01,4.390164e+01,8.483508e-01,9.263231e-01,4.858733e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515424620000e+08,2.515425230000e+08,4.796721e+01,8.867625e-01,4.442623e+01,8.534042e-01,9.261791e-01,4.833926e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515425230000e+08,2.515425840000e+08,4.639344e+01,8.720942e-01,4.311475e+01,8.407136e-01,9.293286e-01,4.817406e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515425840000e+08,2.515426450000e+08,4.545901e+01,8.632669e-01,4.203279e+01,8.300976e-01,9.246303e-01,5.013112e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515426450000e+08,2.515427060000e+08,4.613115e+01,8.696254e-01,4.273771e+01,8.370293e-01,9.264392e-01,4.921183e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515427060000e+08,2.515427670000e+08,4.527869e+01,8.615530e-01,4.196721e+01,8.294499e-01,9.268646e-01,4.954048e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515427670000e+08,2.515428280000e+08,4.578688e+01,8.663745e-01,4.275410e+01,8.371899e-01,9.337630e-01,4.705798e-03,1.800000e+01,4.800000e+00,9.950000e+02,41291100035
2.515428840000e+08,2.515429450000e+08,4.704918e+01,8.782358e-01,4.373771e+01,8.467653e-01,9.296167e-01,4.774696e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515429450000e+08,2.515430060000e+08,4.867213e+01,8.932546e-01,4.498361e+01,8.587410e-01,9.242169e-01,4.856999e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515430060000e+08,2.515430670000e+08,4.634426e+01,8.716318e-01,4.263934e+01,8.360656e-01,9.200566e-01,5.100770e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515430670000e+08,2.515431280000e+08,4.649180e+01,8.730181e-01,4.326229e+01,8.421507e-01,9.305360e-01,4.774121e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515431280000e+08,2.515431890000e+08,4.624590e+01,8.707063e-01,4.301639e+01,8.397540e-01,9.301666e-01,4.798554e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515431890000e+08,2.515432500000e+08,4.688525e+01,8.767044e-01,4.334426e+01,8.429482e-01,9.244756e-01,4.940927e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515432500000e+08,2.515433110000e+08,4.722951e+01,8.799171e-01,4.362295e+01,8.456538e-01,9.236376e-01,4.947877e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515433110000e+08,2.515433720000e+08,4.577049e+01,8.662193e-01,4.234426e+01,8.331676e-01,9.251432e-01,4.980378e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515433720000e+08,2.515434330000e+08,4.557377e+01,8.643558e-01,4.254099e+01,8.351007e-01,9.334533e-01,4.727018e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515434330000e+08,2.515434940000e+08,4.706557e+01,8.783888e-01,4.383607e+01,8.477170e-01,9.313828e-01,4.718067e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515434940000e+08,2.515435550000e+08,4.600000e+01,8.683884e-01,4.232787e+01,8.330063e-01,9.201711e-01,5.116472e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515435550000e+08,2.515436160000e+08,4.511475e+01,8.599919e-01,4.185246e+01,8.283151e-01,9.276890e-01,4.937184e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515436160000e+08,2.515436770000e+08,4.677049e+01,8.756309e-01,4.385246e+01,8.478754e-01,9.376096e-01,4.528133e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515436770000e+08,2.515437380000e+08,4.601639e+01,8.685431e-01,4.273771e+01,8.370293e-01,9.287496e-01,4.855365e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515437380000e+08,2.515437990000e+08,4.740984e+01,8.815954e-01,4.395082e+01,8.488258e-01,9.270401e-01,4.836066e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515437990000e+08,2.515438600000e+08,4.568853e+01,8.654433e-01,4.259016e+01,8.355833e-01,9.321852e-01,4.762609e-03,1.800000e+01,5.000000e+00,9.950000e+02,41291100036
2.515439120000e+08,2.515439730000e+08,4.568853e+01,8.654433e-01,4.226229e+01,8.323608e-01,9.250090e-01,4.988951e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515439730000e+08,2.515440340000e+08,4.534426e+01,8.621766e-01,4.172131e+01,8.270163e-01,9.201012e-01,5.155393e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515440340000e+08,2.515440950000e+08,4.649180e+01,8.730181e-01,4.296721e+01,8.392738e-01,9.241890e-01,4.970424e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515440950000e+08,2.515441560000e+08,4.691803e+01,8.770109e-01,4.326229e+01,8.421507e-01,9.220825e-01,5.010345e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515441560000e+08,2.515442170000e+08,4.462295e+01,8.552917e-01,4.159016e+01,8.257154e-01,9.320353e-01,4.824074e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515442170000e+08,2.515442780000e+08,4.722951e+01,8.799171e-01,4.395082e+01,8.488258e-01,9.305797e-01,4.735311e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515442780000e+08,2.515443390000e+08,4.618033e+01,8.700888e-01,4.260656e+01,8.357441e-01,9.226127e-01,5.034439e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515443390000e+08,2.515444000000e+08,4.663934e+01,8.744023e-01,4.285246e+01,8.381523e-01,9.188049e-01,5.120771e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515444000000e+08,2.515444610000e+08,4.700000e+01,8.777766e-01,4.355738e+01,8.450180e-01,9.267527e-01,4.865909e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515444610000e+08,2.515445220000e+08,4.690164e+01,8.768576e-01,4.324590e+01,8.419912e-01,9.220552e-01,5.012022e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515445220000e+08,2.515445830000e+08,4.742623e+01,8.817478e-01,4.373771e+01,8.467653e-01,9.222261e-01,4.979222e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515445830000e+08,2.515446440000e+08,4.632787e+01,8.714777e-01,4.303279e+01,8.399140e-01,9.288747e-01,4.835089e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515446440000e+08,2.515447050000e+08,4.631147e+01,8.713235e-01,4.283607e+01,8.379920e-01,9.249557e-01,4.956899e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515447050000e+08,2.515447660000e+08,4.645901e+01,8.727102e-01,4.319672e+01,8.415123e-01,9.297812e-01,4.799734e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515447660000e+08,2.515448270000e+08,4.652459e+01,8.733259e-01,4.298361e+01,8.394339e-01,9.238901e-01,4.977653e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515448270000e+08,2.515448880000e+08,4.577049e+01,8.662193e-01,4.254099e+01,8.351007e-01,9.294413e-01,4.846505e-03,1.790000e+01,5.000000e+00,9.960000e+02,41291100037
2.515449470000e+08,2.515450080000e+08,4.481967e+01,8.571749e-01,4.190164e+01,8.288016e-01,9.348939e-01,4.718378e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515450080000e+08,2.515450690000e+08,4.700000e+01,8.777766e-01,4.375410e+01,8.469240e-01,9.309382e-01,4.735495e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515450690000e+08,2.515451300000e+08,4.670492e+01,8.750168e-01,4.329508e+01,8.424698e-01,9.269919e-01,4.873906e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515451300000e+08,2.515451910000e+08,4.662295e+01,8.742486e-01,4.337705e+01,8.432670e-01,9.303797e-01,4.772359e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515451910000e+08,2.515452520000e+08,4.729508e+01,8.805278e-01,4.383607e+01,8.477170e-01,9.268631e-01,4.847337e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515452520000e+08,2.515453130000e+08,4.629508e+01,8.711691e-01,4.285246e+01,8.381523e-01,9.256374e-01,4.937027e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515453130000e+08,2.515453740000e+08,4.665574e+01,8.745560e-01,4.309836e+01,8.405536e-01,9.237526e-01,4.974768e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515453740000e+08,2.515454350000e+08,4.559016e+01,8.645113e-01,4.232787e+01,8.330063e-01,9.284430e-01,4.887684e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515454350000e+08,2.515454960000e+08,4.478688e+01,8.568612e-01,4.193443e+01,8.291258e-01,9.363104e-01,4.672010e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515454960000e+08,2.515455570000e+08,4.540984e+01,8.627998e-01,4.204918e+01,8.302595e-01,9.259928e-01,4.973945e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515455570000e+08,2.515456180000e+08,4.526229e+01,8.613970e-01,4.204918e+01,8.302595e-01,9.290112e-01,4.887335e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515456180000e+08,2.515456790000e+08,4.640984e+01,8.722482e-01,4.275410e+01,8.371899e-01,9.212292e-01,5.062866e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
2.515456790000e+08,2.515457400000e+08,4.560656e+01,8.646667e-01,4.259016e+01,8.355833e-01,9.338605e-01,4.711865e-03,1.800000e+01,5.300000e+00,9.960000e+02,41291100038
