#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593533890000e+08,3.593534500000e+08,1.859016e+01,5.520478e-01,9.754098e+00,3.998790e-01,5.246913e-01,1.482973e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593534500000e+08,3.593535110000e+08,1.895082e+01,5.573770e-01,9.573771e+00,3.961654e-01,5.051903e-01,1.470509e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593535110000e+08,3.593535720000e+08,2.039344e+01,5.782030e-01,1.052459e+01,4.153724e-01,5.160772e-01,1.416887e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593535720000e+08,3.593536330000e+08,1.947541e+01,5.650390e-01,9.737705e+00,3.995429e-01,5.000000e-01,1.450647e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593536330000e+08,3.593536940000e+08,1.895082e+01,5.573770e-01,9.622951e+00,3.971817e-01,5.077854e-01,1.470410e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593536940000e+08,3.593537550000e+08,1.849180e+01,5.505854e-01,9.704918e+00,3.988697e-01,5.248227e-01,1.486893e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593537550000e+08,3.593538160000e+08,1.862295e+01,5.525344e-01,9.901639e+00,4.028920e-01,5.316901e-01,1.480494e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593538160000e+08,3.593538770000e+08,1.977049e+01,5.693035e-01,9.967213e+00,4.042239e-01,5.041459e-01,1.439731e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593538770000e+08,3.593539380000e+08,1.993443e+01,5.716589e-01,1.044262e+01,4.137518e-01,5.238487e-01,1.432216e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593539380000e+08,3.593539990000e+08,1.849180e+01,5.505854e-01,9.426229e+00,3.931009e-01,5.097518e-01,1.488445e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593539990000e+08,3.593540600000e+08,1.942623e+01,5.643250e-01,9.147541e+00,3.872463e-01,4.708861e-01,1.450018e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593540600000e+08,3.593541210000e+08,1.926229e+01,5.619389e-01,1.039344e+01,4.127764e-01,5.395744e-01,1.454074e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593541210000e+08,3.593541820000e+08,1.914754e+01,5.602625e-01,9.639344e+00,3.975199e-01,5.034246e-01,1.462980e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593541820000e+08,3.593542430000e+08,1.954098e+01,5.659894e-01,1.018033e+01,4.085225e-01,5.209731e-01,1.446936e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593542430000e+08,3.593543040000e+08,1.900000e+01,5.580999e-01,9.508197e+00,3.948064e-01,5.004314e-01,1.468683e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593543040000e+08,3.593543650000e+08,1.980328e+01,5.697753e-01,1.013115e+01,4.075345e-01,5.115894e-01,1.438202e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593543650000e+08,3.593544260000e+08,1.860656e+01,5.522912e-01,9.196721e+00,3.882859e-01,4.942731e-01,1.484033e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593544260000e+08,3.593544870000e+08,1.936065e+01,5.633718e-01,9.508197e+00,3.948064e-01,4.911092e-01,1.454710e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593544870000e+08,3.593545480000e+08,1.924590e+01,5.616997e-01,9.622951e+00,3.971817e-01,5.000000e-01,1.459271e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593545480000e+08,3.593546090000e+08,1.940984e+01,5.640869e-01,9.508197e+00,3.948064e-01,4.898649e-01,1.452797e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593546090000e+08,3.593546700000e+08,1.908197e+01,5.593023e-01,9.885246e+00,4.025584e-01,5.180413e-01,1.464572e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593546700000e+08,3.593547310000e+08,1.872131e+01,5.539917e-01,1.032787e+01,4.114721e-01,5.516638e-01,1.471655e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593547310000e+08,3.593547920000e+08,1.991803e+01,5.714238e-01,9.852459e+00,4.018902e-01,4.946502e-01,1.434356e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900013
3.593548340000e+08,3.593548950000e+08,2.011475e+01,5.742387e-01,9.655738e+00,3.978577e-01,4.800326e-01,1.426268e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593548950000e+08,3.593549560000e+08,1.903279e+01,5.585811e-01,9.737705e+00,3.995429e-01,5.116279e-01,1.467021e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593549560000e+08,3.593550170000e+08,1.998361e+01,5.723636e-01,1.070492e+01,4.189158e-01,5.356850e-01,1.428431e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593550170000e+08,3.593550780000e+08,2.026229e+01,5.763409e-01,1.139344e+01,4.321779e-01,5.622978e-01,1.411118e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593550780000e+08,3.593551390000e+08,1.854098e+01,5.513171e-01,9.852459e+00,4.018902e-01,5.313882e-01,1.483820e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593551390000e+08,3.593552000000e+08,1.970492e+01,5.683585e-01,1.027869e+01,4.104913e-01,5.216306e-01,1.440824e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593552000000e+08,3.593552610000e+08,1.862295e+01,5.525344e-01,9.229508e+00,3.889774e-01,4.955986e-01,1.483420e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593552610000e+08,3.593553220000e+08,1.857377e+01,5.518044e-01,9.885246e+00,4.025584e-01,5.322154e-01,1.482353e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593553220000e+08,3.593553830000e+08,1.759016e+01,5.369948e-01,9.491803e+00,3.944659e-01,5.396086e-01,1.521609e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593553830000e+08,3.593554440000e+08,1.924590e+01,5.616997e-01,1.004918e+01,4.058826e-01,5.221465e-01,1.457839e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593554440000e+08,3.593555050000e+08,1.909836e+01,5.595425e-01,9.967213e+00,4.042239e-01,5.218884e-01,1.463492e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593555050000e+08,3.593555660000e+08,2.026229e+01,5.763409e-01,1.078689e+01,4.205166e-01,5.323625e-01,1.419218e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593555660000e+08,3.593556270000e+08,1.962295e+01,5.671752e-01,1.022951e+01,4.095080e-01,5.213032e-01,1.443871e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593556270000e+08,3.593556880000e+08,1.916393e+01,5.605024e-01,1.063934e+01,4.176308e-01,5.551754e-01,1.453457e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593556880000e+08,3.593557490000e+08,1.885246e+01,5.559287e-01,1.000000e+01,4.048882e-01,5.304348e-01,1.471686e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593557490000e+08,3.593558100000e+08,1.940984e+01,5.640869e-01,9.639344e+00,3.975199e-01,4.966216e-01,1.453062e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593558100000e+08,3.593558710000e+08,1.918033e+01,5.607420e-01,9.754098e+00,3.998790e-01,5.085470e-01,1.461550e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593558710000e+08,3.593559320000e+08,1.967213e+01,5.678855e-01,9.770492e+00,4.002149e-01,4.966667e-01,1.443344e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593559320000e+08,3.593559930000e+08,1.931148e+01,5.626559e-01,1.037705e+01,4.124507e-01,5.373514e-01,1.452721e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593559930000e+08,3.593560540000e+08,1.913115e+01,5.600227e-01,1.054098e+01,4.156958e-01,5.509855e-01,1.456012e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593560540000e+08,3.593561150000e+08,2.095082e+01,5.860512e-01,1.090164e+01,4.227474e-01,5.203443e-01,1.397477e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593561150000e+08,3.593561760000e+08,1.885246e+01,5.559287e-01,9.672132e+00,3.981953e-01,5.130435e-01,1.473918e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593561760000e+08,3.593562370000e+08,1.909836e+01,5.595425e-01,1.031148e+01,4.111454e-01,5.399142e-01,1.460222e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593562370000e+08,3.593562980000e+08,1.844262e+01,5.498528e-01,9.606558e+00,3.968432e-01,5.208889e-01,1.489411e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593562980000e+08,3.593563590000e+08,1.859016e+01,5.520478e-01,9.557377e+00,3.958261e-01,5.141094e-01,1.484193e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593563590000e+08,3.593564200000e+08,2.031148e+01,5.770399e-01,1.077049e+01,4.201969e-01,5.302663e-01,1.417873e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593564200000e+08,3.593564810000e+08,1.990164e+01,5.711886e-01,1.054098e+01,4.156958e-01,5.296540e-01,1.432503e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593564810000e+08,3.593565420000e+08,1.898361e+01,5.578590e-01,1.008197e+01,4.065442e-01,5.310881e-01,1.466475e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593565420000e+08,3.593566030000e+08,2.060656e+01,5.812163e-01,1.059016e+01,4.166644e-01,5.139220e-01,1.409724e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593566030000e+08,3.593566640000e+08,1.919672e+01,5.609816e-01,1.055738e+01,4.160189e-01,5.499573e-01,1.453828e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593566640000e+08,3.593567250000e+08,1.854098e+01,5.513171e-01,9.934426e+00,4.035585e-01,5.358090e-01,1.482935e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593567250000e+08,3.593567860000e+08,1.945902e+01,5.648011e-01,9.803279e+00,4.008859e-01,5.037911e-01,1.451216e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593567860000e+08,3.593568470000e+08,1.898361e+01,5.578590e-01,1.026229e+01,4.101638e-01,5.405872e-01,1.464469e-02,2.610000e+01,2.600000e+01,9.950000e+02,12415900014
3.593568940000e+08,3.593569550000e+08,1.944262e+01,5.645632e-01,1.026229e+01,4.101638e-01,5.278246e-01,1.449620e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593569550000e+08,3.593570160000e+08,2.044262e+01,5.788997e-01,1.103279e+01,4.252827e-01,5.396953e-01,1.411445e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593570160000e+08,3.593570770000e+08,1.911475e+01,5.597827e-01,1.022951e+01,4.095080e-01,5.351629e-01,1.460643e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593570770000e+08,3.593571380000e+08,1.960656e+01,5.669382e-01,1.004918e+01,4.058826e-01,5.125418e-01,1.445332e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593571380000e+08,3.593571990000e+08,1.865574e+01,5.530206e-01,1.019672e+01,4.088513e-01,5.465729e-01,1.475729e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593571990000e+08,3.593572600000e+08,1.922951e+01,5.614604e-01,1.072131e+01,4.192365e-01,5.575448e-01,1.450192e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593572600000e+08,3.593573210000e+08,1.967213e+01,5.678855e-01,1.050820e+01,4.150488e-01,5.341667e-01,1.440002e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593573210000e+08,3.593573820000e+08,1.952459e+01,5.657519e-01,1.070492e+01,4.189158e-01,5.482787e-01,1.442049e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593573820000e+08,3.593574430000e+08,1.957377e+01,5.664640e-01,1.059016e+01,4.166644e-01,5.410385e-01,1.442116e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593574430000e+08,3.593575040000e+08,1.986885e+01,5.707179e-01,1.068852e+01,4.185949e-01,5.379538e-01,1.432069e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593575040000e+08,3.593575650000e+08,1.957377e+01,5.664640e-01,1.057377e+01,4.163418e-01,5.402010e-01,1.442313e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593575650000e+08,3.593576260000e+08,2.011475e+01,5.742387e-01,1.081967e+01,4.211552e-01,5.378973e-01,1.423301e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593576260000e+08,3.593576870000e+08,1.855738e+01,5.515608e-01,1.014754e+01,4.078641e-01,5.468198e-01,1.479566e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593576870000e+08,3.593577480000e+08,1.903279e+01,5.585811e-01,1.049180e+01,4.147249e-01,5.512489e-01,1.459690e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593577480000e+08,3.593578090000e+08,1.988525e+01,5.709532e-01,1.095082e+01,4.236999e-01,5.507007e-01,1.428221e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593578090000e+08,3.593578700000e+08,2.021312e+01,5.756410e-01,1.170492e+01,4.380455e-01,5.790754e-01,1.406009e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593578700000e+08,3.593579310000e+08,1.963935e+01,5.674121e-01,1.103279e+01,4.252827e-01,5.617696e-01,1.433514e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593579310000e+08,3.593579920000e+08,1.921312e+01,5.612211e-01,1.057377e+01,4.163418e-01,5.503413e-01,1.453094e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593579920000e+08,3.593580530000e+08,1.800000e+01,5.432144e-01,9.868853e+00,4.022244e-01,5.482696e-01,1.501881e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593580530000e+08,3.593581140000e+08,1.904918e+01,5.588216e-01,1.047541e+01,4.144008e-01,5.499139e-01,1.459460e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593581140000e+08,3.593581750000e+08,1.911475e+01,5.597827e-01,1.062295e+01,4.173089e-01,5.557461e-01,1.455139e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593581750000e+08,3.593582360000e+08,1.967213e+01,5.678855e-01,1.042623e+01,4.134269e-01,5.300000e-01,1.440775e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593582360000e+08,3.593582970000e+08,1.845902e+01,5.500971e-01,1.013115e+01,4.075345e-01,5.488455e-01,1.482923e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593582970000e+08,3.593583580000e+08,1.826229e+01,5.471581e-01,1.001639e+01,4.052199e-01,5.484740e-01,1.490997e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593583580000e+08,3.593584190000e+08,2.039344e+01,5.782030e-01,1.095082e+01,4.236999e-01,5.369775e-01,1.413738e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593584190000e+08,3.593584800000e+08,2.022951e+01,5.758744e-01,1.109836e+01,4.265447e-01,5.486224e-01,1.416606e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593584800000e+08,3.593585410000e+08,1.904918e+01,5.588216e-01,1.032787e+01,4.114721e-01,5.421687e-01,1.461561e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593585410000e+08,3.593586020000e+08,1.854098e+01,5.513171e-01,9.901639e+00,4.028920e-01,5.340407e-01,1.483303e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593586020000e+08,3.593586630000e+08,1.895082e+01,5.573770e-01,1.008197e+01,4.065442e-01,5.320069e-01,1.467572e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593586630000e+08,3.593587240000e+08,1.903279e+01,5.585811e-01,1.042623e+01,4.134269e-01,5.478036e-01,1.460696e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593587240000e+08,3.593587850000e+08,1.845902e+01,5.500971e-01,1.031148e+01,4.111454e-01,5.586146e-01,1.479776e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593587850000e+08,3.593588460000e+08,1.872131e+01,5.539917e-01,1.026229e+01,4.101638e-01,5.481611e-01,1.472695e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593588460000e+08,3.593589070000e+08,1.916393e+01,5.605024e-01,1.091803e+01,4.230652e-01,5.697177e-01,1.448103e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900015
3.593589620000e+08,3.593590230000e+08,1.931148e+01,5.626559e-01,1.037705e+01,4.124507e-01,5.373514e-01,1.452721e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593590230000e+08,3.593590840000e+08,1.914754e+01,5.602625e-01,1.088525e+01,4.224295e-01,5.684931e-01,1.449222e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593590840000e+08,3.593591450000e+08,2.029508e+01,5.768069e-01,1.075410e+01,4.198770e-01,5.298869e-01,1.418510e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593591450000e+08,3.593592060000e+08,1.934426e+01,5.631332e-01,1.013115e+01,4.075345e-01,5.237288e-01,1.453916e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593592060000e+08,3.593592670000e+08,1.890164e+01,5.566533e-01,1.013115e+01,4.075345e-01,5.359930e-01,1.468680e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593592670000e+08,3.593593280000e+08,1.901639e+01,5.583405e-01,1.029508e+01,4.108185e-01,5.413793e-01,1.463015e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593593280000e+08,3.593593890000e+08,1.942623e+01,5.643250e-01,1.049180e+01,4.147249e-01,5.400844e-01,1.447807e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593593890000e+08,3.593594500000e+08,1.885246e+01,5.559287e-01,1.027869e+01,4.104913e-01,5.452174e-01,1.468378e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593594500000e+08,3.593595110000e+08,1.886885e+01,5.561703e-01,1.019672e+01,4.088513e-01,5.403997e-01,1.468960e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593595110000e+08,3.593595720000e+08,2.022951e+01,5.758744e-01,1.152459e+01,4.346581e-01,5.696921e-01,1.409458e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593595720000e+08,3.593596330000e+08,1.911475e+01,5.597827e-01,9.770492e+00,4.002149e-01,5.111492e-01,1.463905e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593596330000e+08,3.593596940000e+08,1.860656e+01,5.522912e-01,9.803279e+00,4.008859e-01,5.268722e-01,1.481985e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593596940000e+08,3.593597550000e+08,1.813115e+01,5.451898e-01,1.022951e+01,4.095080e-01,5.641953e-01,1.491019e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593597550000e+08,3.593598160000e+08,1.975410e+01,5.690674e-01,1.086885e+01,4.221113e-01,5.502075e-01,1.433098e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593598160000e+08,3.593598770000e+08,1.860656e+01,5.522912e-01,1.016393e+01,4.081934e-01,5.462555e-01,1.477766e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593598770000e+08,3.593599380000e+08,1.967213e+01,5.678855e-01,1.039344e+01,4.127764e-01,5.283333e-01,1.441056e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593599380000e+08,3.593599990000e+08,1.893443e+01,5.571359e-01,1.049180e+01,4.147249e-01,5.541126e-01,1.462583e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593599990000e+08,3.593600600000e+08,1.855738e+01,5.515608e-01,9.868853e+00,4.022244e-01,5.318021e-01,1.483087e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593600600000e+08,3.593601210000e+08,1.973771e+01,5.688312e-01,1.029508e+01,4.108185e-01,5.215947e-01,1.439631e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593601210000e+08,3.593601820000e+08,1.867213e+01,5.532635e-01,1.018033e+01,4.085225e-01,5.452151e-01,1.475452e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593601820000e+08,3.593602430000e+08,1.824590e+01,5.469124e-01,9.262295e+00,3.896677e-01,5.076370e-01,1.498552e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593602430000e+08,3.593603040000e+08,1.980328e+01,5.697753e-01,1.065574e+01,4.179524e-01,5.380794e-01,1.434410e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593603040000e+08,3.593603650000e+08,1.840984e+01,5.493638e-01,1.009836e+01,4.068745e-01,5.485307e-01,1.484994e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593603650000e+08,3.593604260000e+08,1.965574e+01,5.676488e-01,1.081967e+01,4.211552e-01,5.504587e-01,1.436606e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593604260000e+08,3.593604870000e+08,1.983607e+01,5.702468e-01,1.080328e+01,4.208360e-01,5.446281e-01,1.431662e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593604870000e+08,3.593605480000e+08,1.859016e+01,5.520478e-01,1.055738e+01,4.160189e-01,5.679013e-01,1.471030e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593605480000e+08,3.593606090000e+08,1.944262e+01,5.645632e-01,1.085246e+01,4.217928e-01,5.581787e-01,1.442008e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593606090000e+08,3.593606700000e+08,1.878688e+01,5.549610e-01,9.983606e+00,4.045562e-01,5.314136e-01,1.474073e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593606700000e+08,3.593607310000e+08,1.888525e+01,5.564119e-01,1.022951e+01,4.095080e-01,5.416667e-01,1.468015e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593607310000e+08,3.593607920000e+08,1.885246e+01,5.559287e-01,1.057377e+01,4.163418e-01,5.608696e-01,1.463453e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593607920000e+08,3.593608530000e+08,1.968852e+01,5.681220e-01,1.108197e+01,4.262295e-01,5.628643e-01,1.431326e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593608530000e+08,3.593609140000e+08,1.934426e+01,5.631332e-01,1.067213e+01,4.182738e-01,5.516949e-01,1.447756e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593609140000e+08,3.593609750000e+08,1.727869e+01,5.322191e-01,9.606558e+00,3.968432e-01,5.559772e-01,1.530421e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593609750000e+08,3.593610360000e+08,1.893443e+01,5.571359e-01,1.093443e+01,4.233827e-01,5.774892e-01,1.453449e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900016
3.593610560000e+08,3.593611170000e+08,1.927869e+01,5.621780e-01,1.063934e+01,4.176308e-01,5.518708e-01,1.450162e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593611170000e+08,3.593611780000e+08,1.898361e+01,5.578590e-01,1.080328e+01,4.208360e-01,5.690846e-01,1.455225e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593611780000e+08,3.593612390000e+08,1.903279e+01,5.585811e-01,1.114754e+01,4.274887e-01,5.857020e-01,1.445702e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593612390000e+08,3.593613000000e+08,1.968852e+01,5.681220e-01,1.140984e+01,4.324887e-01,5.795171e-01,1.424413e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593613000000e+08,3.593613610000e+08,1.836065e+01,5.486295e-01,1.006557e+01,4.062135e-01,5.482143e-01,1.487073e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593613610000e+08,3.593614220000e+08,1.896721e+01,5.576181e-01,1.068852e+01,4.185949e-01,5.635263e-01,1.458040e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593614220000e+08,3.593614830000e+08,1.926229e+01,5.619389e-01,1.090164e+01,4.227474e-01,5.659574e-01,1.445903e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593614830000e+08,3.593615440000e+08,1.877049e+01,5.547189e-01,9.885246e+00,4.025584e-01,5.266376e-01,1.475537e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593615440000e+08,3.593616050000e+08,1.934426e+01,5.631332e-01,1.085246e+01,4.217928e-01,5.610170e-01,1.444677e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593616050000e+08,3.593616660000e+08,1.937705e+01,5.636103e-01,1.121311e+01,4.287441e-01,5.786802e-01,1.436205e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593616660000e+08,3.593617270000e+08,1.852459e+01,5.510733e-01,1.054098e+01,4.156958e-01,5.690265e-01,1.473168e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593617270000e+08,3.593617880000e+08,1.922951e+01,5.614604e-01,1.057377e+01,4.163418e-01,5.498721e-01,1.452613e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593617880000e+08,3.593618490000e+08,1.914754e+01,5.602625e-01,1.106557e+01,4.259141e-01,5.779110e-01,1.445144e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593618490000e+08,3.593619100000e+08,1.890164e+01,5.566533e-01,1.106557e+01,4.259141e-01,5.854293e-01,1.450848e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593619100000e+08,3.593619710000e+08,1.898361e+01,5.578590e-01,1.036066e+01,4.121248e-01,5.457686e-01,1.463149e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593619710000e+08,3.593620320000e+08,1.939344e+01,5.638487e-01,1.086885e+01,4.221113e-01,5.604396e-01,1.443050e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593620320000e+08,3.593620930000e+08,1.890164e+01,5.566533e-01,1.078689e+01,4.205166e-01,5.706851e-01,1.457711e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593620930000e+08,3.593621540000e+08,1.877049e+01,5.547189e-01,1.108197e+01,4.262295e-01,5.903930e-01,1.453288e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593621540000e+08,3.593622150000e+08,1.857377e+01,5.518044e-01,1.054098e+01,4.156958e-01,5.675198e-01,1.471834e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
3.593622150000e+08,3.593622760000e+08,1.978688e+01,5.695394e-01,1.111475e+01,4.268596e-01,5.617233e-01,1.428176e-02,2.620000e+01,2.600000e+01,9.960000e+02,12415900017
