#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,4.058733591030e+08,4.058747111659e+08,1.352062892199e+03,47271,43521,38519,3750,3750,0,168,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700038,0,0,0
39,4.058747155054e+08,4.058760681886e+08,1.352683214366e+03,47292,43532,38774,3760,3760,0,168,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700039,0,0,0
40,4.058760714861e+08,4.058774191633e+08,1.347677179158e+03,47274,43575,38417,3699,3699,0,170,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700040,0,0,0
41,4.058774232509e+08,4.058787762024e+08,1.352951519370e+03,47264,43862,38771,3402,3402,0,166,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700041,0,0,0
42,4.058787809509e+08,4.058801283138e+08,1.347362919033e+03,47282,43852,38858,3430,3430,0,186,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700042,0,0,0
43,4.058801323977e+08,4.058814841977e+08,1.351800074816e+03,47262,43775,38588,3487,3487,0,200,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700043,0,0,0
44,4.058814881406e+08,4.058828481633e+08,1.360022702098e+03,47270,43831,38156,3439,3439,0,192,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700044,0,0,0
45,4.058828518365e+08,4.058842003226e+08,1.348486120045e+03,47274,43785,39162,3489,3489,0,184,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700045,0,0,0
46,4.058842043963e+08,4.058855501774e+08,1.345781067133e+03,47283,43829,38840,3454,3454,0,183,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700046,0,0,0
47,4.058855549165e+08,4.058869081225e+08,1.353205990732e+03,47269,44091,38949,3178,3178,0,169,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700047,0,0,0
48,4.058869126745e+08,4.058882631982e+08,1.350523644507e+03,47264,44123,39056,3141,3141,0,169,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700048,0,0,0
49,4.058882674278e+08,4.058896071745e+08,1.339746674418e+03,47308,43943,39175,3365,3365,0,171,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700049,0,0,0
50,4.058896115473e+08,4.058909671735e+08,1.355626283646e+03,47271,43618,38167,3653,3653,0,174,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700050,0,0,0
51,4.058909710529e+08,4.058923133100e+08,1.342257094324e+03,47305,43932,38824,3373,3373,0,190,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700051,0,0,0
52,4.058923170424e+08,4.058936723098e+08,1.355267416894e+03,47288,43556,38579,3732,3732,0,187,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700052,0,0,0
53,4.058936754508e+08,4.058950052909e+08,1.329840127170e+03,47334,43027,37856,4307,4307,0,186,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700053,0,0,0
54,4.058950088642e+08,4.058963601966e+08,1.351332354128e+03,47252,43998,39322,3254,3254,0,205,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700054,0,0,0
55,4.058963645214e+08,4.058977012434e+08,1.336721936524e+03,47291,44028,38571,3263,3263,0,182,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700055,0,0,0
56,4.058977057663e+08,4.058990262143e+08,1.320447938025e+03,47350,44174,38929,3176,3176,0,186,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700056,0,0,0
57,4.058990298208e+08,4.059003772761e+08,1.347455285311e+03,47268,44032,39373,3236,3236,0,176,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700057,0,0,0
58,4.059003820057e+08,4.059017161002e+08,1.334094533026e+03,47327,44107,39019,3220,3220,0,192,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700058,0,0,0
59,4.059017194784e+08,4.059030572684e+08,1.337790055215e+03,47299,44076,39284,3223,3223,0,169,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700059,0,0,0
60,4.059030617106e+08,4.059043892151e+08,1.327504544199e+03,47328,44154,39118,3174,3174,0,187,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700060,0,0,0
61,4.059043930650e+08,4.059057081706e+08,1.315105573893e+03,47362,44208,38934,3154,3154,0,179,e,C,2019,11,11,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469700061,0,0,0
