#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117367430000e+08,3.117368040000e+08,1.557377e+01,5.052798e-01,1.395082e+01,4.782279e-01,8.957894e-01,9.912816e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117368040000e+08,3.117368650000e+08,1.631148e+01,5.171086e-01,1.475410e+01,4.918033e-01,9.045226e-01,9.316407e-03,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117368650000e+08,3.117379090000e+08,6.944444e-01,2.579102e-02,6.283525e-01,2.453304e-02,9.048276e-01,1.089857e-02,1.900000e+01,7.000000e+00,1.016000e+03,24360800004
3.117374510000e+08,3.117375120000e+08,1.555738e+01,5.050138e-01,1.378689e+01,4.754098e-01,8.861960e-01,1.030886e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117375120000e+08,3.117375730000e+08,1.596721e+01,5.116225e-01,1.414754e+01,4.815879e-01,8.860369e-01,1.018189e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117375730000e+08,3.117376340000e+08,1.585246e+01,5.097807e-01,1.404918e+01,4.799109e-01,8.862461e-01,1.021050e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117376340000e+08,3.117376950000e+08,1.488525e+01,4.939842e-01,1.331148e+01,4.671412e-01,8.942731e-01,1.020434e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117376950000e+08,3.117377560000e+08,1.563934e+01,5.063425e-01,1.388525e+01,4.771027e-01,8.878407e-01,1.021671e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117377560000e+08,3.117378170000e+08,1.649180e+01,5.199590e-01,1.478689e+01,4.923494e-01,8.966203e-01,9.598933e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117378170000e+08,3.117378780000e+08,1.567213e+01,5.068730e-01,1.409836e+01,4.807501e-01,8.995816e-01,9.720709e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117378780000e+08,3.117379390000e+08,1.595082e+01,5.113598e-01,1.427869e+01,4.838149e-01,8.951696e-01,9.820644e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117379390000e+08,3.117380000000e+08,1.591803e+01,5.108340e-01,1.439344e+01,4.857552e-01,9.042224e-01,9.444086e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117380000000e+08,3.117380610000e+08,1.504918e+01,4.966970e-01,1.352459e+01,4.708658e-01,8.986928e-01,9.958742e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117380610000e+08,3.117381220000e+08,1.639344e+01,5.184062e-01,1.447541e+01,4.871363e-01,8.830000e-01,1.016420e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117381220000e+08,3.117381830000e+08,1.655738e+01,5.209917e-01,1.501639e+01,4.961556e-01,9.069307e-01,9.141756e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117381830000e+08,3.117382440000e+08,1.677049e+01,5.243340e-01,1.504918e+01,4.966970e-01,8.973607e-01,9.488610e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117382440000e+08,3.117383050000e+08,1.595082e+01,5.113598e-01,1.454098e+01,4.882385e-01,9.116136e-01,9.100007e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117383050000e+08,3.117383660000e+08,1.565574e+01,5.066078e-01,1.401639e+01,4.793505e-01,8.952879e-01,9.907818e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117383660000e+08,3.117384270000e+08,1.186885e+01,4.411024e-01,1.060656e+01,4.169868e-01,8.936464e-01,1.145749e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117384270000e+08,3.117384880000e+08,2.034426e+01,5.775054e-01,1.818033e+01,5.459287e-01,8.936341e-01,8.751755e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117384880000e+08,3.117385490000e+08,1.675410e+01,5.240776e-01,1.513115e+01,4.980478e-01,9.031311e-01,9.252138e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117385490000e+08,3.117386100000e+08,1.555738e+01,5.050138e-01,1.380328e+01,4.756924e-01,8.872497e-01,1.026712e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117386100000e+08,3.117386710000e+08,1.711475e+01,5.296884e-01,1.542623e+01,5.028807e-01,9.013410e-01,9.229169e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117386710000e+08,3.117387330000e+08,1.077419e+01,4.168661e-01,9.709678e+00,3.957369e-01,9.011976e-01,1.154531e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117387330000e+08,3.117387940000e+08,2.014754e+01,5.747065e-01,1.814754e+01,5.454363e-01,9.007323e-01,8.529547e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117387940000e+08,3.117388590000e+08,1.183077e+01,4.266284e-01,1.061539e+01,4.041208e-01,8.972692e-01,1.094835e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117388590000e+08,3.117389230000e+08,1.556250e+01,4.931167e-01,1.398438e+01,4.674461e-01,8.985944e-01,9.564961e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117389230000e+08,3.117389840000e+08,2.004918e+01,5.733019e-01,1.790164e+01,5.417282e-01,8.928863e-01,8.843157e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117389840000e+08,3.117390450000e+08,1.618033e+01,5.150255e-01,1.454098e+01,4.882385e-01,8.986829e-01,9.604749e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117390450000e+08,3.117391060000e+08,1.609836e+01,5.137193e-01,1.447541e+01,4.871363e-01,8.991854e-01,9.607948e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117391060000e+08,3.117391670000e+08,1.563934e+01,5.063425e-01,1.400000e+01,4.790701e-01,8.951782e-01,9.917594e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117391670000e+08,3.117392280000e+08,1.203279e+01,4.441383e-01,1.077049e+01,4.201969e-01,8.950953e-01,1.131056e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117392280000e+08,3.117392890000e+08,1.650820e+01,5.202174e-01,1.468852e+01,4.907092e-01,8.897716e-01,9.868959e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117392890000e+08,3.117393500000e+08,1.540984e+01,5.026134e-01,1.381967e+01,4.759748e-01,8.968085e-01,9.922198e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117393500000e+08,3.117394110000e+08,2.086885e+01,5.849037e-01,1.904918e+01,5.588216e-01,9.128044e-01,7.907185e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117394110000e+08,3.117394720000e+08,1.527869e+01,5.004701e-01,1.360656e+01,4.722905e-01,8.905579e-01,1.022622e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117394720000e+08,3.117395330000e+08,1.652459e+01,5.204757e-01,1.481967e+01,4.928950e-01,8.968254e-01,9.580985e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117395330000e+08,3.117395940000e+08,1.534426e+01,5.015429e-01,1.390164e+01,4.773843e-01,9.059829e-01,9.539497e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117395940000e+08,3.117396550000e+08,1.537705e+01,5.020785e-01,1.373771e+01,4.745611e-01,8.933902e-01,1.007669e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117396550000e+08,3.117397160000e+08,1.581967e+01,5.092533e-01,1.427869e+01,4.838149e-01,9.025907e-01,9.545133e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117397160000e+08,3.117397770000e+08,1.563934e+01,5.063425e-01,1.393443e+01,4.779469e-01,8.909853e-01,1.009029e-02,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117397770000e+08,3.117398380000e+08,1.613115e+01,5.142422e-01,1.450820e+01,4.876877e-01,8.993902e-01,9.589515e-03,1.800000e+01,6.000000e+00,1.016000e+03,24360800005
3.117398640000e+08,3.117399250000e+08,1.532787e+01,5.012749e-01,1.359016e+01,4.720059e-01,8.866310e-01,1.036843e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117399250000e+08,3.117399860000e+08,1.554098e+01,5.047477e-01,1.360656e+01,4.722905e-01,8.755274e-01,1.072180e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117399860000e+08,3.117400470000e+08,1.547541e+01,5.036817e-01,1.377049e+01,4.751271e-01,8.898305e-01,1.019057e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117400470000e+08,3.117401080000e+08,1.629508e+01,5.168486e-01,1.449180e+01,4.874121e-01,8.893360e-01,9.950455e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117401080000e+08,3.117401690000e+08,1.631148e+01,5.171086e-01,1.445902e+01,4.868604e-01,8.864322e-01,1.005863e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117401690000e+08,3.117402300000e+08,1.704918e+01,5.286726e-01,1.518033e+01,4.988565e-01,8.903846e-01,9.687415e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117402300000e+08,3.117402910000e+08,1.488525e+01,4.939842e-01,1.344262e+01,4.694368e-01,9.030837e-01,9.817921e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117402910000e+08,3.117403600000e+08,1.226087e+01,4.215374e-01,1.066667e+01,3.931786e-01,8.699763e-01,1.156325e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117403600000e+08,3.117404210000e+08,2.047541e+01,5.793638e-01,1.842623e+01,5.496083e-01,8.999199e-01,8.491698e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117404210000e+08,3.117404820000e+08,1.721312e+01,5.312082e-01,1.493443e+01,4.947996e-01,8.676190e-01,1.045882e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117404820000e+08,3.117405430000e+08,1.591803e+01,5.108340e-01,1.347541e+01,4.700089e-01,8.465499e-01,1.156645e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117405430000e+08,3.117406040000e+08,1.570492e+01,5.074028e-01,1.393443e+01,4.779469e-01,8.872651e-01,1.021817e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117406040000e+08,3.117406760000e+08,1.302778e+01,4.253720e-01,1.141667e+01,3.982020e-01,8.763326e-01,1.074882e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117406760000e+08,3.117407410000e+08,1.593846e+01,4.951839e-01,1.418462e+01,4.671454e-01,8.899614e-01,9.722508e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117407410000e+08,3.117408020000e+08,2.034426e+01,5.775054e-01,1.814754e+01,5.454363e-01,8.920226e-01,8.809851e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117408020000e+08,3.117408630000e+08,1.557377e+01,5.052798e-01,1.367213e+01,4.734272e-01,8.778948e-01,1.062250e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117408630000e+08,3.117409240000e+08,1.563934e+01,5.063425e-01,1.406557e+01,4.801908e-01,8.993711e-01,9.739948e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117409240000e+08,3.117409850000e+08,1.577049e+01,5.084611e-01,1.390164e+01,4.773843e-01,8.814969e-01,1.042048e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117409850000e+08,3.117410460000e+08,1.557377e+01,5.052798e-01,1.367213e+01,4.734272e-01,8.778948e-01,1.062250e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117410460000e+08,3.117411210000e+08,1.246667e+01,4.077036e-01,1.113333e+01,3.852849e-01,8.930481e-01,1.010708e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117411210000e+08,3.117411830000e+08,1.643548e+01,5.148674e-01,1.448387e+01,4.833330e-01,8.812562e-01,1.013373e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117411830000e+08,3.117412590000e+08,1.653947e+01,4.665026e-01,1.473684e+01,4.403474e-01,8.910103e-01,8.789545e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117412590000e+08,3.117413200000e+08,1.940984e+01,5.640869e-01,1.718033e+01,5.307021e-01,8.851351e-01,9.266647e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117413200000e+08,3.117413810000e+08,1.549180e+01,5.039484e-01,1.365574e+01,4.731433e-01,8.814815e-01,1.051438e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117413810000e+08,3.117414420000e+08,1.632787e+01,5.173683e-01,1.432787e+01,4.846474e-01,8.775100e-01,1.038835e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117414420000e+08,3.117415030000e+08,1.485246e+01,4.934399e-01,1.329508e+01,4.668535e-01,8.951435e-01,1.017841e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117415030000e+08,3.117415640000e+08,1.562295e+01,5.060771e-01,1.386885e+01,4.768210e-01,8.877230e-01,1.022675e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117415640000e+08,3.117416250000e+08,1.601639e+01,5.124098e-01,1.403279e+01,4.796308e-01,8.761515e-01,1.053872e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117416250000e+08,3.117416860000e+08,1.647541e+01,5.197006e-01,1.475410e+01,4.918033e-01,8.955224e-01,9.648655e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117416860000e+08,3.117417470000e+08,1.596721e+01,5.116225e-01,1.403279e+01,4.796308e-01,8.788501e-01,1.045537e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117417470000e+08,3.117418080000e+08,1.575410e+01,5.081967e-01,1.404918e+01,4.799109e-01,8.917794e-01,1.002125e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117418080000e+08,3.117418690000e+08,1.565574e+01,5.066078e-01,1.391803e+01,4.776656e-01,8.890052e-01,1.016487e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117418690000e+08,3.117419300000e+08,1.486885e+01,4.937121e-01,1.318033e+01,4.648343e-01,8.864388e-01,1.053503e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117419300000e+08,3.117419910000e+08,1.560656e+01,5.058115e-01,1.396721e+01,4.785088e-01,8.949580e-01,9.937209e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117419910000e+08,3.117420520000e+08,1.545902e+01,5.034149e-01,1.395082e+01,4.782279e-01,9.024390e-01,9.662538e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117420520000e+08,3.117421130000e+08,1.639344e+01,5.184062e-01,1.462295e+01,4.896126e-01,8.920000e-01,9.815089e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117421130000e+08,3.117421740000e+08,1.649180e+01,5.199590e-01,1.468852e+01,4.907092e-01,8.906561e-01,9.839055e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117421740000e+08,3.117422350000e+08,1.585246e+01,5.097807e-01,1.432787e+01,4.846474e-01,9.038263e-01,9.481071e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800006
3.117422720000e+08,3.117423330000e+08,1.560656e+01,5.058115e-01,1.436066e+01,4.852016e-01,9.201680e-01,8.784226e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117423330000e+08,3.117423940000e+08,1.690164e+01,5.263801e-01,1.508197e+01,4.972377e-01,8.923376e-01,9.653112e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117423940000e+08,3.117424550000e+08,1.590164e+01,5.105709e-01,1.416393e+01,4.818668e-01,8.907217e-01,1.001733e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117424550000e+08,3.117425160000e+08,1.600000e+01,5.121475e-01,1.459016e+01,4.890634e-01,9.118853e-01,9.073388e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117425160000e+08,3.117425770000e+08,1.586885e+01,5.100442e-01,1.418033e+01,4.821456e-01,8.935950e-01,9.910912e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117425770000e+08,3.117426380000e+08,1.618033e+01,5.150255e-01,1.468852e+01,4.907092e-01,9.078014e-01,9.208716e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117426380000e+08,3.117426990000e+08,1.618033e+01,5.150255e-01,1.447541e+01,4.871363e-01,8.946302e-01,9.772851e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117426990000e+08,3.117427600000e+08,1.637705e+01,5.181469e-01,1.478689e+01,4.923494e-01,9.029029e-01,9.367871e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117427600000e+08,3.117428210000e+08,1.713115e+01,5.299419e-01,1.537705e+01,5.020785e-01,8.976077e-01,9.378185e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117428210000e+08,3.117428820000e+08,1.560656e+01,5.058115e-01,1.403279e+01,4.796308e-01,8.991597e-01,9.759264e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117428820000e+08,3.117429430000e+08,1.616393e+01,5.147645e-01,1.473771e+01,4.915300e-01,9.117647e-01,9.032837e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117429430000e+08,3.117430040000e+08,1.563934e+01,5.063425e-01,1.408197e+01,4.804705e-01,9.004193e-01,9.694732e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117430040000e+08,3.117430650000e+08,1.629508e+01,5.168486e-01,1.480328e+01,4.926223e-01,9.084507e-01,9.147132e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117430650000e+08,3.117431260000e+08,1.557377e+01,5.052798e-01,1.421311e+01,4.827027e-01,9.126316e-01,9.161429e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117431260000e+08,3.117431870000e+08,1.585246e+01,5.097807e-01,1.440984e+01,4.860317e-01,9.089969e-01,9.249029e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117431870000e+08,3.117432480000e+08,1.690164e+01,5.263801e-01,1.522951e+01,4.996639e-01,9.010669e-01,9.298652e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117432480000e+08,3.117433090000e+08,1.562295e+01,5.060771e-01,1.400000e+01,4.790701e-01,8.961175e-01,9.883419e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117433090000e+08,3.117433700000e+08,1.701639e+01,5.281640e-01,1.539344e+01,5.023460e-01,9.046243e-01,9.117050e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117433700000e+08,3.117434310000e+08,1.608197e+01,5.134577e-01,1.452459e+01,4.879632e-01,9.031600e-01,9.442243e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117434310000e+08,3.117434920000e+08,1.619672e+01,5.152863e-01,1.480328e+01,4.926223e-01,9.139676e-01,8.921091e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117434920000e+08,3.117435530000e+08,1.590164e+01,5.105709e-01,1.445902e+01,4.868604e-01,9.092783e-01,9.221850e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117435530000e+08,3.117436140000e+08,1.611475e+01,5.139808e-01,1.473771e+01,4.915300e-01,9.145473e-01,8.916392e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117436140000e+08,3.117436750000e+08,1.585246e+01,5.097807e-01,1.429508e+01,4.840926e-01,9.017580e-01,9.571507e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117436750000e+08,3.117437360000e+08,1.673771e+01,5.238212e-01,1.521311e+01,4.993950e-01,9.089128e-01,9.004857e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117437360000e+08,3.117437970000e+08,1.688525e+01,5.261248e-01,1.518033e+01,4.988565e-01,8.990291e-01,9.387854e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117437970000e+08,3.117438580000e+08,1.604918e+01,5.129340e-01,1.434426e+01,4.849246e-01,8.937691e-01,9.847969e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117438580000e+08,3.117439190000e+08,1.583607e+01,5.095171e-01,1.429508e+01,4.840926e-01,9.026915e-01,9.535787e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117439190000e+08,3.117439800000e+08,1.608197e+01,5.134577e-01,1.416393e+01,4.818668e-01,8.807340e-01,1.034776e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117439800000e+08,3.117440410000e+08,1.654098e+01,5.207338e-01,1.491803e+01,4.945280e-01,9.018831e-01,9.364865e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117440410000e+08,3.117441020000e+08,1.598361e+01,5.118851e-01,1.413115e+01,4.813088e-01,8.841026e-01,1.025146e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117441020000e+08,3.117441630000e+08,1.585246e+01,5.097807e-01,1.432787e+01,4.846474e-01,9.038263e-01,9.481071e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117441630000e+08,3.117442240000e+08,1.613115e+01,5.142422e-01,1.418033e+01,4.821456e-01,8.790650e-01,1.039415e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117442240000e+08,3.117442850000e+08,1.598361e+01,5.118851e-01,1.439344e+01,4.857552e-01,9.005128e-01,9.585752e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117442850000e+08,3.117443460000e+08,1.578689e+01,5.087253e-01,1.388525e+01,4.771027e-01,8.795431e-01,1.048893e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117443460000e+08,3.117444070000e+08,1.550820e+01,5.042149e-01,1.400000e+01,4.790701e-01,9.027484e-01,9.633546e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117444070000e+08,3.117444680000e+08,1.629508e+01,5.168486e-01,1.473771e+01,4.915300e-01,9.044266e-01,9.325284e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117444680000e+08,3.117445290000e+08,1.590164e+01,5.105709e-01,1.440984e+01,4.860317e-01,9.061856e-01,9.361761e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117445290000e+08,3.117445900000e+08,1.580328e+01,5.089893e-01,1.421311e+01,4.827027e-01,8.993776e-01,9.689021e-03,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117445900000e+08,3.117446510000e+08,1.559016e+01,5.055457e-01,1.381967e+01,4.759748e-01,8.864353e-01,1.028857e-02,1.900000e+01,7.000000e+00,1.015000e+03,24360800007
3.117446630000e+08,3.117447240000e+08,1.618033e+01,5.150255e-01,1.460656e+01,4.893381e-01,9.027356e-01,9.431889e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117447240000e+08,3.117447850000e+08,1.600000e+01,5.121475e-01,1.421311e+01,4.827027e-01,8.883197e-01,1.008203e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117447850000e+08,3.117448460000e+08,1.611475e+01,5.139808e-01,1.442623e+01,4.863081e-01,8.952187e-01,9.768540e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117448460000e+08,3.117449070000e+08,1.637705e+01,5.181469e-01,1.490164e+01,4.942562e-01,9.099099e-01,9.058473e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117449070000e+08,3.117449680000e+08,1.560656e+01,5.058115e-01,1.383607e+01,4.762570e-01,8.865546e-01,1.027845e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117449680000e+08,3.117450290000e+08,1.539344e+01,5.023460e-01,1.388525e+01,4.771027e-01,9.020234e-01,9.701462e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117450290000e+08,3.117450900000e+08,1.600000e+01,5.121475e-01,1.427869e+01,4.838149e-01,8.924180e-01,9.918112e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117450900000e+08,3.117451510000e+08,1.657377e+01,5.212496e-01,1.486885e+01,4.937121e-01,8.971316e-01,9.554183e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117451510000e+08,3.117452120000e+08,1.578689e+01,5.087253e-01,1.418033e+01,4.821456e-01,8.982347e-01,9.742754e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117452120000e+08,3.117452730000e+08,1.568852e+01,5.071380e-01,1.395082e+01,4.782279e-01,8.892372e-01,1.014495e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117452730000e+08,3.117453340000e+08,1.575410e+01,5.081967e-01,1.381967e+01,4.759748e-01,8.772112e-01,1.058692e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117453340000e+08,3.117453950000e+08,1.650820e+01,5.202174e-01,1.440984e+01,4.860317e-01,8.728898e-01,1.049676e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117453950000e+08,3.117454560000e+08,1.600000e+01,5.121475e-01,1.414754e+01,4.815879e-01,8.842213e-01,1.024165e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117454560000e+08,3.117455170000e+08,1.549180e+01,5.039484e-01,1.393443e+01,4.779469e-01,8.994709e-01,9.781906e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117455170000e+08,3.117455780000e+08,1.655738e+01,5.209917e-01,1.485246e+01,4.934399e-01,8.970297e-01,9.563101e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117455780000e+08,3.117456390000e+08,1.709836e+01,5.294346e-01,1.524590e+01,4.999328e-01,8.916587e-01,9.623970e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117456390000e+08,3.117457000000e+08,1.567213e+01,5.068730e-01,1.416393e+01,4.818668e-01,9.037657e-01,9.538146e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117457000000e+08,3.117457610000e+08,1.591803e+01,5.108340e-01,1.391803e+01,4.776656e-01,8.743563e-01,1.063665e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117457610000e+08,3.117458220000e+08,1.573771e+01,5.079322e-01,1.390164e+01,4.773843e-01,8.833333e-01,1.036096e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117458220000e+08,3.117458830000e+08,1.545902e+01,5.034149e-01,1.365574e+01,4.731433e-01,8.833510e-01,1.045325e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117458830000e+08,3.117459450000e+08,1.167742e+01,4.339879e-01,1.027419e+01,4.070784e-01,8.798342e-01,1.208430e-02,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117459450000e+08,3.117460180000e+08,1.515069e+01,4.555695e-01,1.367123e+01,4.327553e-01,9.023508e-01,8.925743e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117460180000e+08,3.117460830000e+08,1.660000e+01,5.053560e-01,1.464615e+01,4.746846e-01,8.822984e-01,9.810434e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
3.117460830000e+08,3.117461450000e+08,1.619355e+01,5.110639e-01,1.480645e+01,4.886857e-01,9.143426e-01,8.832222e-03,1.900000e+01,6.000000e+00,1.015000e+03,24360800008
