#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908399470000e+08,2.908400080000e+08,3.768853e+01,7.860309e-01,3.557377e+01,7.636600e-01,9.438887e-01,4.799723e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908400080000e+08,2.908400690000e+08,3.772131e+01,7.863728e-01,3.562295e+01,7.641877e-01,9.443720e-01,4.778152e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908400690000e+08,2.908401300000e+08,3.770492e+01,7.862019e-01,3.526229e+01,7.603095e-01,9.352174e-01,5.132413e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908401300000e+08,2.908401910000e+08,3.724590e+01,7.814016e-01,3.518033e+01,7.594252e-01,9.445422e-01,4.801619e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908401910000e+08,2.908402520000e+08,3.757377e+01,7.848334e-01,3.555738e+01,7.634840e-01,9.463351e-01,4.707176e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908402520000e+08,2.908403130000e+08,3.788525e+01,7.880797e-01,3.600000e+01,7.682213e-01,9.502380e-01,4.523402e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908403130000e+08,2.908403740000e+08,3.808197e+01,7.901231e-01,3.601639e+01,7.683961e-01,9.457598e-01,4.699228e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908403740000e+08,2.908404350000e+08,3.857377e+01,7.952088e-01,3.632787e+01,7.717116e-01,9.417765e-01,4.827389e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908404350000e+08,2.908404960000e+08,3.760656e+01,7.851757e-01,3.537705e+01,7.615455e-01,9.407149e-01,4.930661e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908404960000e+08,2.908405570000e+08,3.872131e+01,7.967280e-01,3.665574e+01,7.751862e-01,9.466554e-01,4.623824e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600017
2.908405620000e+08,2.908406230000e+08,3.891803e+01,7.987493e-01,3.681967e+01,7.769178e-01,9.460825e-01,4.635418e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908406230000e+08,2.908406840000e+08,3.731147e+01,7.820892e-01,3.522951e+01,7.599559e-01,9.442003e-01,4.811292e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908406840000e+08,2.908407450000e+08,3.731147e+01,7.820892e-01,3.524590e+01,7.601327e-01,9.446397e-01,4.793426e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908407450000e+08,2.908408060000e+08,3.698361e+01,7.786454e-01,3.503279e+01,7.578311e-01,9.472518e-01,4.706163e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908408060000e+08,2.908408670000e+08,3.677049e+01,7.763987e-01,3.496721e+01,7.571216e-01,9.509585e-01,4.559821e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908408670000e+08,2.908409280000e+08,3.900000e+01,7.995901e-01,3.683607e+01,7.770907e-01,9.445145e-01,4.693500e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908409280000e+08,2.908409890000e+08,3.752459e+01,7.843196e-01,3.527869e+01,7.604861e-01,9.401485e-01,4.958071e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908409890000e+08,2.908410500000e+08,3.829508e+01,7.923309e-01,3.596721e+01,7.678714e-01,9.392123e-01,4.943713e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908410500000e+08,2.908411110000e+08,3.780328e+01,7.872267e-01,3.583607e+01,7.664702e-01,9.479619e-01,4.625158e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908411110000e+08,2.908411720000e+08,3.881967e+01,7.977394e-01,3.686885e+01,7.774364e-01,9.497466e-01,4.489477e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908411720000e+08,2.908412330000e+08,3.703279e+01,7.791629e-01,3.483607e+01,7.557003e-01,9.406817e-01,4.970014e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908412330000e+08,2.908412940000e+08,3.760656e+01,7.851757e-01,3.540984e+01,7.618983e-01,9.415867e-01,4.896539e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908412940000e+08,2.908413550000e+08,3.726229e+01,7.815737e-01,3.521312e+01,7.597790e-01,9.450066e-01,4.781597e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908413550000e+08,2.908414160000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908414160000e+08,2.908414770000e+08,3.770492e+01,7.862019e-01,3.559016e+01,7.638359e-01,9.439130e-01,4.797699e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908414770000e+08,2.908415380000e+08,3.800000e+01,7.892723e-01,3.586885e+01,7.668207e-01,9.439172e-01,4.778870e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908415380000e+08,2.908415990000e+08,3.688525e+01,7.776093e-01,3.500000e+01,7.574764e-01,9.488889e-01,4.642737e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908415990000e+08,2.908416600000e+08,3.645901e+01,7.731034e-01,3.473771e+01,7.546327e-01,9.527878e-01,4.497364e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908416600000e+08,2.908417210000e+08,3.777049e+01,7.868853e-01,3.614754e+01,7.697939e-01,9.570312e-01,4.224722e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908417210000e+08,2.908417820000e+08,3.845901e+01,7.940250e-01,3.639344e+01,7.724078e-01,9.462916e-01,4.654465e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600018
2.908417940000e+08,2.908418550000e+08,3.747541e+01,7.838055e-01,3.521312e+01,7.597790e-01,9.396325e-01,4.981296e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908418550000e+08,2.908419160000e+08,3.708197e+01,7.796801e-01,3.501639e+01,7.576538e-01,9.442971e-01,4.822220e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908419160000e+08,2.908419770000e+08,3.834426e+01,7.928395e-01,3.611475e+01,7.694447e-01,9.418555e-01,4.838730e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908419770000e+08,2.908420380000e+08,3.795082e+01,7.887614e-01,3.580328e+01,7.661194e-01,9.434125e-01,4.802146e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908420380000e+08,2.908420990000e+08,3.813115e+01,7.906331e-01,3.586885e+01,7.668207e-01,9.406707e-01,4.898337e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908420990000e+08,2.908421600000e+08,3.791803e+01,7.884206e-01,3.593443e+01,7.675213e-01,9.476870e-01,4.629665e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908421600000e+08,2.908422210000e+08,3.785246e+01,7.877386e-01,3.563934e+01,7.643635e-01,9.415331e-01,4.882707e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908422210000e+08,2.908422820000e+08,3.681967e+01,7.769178e-01,3.460656e+01,7.532069e-01,9.398931e-01,5.015295e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908422820000e+08,2.908423430000e+08,3.827869e+01,7.921613e-01,3.627869e+01,7.711891e-01,9.477516e-01,4.605114e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908423430000e+08,2.908424040000e+08,3.603279e+01,7.685710e-01,3.421312e+01,7.489130e-01,9.494995e-01,4.670691e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908424040000e+08,2.908424650000e+08,3.700000e+01,7.788179e-01,3.463934e+01,7.535636e-01,9.361985e-01,5.144388e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908424650000e+08,2.908425260000e+08,3.752459e+01,7.843196e-01,3.521312e+01,7.597790e-01,9.384010e-01,5.025254e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908425260000e+08,2.908425870000e+08,3.744262e+01,7.834625e-01,3.527869e+01,7.604861e-01,9.422067e-01,4.882743e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908425870000e+08,2.908426480000e+08,3.745901e+01,7.836340e-01,3.527869e+01,7.604861e-01,9.417943e-01,4.897986e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908426480000e+08,2.908427090000e+08,3.627869e+01,7.711891e-01,3.419672e+01,7.487336e-01,9.426118e-01,4.944097e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908427090000e+08,2.908427700000e+08,3.904918e+01,8.000941e-01,3.683607e+01,7.770907e-01,9.433249e-01,4.737572e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908427700000e+08,2.908428310000e+08,3.757377e+01,7.848334e-01,3.539344e+01,7.617220e-01,9.419721e-01,4.883489e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908428310000e+08,2.908428920000e+08,3.937705e+01,8.034460e-01,3.744262e+01,7.834625e-01,9.508743e-01,4.409908e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908428920000e+08,2.908429530000e+08,3.665574e+01,7.751862e-01,3.490164e+01,7.564113e-01,9.521467e-01,4.514108e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908429530000e+08,2.908430140000e+08,3.734426e+01,7.824327e-01,3.514754e+01,7.590713e-01,9.411765e-01,4.929855e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600019
2.908430280000e+08,2.908430890000e+08,3.721312e+01,7.810577e-01,3.526229e+01,7.603095e-01,9.475771e-01,4.677942e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908430890000e+08,2.908431500000e+08,3.573771e+01,7.654176e-01,3.375410e+01,7.438722e-01,9.444954e-01,4.903837e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908431500000e+08,2.908432110000e+08,3.860656e+01,7.955466e-01,3.640984e+01,7.725818e-01,9.430998e-01,4.773537e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908432110000e+08,2.908432720000e+08,3.772131e+01,7.863728e-01,3.547541e+01,7.626035e-01,9.404607e-01,4.933032e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908432720000e+08,2.908433330000e+08,3.918033e+01,8.014365e-01,3.698361e+01,7.786454e-01,9.439331e-01,4.705708e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908433330000e+08,2.908433940000e+08,3.740984e+01,7.831194e-01,3.496721e+01,7.571216e-01,9.347064e-01,5.171483e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908433940000e+08,2.908434550000e+08,3.621312e+01,7.704918e-01,3.403279e+01,7.469368e-01,9.397917e-01,5.061112e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908434550000e+08,2.908435160000e+08,3.801639e+01,7.894426e-01,3.577049e+01,7.657686e-01,9.409228e-01,4.895946e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908435160000e+08,2.908435770000e+08,3.600000e+01,7.682213e-01,3.391803e+01,7.456765e-01,9.421676e-01,4.981196e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908435770000e+08,2.908436380000e+08,3.862295e+01,7.957155e-01,3.613115e+01,7.696193e-01,9.354839e-01,5.061330e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908436380000e+08,2.908436990000e+08,3.709836e+01,7.798524e-01,3.503279e+01,7.578311e-01,9.443217e-01,4.820152e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908436990000e+08,2.908437600000e+08,3.740984e+01,7.831194e-01,3.534426e+01,7.611926e-01,9.447853e-01,4.781191e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908437600000e+08,2.908438210000e+08,3.670492e+01,7.757061e-01,3.459016e+01,7.530285e-01,9.423850e-01,4.924417e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908438210000e+08,2.908438820000e+08,3.865574e+01,7.960532e-01,3.634426e+01,7.718858e-01,9.402035e-01,4.882888e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908438820000e+08,2.908439430000e+08,3.732787e+01,7.822610e-01,3.534426e+01,7.611926e-01,9.468599e-01,4.700808e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908439430000e+08,2.908440040000e+08,3.770492e+01,7.862019e-01,3.542623e+01,7.620747e-01,9.395652e-01,4.968702e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908440040000e+08,2.908440650000e+08,3.772131e+01,7.863728e-01,3.562295e+01,7.641877e-01,9.443720e-01,4.778152e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908440650000e+08,2.908441260000e+08,3.750820e+01,7.841482e-01,3.522951e+01,7.599559e-01,9.392483e-01,4.993919e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908441260000e+08,2.908441870000e+08,3.834426e+01,7.928395e-01,3.595082e+01,7.676964e-01,9.375802e-01,5.002077e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908441870000e+08,2.908442480000e+08,3.863934e+01,7.958843e-01,3.678688e+01,7.765718e-01,9.520577e-01,4.400593e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600020
2.908442610000e+08,2.908443220000e+08,3.827869e+01,7.921613e-01,3.622951e+01,7.706662e-01,9.464668e-01,4.658229e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908443220000e+08,2.908443830000e+08,3.798361e+01,7.891021e-01,3.590164e+01,7.671711e-01,9.451877e-01,4.728625e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908443830000e+08,2.908444440000e+08,3.826229e+01,7.919917e-01,3.593443e+01,7.675213e-01,9.391602e-01,4.947812e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908444440000e+08,2.908445050000e+08,3.745901e+01,7.836340e-01,3.549180e+01,7.627797e-01,9.474836e-01,4.666489e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908445050000e+08,2.908445660000e+08,3.834426e+01,7.928395e-01,3.634426e+01,7.718858e-01,9.478409e-01,4.597456e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908445660000e+08,2.908446270000e+08,3.690164e+01,7.777821e-01,3.508197e+01,7.583629e-01,9.506886e-01,4.563574e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908446270000e+08,2.908446880000e+08,3.696721e+01,7.784728e-01,3.488525e+01,7.562336e-01,9.436807e-01,4.854761e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908446880000e+08,2.908447490000e+08,3.601639e+01,7.683961e-01,3.398361e+01,7.463968e-01,9.435594e-01,4.923403e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908447490000e+08,2.908448100000e+08,3.793443e+01,7.885910e-01,3.585246e+01,7.666455e-01,9.451167e-01,4.734577e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908448100000e+08,2.908448710000e+08,3.693443e+01,7.781275e-01,3.503279e+01,7.578311e-01,9.485131e-01,4.655748e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908448710000e+08,2.908449320000e+08,3.713115e+01,7.801970e-01,3.511475e+01,7.587171e-01,9.456953e-01,4.761679e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908449320000e+08,2.908449930000e+08,3.800000e+01,7.892723e-01,3.595082e+01,7.676964e-01,9.460742e-01,4.691419e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908449930000e+08,2.908450540000e+08,3.777049e+01,7.868853e-01,3.545901e+01,7.624273e-01,9.388021e-01,4.993605e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908450540000e+08,2.908451150000e+08,3.849180e+01,7.943634e-01,3.611475e+01,7.694447e-01,9.382453e-01,4.967572e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908451150000e+08,2.908451760000e+08,3.763934e+01,7.855179e-01,3.542623e+01,7.620747e-01,9.412021e-01,4.909490e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908451760000e+08,2.908452370000e+08,3.806557e+01,7.899530e-01,3.591803e+01,7.673463e-01,9.435831e-01,4.788103e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908452370000e+08,2.908452980000e+08,3.731147e+01,7.820892e-01,3.534426e+01,7.611926e-01,9.472759e-01,4.684428e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908452980000e+08,2.908453590000e+08,3.795082e+01,7.887614e-01,3.598361e+01,7.680463e-01,9.481642e-01,4.607670e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908453590000e+08,2.908454200000e+08,3.616393e+01,7.699685e-01,3.401639e+01,7.467569e-01,9.406165e-01,5.031952e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908454200000e+08,2.908454810000e+08,3.726229e+01,7.815737e-01,3.506557e+01,7.581856e-01,9.410471e-01,4.940360e-03,2.100000e+01,1.700000e+01,1.007000e+03,8336600021
2.908454960000e+08,2.908455570000e+08,3.649180e+01,7.734509e-01,3.460656e+01,7.532069e-01,9.483379e-01,4.691429e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908455570000e+08,2.908456180000e+08,3.711475e+01,7.800247e-01,3.544262e+01,7.622510e-01,9.549470e-01,4.359265e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908456180000e+08,2.908456790000e+08,3.736066e+01,7.826045e-01,3.562295e+01,7.641877e-01,9.534883e-01,4.411298e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908456790000e+08,2.908457400000e+08,3.768853e+01,7.860309e-01,3.567213e+01,7.647150e-01,9.464985e-01,4.693250e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908457400000e+08,2.908458010000e+08,3.701639e+01,7.789904e-01,3.513115e+01,7.588943e-01,9.490700e-01,4.626729e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908458010000e+08,2.908458620000e+08,3.954099e+01,8.051167e-01,3.763934e+01,7.855179e-01,9.519072e-01,4.356612e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908458620000e+08,2.908459230000e+08,3.747541e+01,7.838055e-01,3.550820e+01,7.629558e-01,9.475065e-01,4.664505e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908459230000e+08,2.908459840000e+08,3.632787e+01,7.717116e-01,3.452459e+01,7.523143e-01,9.503610e-01,4.613928e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908459840000e+08,2.908460450000e+08,3.629508e+01,7.713633e-01,3.447541e+01,7.517784e-01,9.498645e-01,4.637829e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908460450000e+08,2.908461060000e+08,3.701639e+01,7.789904e-01,3.513115e+01,7.588943e-01,9.490700e-01,4.626729e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908461060000e+08,2.908461670000e+08,3.673771e+01,7.760525e-01,3.486885e+01,7.560560e-01,9.491299e-01,4.641660e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908461670000e+08,2.908462280000e+08,3.640984e+01,7.725818e-01,3.421312e+01,7.489130e-01,9.396668e-01,5.052320e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908462280000e+08,2.908462890000e+08,3.852459e+01,7.947016e-01,3.616393e+01,7.699685e-01,9.387234e-01,4.947460e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908462890000e+08,2.908463500000e+08,3.829508e+01,7.923309e-01,3.611475e+01,7.694447e-01,9.430650e-01,4.794286e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908463500000e+08,2.908464110000e+08,3.804918e+01,7.897829e-01,3.619672e+01,7.703174e-01,9.513141e-01,4.467104e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908464110000e+08,2.908464720000e+08,3.683607e+01,7.770907e-01,3.481967e+01,7.555225e-01,9.452603e-01,4.798718e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908464720000e+08,2.908465330000e+08,3.709836e+01,7.798524e-01,3.527869e+01,7.604861e-01,9.509501e-01,4.539998e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908465330000e+08,2.908465940000e+08,3.803279e+01,7.896128e-01,3.595082e+01,7.676964e-01,9.452586e-01,4.722687e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908465940000e+08,2.908466550000e+08,3.721312e+01,7.810577e-01,3.565574e+01,7.645392e-01,9.581498e-01,4.202934e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908466550000e+08,2.908467160000e+08,3.963934e+01,8.061175e-01,3.750820e+01,7.841482e-01,9.462366e-01,4.586858e-03,2.100000e+01,1.800000e+01,1.007000e+03,8336600022
2.908467340000e+08,2.908467950000e+08,3.804918e+01,7.897829e-01,3.577049e+01,7.657686e-01,9.401120e-01,4.925181e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908467950000e+08,2.908468560000e+08,3.731147e+01,7.820892e-01,3.534426e+01,7.611926e-01,9.472759e-01,4.684428e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908468560000e+08,2.908469170000e+08,3.644262e+01,7.729295e-01,3.449180e+01,7.519571e-01,9.464687e-01,4.774053e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908469170000e+08,2.908469780000e+08,3.647541e+01,7.732772e-01,3.431147e+01,7.499888e-01,9.406742e-01,5.008140e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908469780000e+08,2.908470390000e+08,3.800000e+01,7.892723e-01,3.559016e+01,7.638359e-01,9.365833e-01,5.061956e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908470390000e+08,2.908471000000e+08,3.647541e+01,7.732772e-01,3.477049e+01,7.549888e-01,9.532585e-01,4.474988e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908471000000e+08,2.908471610000e+08,3.680328e+01,7.767448e-01,3.486885e+01,7.560560e-01,9.474388e-01,4.709775e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908471610000e+08,2.908472220000e+08,3.749180e+01,7.839769e-01,3.537705e+01,7.615455e-01,9.435942e-01,4.824156e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908472220000e+08,2.908472830000e+08,3.803279e+01,7.896128e-01,3.611475e+01,7.694447e-01,9.495690e-01,4.543265e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908472830000e+08,2.908473440000e+08,3.708197e+01,7.796801e-01,3.513115e+01,7.588943e-01,9.473917e-01,4.694028e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908473440000e+08,2.908474050000e+08,3.852459e+01,7.947016e-01,3.650820e+01,7.736246e-01,9.476596e-01,4.594211e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908474050000e+08,2.908474660000e+08,3.714754e+01,7.803692e-01,3.519672e+01,7.596021e-01,9.474846e-01,4.685971e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908474660000e+08,2.908475270000e+08,3.785246e+01,7.877386e-01,3.567213e+01,7.647150e-01,9.423993e-01,4.848633e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908475270000e+08,2.908475880000e+08,3.778688e+01,7.870560e-01,3.575410e+01,7.655931e-01,9.462039e-01,4.699291e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908475880000e+08,2.908476490000e+08,3.785246e+01,7.877386e-01,3.580328e+01,7.661194e-01,9.458640e-01,4.709181e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908476490000e+08,2.908477100000e+08,3.644262e+01,7.729295e-01,3.447541e+01,7.517784e-01,9.460189e-01,4.792931e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908477100000e+08,2.908477710000e+08,3.683607e+01,7.770907e-01,3.465574e+01,7.537419e-01,9.408100e-01,4.978216e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908477710000e+08,2.908478320000e+08,3.722951e+01,7.812297e-01,3.539344e+01,7.617220e-01,9.506825e-01,4.543700e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908478320000e+08,2.908478930000e+08,3.745901e+01,7.836340e-01,3.521312e+01,7.597790e-01,9.400437e-01,4.966474e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908478930000e+08,2.908479540000e+08,3.840984e+01,7.935171e-01,3.640984e+01,7.725818e-01,9.479300e-01,4.589822e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600023
2.908479740000e+08,2.908480350000e+08,3.672131e+01,7.758793e-01,3.472131e+01,7.544546e-01,9.455357e-01,4.794804e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908480350000e+08,2.908480960000e+08,3.742623e+01,7.832910e-01,3.542623e+01,7.620747e-01,9.465615e-01,4.707047e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908480960000e+08,2.908481570000e+08,3.904918e+01,8.000941e-01,3.713115e+01,7.801970e-01,9.508816e-01,4.428070e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908481570000e+08,2.908482180000e+08,3.736066e+01,7.826045e-01,3.519672e+01,7.596021e-01,9.420798e-01,4.893128e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908482180000e+08,2.908482790000e+08,3.595082e+01,7.676964e-01,3.427869e+01,7.496304e-01,9.534883e-01,4.496962e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908482790000e+08,2.908483400000e+08,3.850820e+01,7.945325e-01,3.673771e+01,7.760525e-01,9.540230e-01,4.321238e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908483400000e+08,2.908484010000e+08,3.690164e+01,7.777821e-01,3.503279e+01,7.578311e-01,9.493558e-01,4.621590e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908484010000e+08,2.908484620000e+08,3.701639e+01,7.789904e-01,3.513115e+01,7.588943e-01,9.490700e-01,4.626729e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908484620000e+08,2.908485230000e+08,3.798361e+01,7.891021e-01,3.590164e+01,7.671711e-01,9.451877e-01,4.728625e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908485230000e+08,2.908485840000e+08,3.780328e+01,7.872267e-01,3.577049e+01,7.657686e-01,9.462273e-01,4.697310e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908485840000e+08,2.908486450000e+08,3.850820e+01,7.945325e-01,3.609836e+01,7.692701e-01,9.374202e-01,4.997384e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908486450000e+08,2.908487060000e+08,3.778688e+01,7.870560e-01,3.580328e+01,7.661194e-01,9.475054e-01,4.645288e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
2.908487060000e+08,2.908487670000e+08,3.695082e+01,7.783002e-01,3.506557e+01,7.581856e-01,9.489796e-01,4.634718e-03,2.100000e+01,1.800000e+01,1.008000e+03,8336600024
