#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.909428400267e+08,2.909440650000e+08,1.224973318636e+03,47535,46252,43783,1283,1283,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700031,0,0,0
32,2.909440690300e+08,2.909453010000e+08,1.231969969928e+03,47508,46220,43738,1288,1288,0,2,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700032,0,0,0
33,2.909453050019e+08,2.909465270000e+08,1.221998125911e+03,47540,46273,43832,1267,1267,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700033,0,0,0
34,2.909465310203e+08,2.909477610000e+08,1.229979687333e+03,47514,46235,43631,1279,1279,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700034,0,0,0
35,2.909477650068e+08,2.909489930000e+08,1.227993152022e+03,47529,46264,43609,1265,1265,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.923515e+00,8336700035,0,0,0
36,2.909489970114e+08,2.909502220000e+08,1.224988579273e+03,47512,46246,43766,1266,1266,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700036,0,0,0
37,2.909502260223e+08,2.909514530000e+08,1.226977660000e+03,47531,46257,43776,1274,1274,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.640065e+00,8336700037,0,0,0
38,2.909514570132e+08,2.909526810000e+08,1.223986779511e+03,47528,46257,43621,1271,1271,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.765714e+00,8336700038,0,0,0
39,2.909526850109e+08,2.909539140000e+08,1.228989113271e+03,47512,46059,43139,1453,1453,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700039,0,0,0
40,2.909539190143e+08,2.909551420000e+08,1.222985689759e+03,47514,46255,43665,1259,1259,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700040,0,0,0
41,2.909551470285e+08,2.909563650000e+08,1.217971497357e+03,47520,46271,43839,1249,1249,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700041,0,0,0
42,2.909563700190e+08,2.909575840000e+08,1.213980995536e+03,47571,46318,43730,1253,1253,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700042,0,0,0
43,2.909575880183e+08,2.909588060000e+08,1.217981648982e+03,47551,46300,43725,1251,1251,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700043,0,0,0
44,2.909588100048e+08,2.909600330000e+08,1.222995173812e+03,47546,46296,43816,1250,1250,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700044,0,0,0
45,2.909600370257e+08,2.909612560000e+08,1.218974289119e+03,47554,46299,43781,1255,1255,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700045,0,0,0
46,2.909612600033e+08,2.909624750000e+08,1.214996717453e+03,47541,46294,43648,1247,1247,0,2,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700046,0,0,0
47,2.909624790076e+08,2.909637060000e+08,1.226992444694e+03,47512,46249,43627,1263,1263,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700047,0,0,0
48,2.909637100625e+08,2.909649410000e+08,1.230937521160e+03,47515,46245,43615,1270,1270,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700048,0,0,0
49,2.909649450411e+08,2.909661610000e+08,1.215958878279e+03,47557,46302,43658,1255,1255,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700049,0,0,0
50,2.909661650252e+08,2.909673890000e+08,1.223974822640e+03,47525,46261,43670,1264,1264,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700050,0,0,0
51,2.909673930024e+08,2.909686100000e+08,1.216997572958e+03,47548,46285,43603,1263,1263,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700051,0,0,0
52,2.909686140399e+08,2.909698330000e+08,1.218960098863e+03,47529,46263,43726,1266,1266,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700052,0,0,0
53,2.909698370123e+08,2.909710590000e+08,1.221987667143e+03,47543,46267,43221,1276,1276,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700053,0,0,0
54,2.909710630022e+08,2.909722810000e+08,1.217997845411e+03,47556,46291,43545,1265,1265,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700054,0,0,0
55,2.909722850390e+08,2.909735080000e+08,1.222961025059e+03,47550,46281,43791,1269,1269,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700055,0,0,0
56,2.909735120797e+08,2.909747380000e+08,1.225920333207e+03,47531,46261,43671,1270,1270,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700056,0,0,0
57,2.909747420246e+08,2.909759680000e+08,1.225975440264e+03,47544,46281,43793,1263,1263,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.962510e+00,8336700057,0,0,0
58,2.909759720062e+08,2.909771990000e+08,1.226993757367e+03,47515,46243,43751,1272,1272,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700058,0,0,0
59,2.909772030083e+08,2.909784240000e+08,1.220991668046e+03,47517,46242,43657,1275,1275,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700059,0,0,0
60,2.909784280136e+08,2.909796440000e+08,1.215986426592e+03,47545,46286,43714,1259,1259,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.907149e+00,8336700060,0,0,0
61,2.909796480118e+08,2.909808830000e+08,1.234988156140e+03,47493,46214,43532,1279,1279,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.868123e+00,8336700061,0,0,0
62,2.909808870099e+08,2.909821160000e+08,1.228990076184e+03,47515,46244,43602,1271,1271,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700062,0,0,0
63,2.909821200096e+08,2.909833460000e+08,1.225990437031e+03,47531,46260,43688,1271,1271,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700063,0,0,0
64,2.909833500436e+08,2.909845700000e+08,1.219956438363e+03,47550,46283,43782,1267,1267,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700064,0,0,0
65,2.909845740118e+08,2.909858080000e+08,1.233988172591e+03,47525,46250,43673,1275,1275,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700065,0,0,0
66,2.909858120050e+08,2.909870390000e+08,1.226994995117e+03,47536,46264,43658,1272,1272,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700066,0,0,0
67,2.909870430189e+08,2.909882730000e+08,1.229981137693e+03,47537,46258,43696,1279,1279,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700067,0,0,0
68,2.909882770172e+08,2.909895050000e+08,1.227982785940e+03,47544,46263,43675,1281,1281,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700068,0,0,0
69,2.909895090138e+08,2.909907390000e+08,1.229986214638e+03,47519,46241,43653,1278,1278,0,3,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700069,0,0,0
70,2.909907430200e+08,2.909919690000e+08,1.225979971528e+03,47517,46249,43661,1268,1268,0,1,e,B,2016,3,21,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336700070,0,0,0
