#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263426760000e+08,3.263427370000e+08,3.539344e+01,7.617220e-01,2.642623e+01,6.581921e-01,7.466420e-01,9.360461e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263427370000e+08,3.263427980000e+08,3.649180e+01,7.734509e-01,2.763935e+01,6.731300e-01,7.574124e-01,9.085272e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263427980000e+08,3.263428590000e+08,3.667213e+01,7.753596e-01,2.839344e+01,6.822509e-01,7.742512e-01,8.839357e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263428590000e+08,3.263429200000e+08,3.667213e+01,7.753596e-01,2.731148e+01,6.691256e-01,7.447474e-01,9.218423e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263429200000e+08,3.263429810000e+08,3.698361e+01,7.786454e-01,2.790164e+01,6.763164e-01,7.544326e-01,9.062041e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263429810000e+08,3.263430420000e+08,3.713115e+01,7.801970e-01,2.804918e+01,6.781022e-01,7.554084e-01,9.031868e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263430420000e+08,3.263431030000e+08,3.660656e+01,7.746661e-01,2.798361e+01,6.773092e-01,7.644424e-01,8.980004e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263431030000e+08,3.263431640000e+08,3.639344e+01,7.724078e-01,2.754098e+01,6.719312e-01,7.567568e-01,9.105883e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263431640000e+08,3.263432250000e+08,3.652459e+01,7.737983e-01,2.829508e+01,6.810681e-01,7.746858e-01,8.851145e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263432250000e+08,3.263432860000e+08,3.739344e+01,7.829478e-01,2.844262e+01,6.828415e-01,7.606313e-01,8.934250e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700009
3.263433180000e+08,3.263433790000e+08,3.631147e+01,7.715375e-01,2.829508e+01,6.810681e-01,7.792325e-01,8.812807e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700010
3.263433790000e+08,3.263434400000e+08,3.640984e+01,7.725818e-01,2.662295e+01,6.606374e-01,7.312022e-01,9.407134e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700010
3.263434400000e+08,3.263435010000e+08,3.780328e+01,7.872267e-01,2.847541e+01,6.832350e-01,7.532524e-01,8.977741e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700010
3.263435010000e+08,3.263435620000e+08,3.681967e+01,7.769178e-01,2.819672e+01,6.798833e-01,7.658059e-01,8.935985e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700010
3.263435620000e+08,3.263436230000e+08,3.744262e+01,7.834625e-01,2.811475e+01,6.788944e-01,7.508757e-01,9.049905e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700010
3.263436710000e+08,3.263437320000e+08,4.077049e+01,8.175382e-01,3.329508e+01,7.387970e-01,8.166466e-01,7.759321e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263437320000e+08,3.263437930000e+08,4.116393e+01,8.214734e-01,3.367213e+01,7.429684e-01,8.180008e-01,7.699956e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263437930000e+08,3.263438540000e+08,4.050820e+01,8.149042e-01,3.239344e+01,7.287250e-01,7.996762e-01,8.051689e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263438540000e+08,3.263439150000e+08,4.144262e+01,8.242495e-01,3.421312e+01,7.489130e-01,8.255538e-01,7.547705e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263439150000e+08,3.263439760000e+08,3.940984e+01,8.037804e-01,3.175410e+01,7.214978e-01,8.057404e-01,8.069035e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263439760000e+08,3.263440370000e+08,3.860656e+01,7.955466e-01,2.985246e+01,6.995603e-01,7.732484e-01,8.628578e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263440370000e+08,3.263440980000e+08,3.793443e+01,7.885910e-01,2.944262e+01,6.947417e-01,7.761452e-01,8.665089e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263440980000e+08,3.263441590000e+08,3.711475e+01,7.800247e-01,2.804918e+01,6.781022e-01,7.557421e-01,9.029692e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263441590000e+08,3.263442200000e+08,3.713115e+01,7.801970e-01,2.878688e+01,6.869616e-01,7.752759e-01,8.770389e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263442200000e+08,3.263442810000e+08,3.577049e+01,7.657686e-01,2.665574e+01,6.610441e-01,7.451879e-01,9.328580e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263442810000e+08,3.263443420000e+08,3.668853e+01,7.755329e-01,2.824590e+01,6.804760e-01,7.698838e-01,8.897257e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263443420000e+08,3.263444030000e+08,3.681967e+01,7.769178e-01,2.857377e+01,6.844140e-01,7.760463e-01,8.796666e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263444030000e+08,3.263444640000e+08,3.885246e+01,7.980762e-01,3.034426e+01,7.052992e-01,7.810127e-01,8.495020e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263444640000e+08,3.263445250000e+08,3.611475e+01,7.694447e-01,2.800000e+01,6.775075e-01,7.753064e-01,8.892518e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263445250000e+08,3.263445860000e+08,3.834426e+01,7.928395e-01,3.006557e+01,7.020529e-01,7.840958e-01,8.507462e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263445860000e+08,3.263446470000e+08,3.959016e+01,8.056172e-01,3.113115e+01,7.143856e-01,7.863354e-01,8.340876e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263446470000e+08,3.263447080000e+08,3.731147e+01,7.820892e-01,2.880328e+01,6.871571e-01,7.719684e-01,8.794500e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700011
3.263447230000e+08,3.263447840000e+08,3.637705e+01,7.722338e-01,2.770492e+01,6.739280e-01,7.616043e-01,9.045556e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263447840000e+08,3.263448450000e+08,3.659016e+01,7.744926e-01,2.745902e+01,6.709306e-01,7.504480e-01,9.159963e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263448450000e+08,3.263449060000e+08,3.595082e+01,7.676964e-01,2.677049e+01,6.624655e-01,7.446420e-01,9.311704e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263449060000e+08,3.263449670000e+08,3.645901e+01,7.731034e-01,2.734426e+01,6.695272e-01,7.500000e-01,9.181915e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263449670000e+08,3.263450280000e+08,3.500000e+01,7.574764e-01,2.690164e+01,6.640862e-01,7.686183e-01,9.126850e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263450280000e+08,3.263450890000e+08,3.631147e+01,7.715375e-01,2.722951e+01,6.681208e-01,7.498871e-01,9.201934e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263450890000e+08,3.263451500000e+08,3.618033e+01,7.701429e-01,2.726229e+01,6.685229e-01,7.535115e-01,9.173648e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263451500000e+08,3.263452110000e+08,3.677049e+01,7.763987e-01,2.724590e+01,6.683219e-01,7.409719e-01,9.250382e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263452110000e+08,3.263452720000e+08,3.540984e+01,7.618983e-01,2.668852e+01,6.614505e-01,7.537037e-01,9.270484e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263452720000e+08,3.263453330000e+08,3.721312e+01,7.810577e-01,2.791803e+01,6.765151e-01,7.502202e-01,9.085735e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263453330000e+08,3.263453940000e+08,3.568853e+01,7.648907e-01,2.696721e+01,6.648951e-01,7.556270e-01,9.209819e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263453940000e+08,3.263454550000e+08,3.622951e+01,7.706662e-01,2.759016e+01,6.725309e-01,7.615384e-01,9.064816e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263454550000e+08,3.263455160000e+08,3.696721e+01,7.784728e-01,2.780328e+01,6.751233e-01,7.521064e-01,9.092828e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263455160000e+08,3.263455770000e+08,3.673771e+01,7.760525e-01,2.752459e+01,6.717312e-01,7.492191e-01,9.156525e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263455770000e+08,3.263456380000e+08,3.585246e+01,7.666455e-01,2.675410e+01,6.622626e-01,7.462277e-01,9.305365e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263456380000e+08,3.263456990000e+08,3.681967e+01,7.769178e-01,2.796721e+01,6.771107e-01,7.595726e-01,9.017201e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263456990000e+08,3.263457600000e+08,3.649180e+01,7.734509e-01,2.750820e+01,6.715311e-01,7.538185e-01,9.130583e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700012
3.263458030000e+08,3.263458640000e+08,3.521312e+01,7.597790e-01,2.668852e+01,6.614505e-01,7.579144e-01,9.242244e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263458640000e+08,3.263459250000e+08,3.586885e+01,7.668207e-01,2.732787e+01,6.693264e-01,7.618830e-01,9.105748e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263459250000e+08,3.263459860000e+08,3.675410e+01,7.762256e-01,2.759016e+01,6.725309e-01,7.506691e-01,9.136809e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263459860000e+08,3.263460470000e+08,3.518033e+01,7.594252e-01,2.590164e+01,6.516265e-01,7.362535e-01,9.512446e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263460470000e+08,3.263461080000e+08,3.595082e+01,7.676964e-01,2.706557e+01,6.661066e-01,7.528500e-01,9.211179e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263461080000e+08,3.263461690000e+08,3.565574e+01,7.645392e-01,2.624590e+01,6.559426e-01,7.360920e-01,9.450672e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263461690000e+08,3.263462300000e+08,3.637705e+01,7.722338e-01,2.709836e+01,6.665099e-01,7.449301e-01,9.253557e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263462300000e+08,3.263462910000e+08,3.721312e+01,7.810577e-01,2.754098e+01,6.719312e-01,7.400881e-01,9.205383e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263462910000e+08,3.263463520000e+08,3.598361e+01,7.680463e-01,2.718033e+01,6.675172e-01,7.553531e-01,9.175455e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263463520000e+08,3.263464130000e+08,3.518033e+01,7.594252e-01,2.636065e+01,6.573750e-01,7.493010e-01,9.355986e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263464130000e+08,3.263464740000e+08,3.595082e+01,7.676964e-01,2.708197e+01,6.663082e-01,7.533060e-01,9.205464e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263464740000e+08,3.263465350000e+08,3.727869e+01,7.817456e-01,2.793443e+01,6.767136e-01,7.493404e-01,9.088381e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263465350000e+08,3.263465960000e+08,3.716393e+01,7.805414e-01,2.765574e+01,6.733296e-01,7.441553e-01,9.164194e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263465960000e+08,3.263466570000e+08,3.573771e+01,7.654176e-01,2.677049e+01,6.624655e-01,7.490826e-01,9.285429e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263466570000e+08,3.263467180000e+08,3.650820e+01,7.736246e-01,2.718033e+01,6.675172e-01,7.444993e-01,9.242045e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263467180000e+08,3.263467790000e+08,3.681967e+01,7.769178e-01,2.724590e+01,6.683219e-01,7.399822e-01,9.255658e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263467790000e+08,3.263468400000e+08,3.640984e+01,7.725818e-01,2.740984e+01,6.703295e-01,7.528141e-01,9.153379e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700013
3.263468840000e+08,3.263469450000e+08,3.485246e+01,7.558782e-01,2.644262e+01,6.583962e-01,7.587018e-01,9.279637e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263469450000e+08,3.263470060000e+08,3.706557e+01,7.795078e-01,2.795082e+01,6.769122e-01,7.540911e-01,9.056257e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263470060000e+08,3.263470670000e+08,3.600000e+01,7.682213e-01,2.778688e+01,6.749242e-01,7.718579e-01,8.954786e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263470670000e+08,3.263471280000e+08,3.775410e+01,7.867144e-01,2.857377e+01,6.844140e-01,7.568389e-01,8.939264e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263471280000e+08,3.263471890000e+08,3.795082e+01,7.887614e-01,2.824590e+01,6.804760e-01,7.442765e-01,9.067279e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263471890000e+08,3.263472500000e+08,3.557377e+01,7.636600e-01,2.660656e+01,6.604339e-01,7.479263e-01,9.321017e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263472500000e+08,3.263473110000e+08,3.639344e+01,7.724078e-01,2.747541e+01,6.711308e-01,7.549549e-01,9.128660e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263473110000e+08,3.263473720000e+08,3.603279e+01,7.685710e-01,2.668852e+01,6.614505e-01,7.406734e-01,9.348094e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263473720000e+08,3.263474330000e+08,3.749180e+01,7.839769e-01,2.778688e+01,6.749242e-01,7.411456e-01,9.158966e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263474330000e+08,3.263474940000e+08,3.731147e+01,7.820892e-01,2.783607e+01,6.755213e-01,7.460457e-01,9.123771e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263474940000e+08,3.263475550000e+08,3.704918e+01,7.793353e-01,2.827869e+01,6.808708e-01,7.632743e-01,8.941468e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263475550000e+08,3.263476160000e+08,3.531147e+01,7.608394e-01,2.616393e+01,6.549175e-01,7.409471e-01,9.439848e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263476160000e+08,3.263476770000e+08,3.529508e+01,7.606629e-01,2.675410e+01,6.622626e-01,7.580121e-01,9.230238e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263476770000e+08,3.263477380000e+08,3.777049e+01,7.868853e-01,2.847541e+01,6.832350e-01,7.539062e-01,8.973621e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263477380000e+08,3.263477990000e+08,3.544262e+01,7.622510e-01,2.642623e+01,6.581921e-01,7.456059e-01,9.366564e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263477990000e+08,3.263478600000e+08,3.644262e+01,7.729295e-01,2.809836e+01,6.786965e-01,7.710301e-01,8.911588e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263478600000e+08,3.263479210000e+08,3.593443e+01,7.675213e-01,2.639344e+01,6.577837e-01,7.344890e-01,9.432213e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700014
3.263479570000e+08,3.263480180000e+08,3.652459e+01,7.737983e-01,2.786885e+01,6.759189e-01,7.630162e-01,9.008835e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263480180000e+08,3.263480790000e+08,3.608197e+01,7.690954e-01,2.713115e+01,6.669130e-01,7.519310e-01,9.205879e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263480790000e+08,3.263481400000e+08,3.636066e+01,7.720598e-01,2.726229e+01,6.685229e-01,7.497746e-01,9.197087e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263481400000e+08,3.263482010000e+08,3.480328e+01,7.553446e-01,2.627869e+01,6.563522e-01,7.550636e-01,9.333476e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263482010000e+08,3.263482620000e+08,3.626229e+01,7.710148e-01,2.722951e+01,6.681208e-01,7.509041e-01,9.195661e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263482620000e+08,3.263483230000e+08,3.578688e+01,7.659440e-01,2.627869e+01,6.563522e-01,7.343106e-01,9.453664e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263483230000e+08,3.263483840000e+08,3.481967e+01,7.555225e-01,2.654098e+01,6.596196e-01,7.622411e-01,9.237136e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263483840000e+08,3.263484450000e+08,3.611475e+01,7.694447e-01,2.686885e+01,6.636814e-01,7.439855e-01,9.298380e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263484450000e+08,3.263485060000e+08,3.673771e+01,7.760525e-01,2.752459e+01,6.717312e-01,7.492191e-01,9.156525e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263485060000e+08,3.263485670000e+08,3.606557e+01,7.689206e-01,2.736065e+01,6.697278e-01,7.586364e-01,9.123079e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263485670000e+08,3.263486280000e+08,3.463934e+01,7.535636e-01,2.608197e+01,6.538908e-01,7.529579e-01,9.382554e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263486280000e+08,3.263486890000e+08,3.578688e+01,7.659440e-01,2.681967e+01,6.630737e-01,7.494274e-01,9.274803e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263486890000e+08,3.263487500000e+08,3.663934e+01,7.750129e-01,2.772131e+01,6.741273e-01,7.565995e-01,9.077264e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263487500000e+08,3.263488110000e+08,3.640984e+01,7.725818e-01,2.726229e+01,6.685229e-01,7.487618e-01,9.203232e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263488110000e+08,3.263488720000e+08,3.519672e+01,7.596021e-01,2.677049e+01,6.624655e-01,7.605962e-01,9.209299e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263488720000e+08,3.263489330000e+08,3.732787e+01,7.822610e-01,2.734426e+01,6.695272e-01,7.325428e-01,9.276030e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263489330000e+08,3.263489940000e+08,3.680328e+01,7.767448e-01,2.780328e+01,6.751233e-01,7.554566e-01,9.071406e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700015
3.263490420000e+08,3.263491030000e+08,3.632787e+01,7.717116e-01,2.770492e+01,6.739280e-01,7.626354e-01,9.038193e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263491030000e+08,3.263491640000e+08,3.747541e+01,7.838055e-01,2.821312e+01,6.800809e-01,7.528434e-01,9.021948e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263491640000e+08,3.263492250000e+08,3.700000e+01,7.788179e-01,2.790164e+01,6.763164e-01,7.540984e-01,9.064188e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263492250000e+08,3.263492860000e+08,3.632787e+01,7.717116e-01,2.714754e+01,6.671144e-01,7.472924e-01,9.231443e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263492860000e+08,3.263493470000e+08,3.522951e+01,7.599559e-01,2.598361e+01,6.526567e-01,7.375523e-01,9.490728e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263493470000e+08,3.263494080000e+08,3.703279e+01,7.791629e-01,2.831148e+01,6.812654e-01,7.644976e-01,8.927454e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263494080000e+08,3.263494690000e+08,3.573771e+01,7.654176e-01,2.721312e+01,6.679196e-01,7.614679e-01,9.127902e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263494690000e+08,3.263495300000e+08,3.526229e+01,7.603095e-01,2.649180e+01,6.590082e-01,7.512785e-01,9.320452e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263495300000e+08,3.263495910000e+08,3.654099e+01,7.739719e-01,2.770492e+01,6.739280e-01,7.581875e-01,9.069276e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263495910000e+08,3.263496520000e+08,3.611475e+01,7.694447e-01,2.744262e+01,6.707303e-01,7.598729e-01,9.100889e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263496520000e+08,3.263497130000e+08,3.585246e+01,7.666455e-01,2.709836e+01,6.665099e-01,7.558299e-01,9.186157e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263497130000e+08,3.263497740000e+08,3.621312e+01,7.704918e-01,2.647541e+01,6.588043e-01,7.311000e-01,9.433785e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263497740000e+08,3.263498350000e+08,3.622951e+01,7.706662e-01,2.740984e+01,6.703295e-01,7.565611e-01,9.128951e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263498350000e+08,3.263498960000e+08,3.503279e+01,7.578311e-01,2.588525e+01,6.514202e-01,7.388863e-01,9.501701e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263498960000e+08,3.263499570000e+08,3.552459e+01,7.631319e-01,2.683607e+01,6.632764e-01,7.554222e-01,9.233661e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263499570000e+08,3.263500180000e+08,3.554099e+01,7.633080e-01,2.691803e+01,6.642885e-01,7.573801e-01,9.206415e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263500180000e+08,3.263500790000e+08,3.450820e+01,7.521358e-01,2.614754e+01,6.547123e-01,7.577197e-01,9.338719e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700016
3.263501310000e+08,3.263501920000e+08,3.737705e+01,7.827761e-01,2.824590e+01,6.804760e-01,7.557018e-01,8.998455e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263501920000e+08,3.263502530000e+08,3.704918e+01,7.793353e-01,2.845902e+01,6.830382e-01,7.681416e-01,8.877238e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263502530000e+08,3.263503140000e+08,3.583607e+01,7.664702e-01,2.675410e+01,6.622626e-01,7.465691e-01,9.303357e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263503140000e+08,3.263503750000e+08,3.585246e+01,7.666455e-01,2.763935e+01,6.731300e-01,7.709191e-01,8.986167e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263503750000e+08,3.263504360000e+08,3.619672e+01,7.703174e-01,2.749180e+01,6.713310e-01,7.595109e-01,9.095262e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263504360000e+08,3.263504970000e+08,3.768853e+01,7.860309e-01,2.880328e+01,6.871571e-01,7.642453e-01,8.852727e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263504970000e+08,3.263505580000e+08,3.509836e+01,7.585400e-01,2.670492e+01,6.616536e-01,7.608594e-01,9.218718e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263505580000e+08,3.263506190000e+08,3.573771e+01,7.654176e-01,2.640984e+01,6.579880e-01,7.389908e-01,9.406307e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263506190000e+08,3.263506800000e+08,3.657377e+01,7.743191e-01,2.788525e+01,6.761178e-01,7.624384e-01,9.010331e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263506800000e+08,3.263507410000e+08,3.627869e+01,7.711891e-01,2.777049e+01,6.747251e-01,7.654767e-01,9.006754e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263507410000e+08,3.263508020000e+08,3.498361e+01,7.572989e-01,2.636065e+01,6.573750e-01,7.535145e-01,9.329197e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263508020000e+08,3.263508630000e+08,3.731147e+01,7.820892e-01,2.839344e+01,6.822509e-01,7.609842e-01,8.939536e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263508630000e+08,3.263509240000e+08,3.573771e+01,7.654176e-01,2.727869e+01,6.687239e-01,7.633027e-01,9.103675e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263509240000e+08,3.263509850000e+08,3.690164e+01,7.777821e-01,2.860656e+01,6.848065e-01,7.752110e-01,8.798522e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263509850000e+08,3.263510460000e+08,3.506557e+01,7.581856e-01,2.683607e+01,6.632764e-01,7.653109e-01,9.163472e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263510460000e+08,3.263511070000e+08,3.640984e+01,7.725818e-01,2.754098e+01,6.719312e-01,7.564160e-01,9.108155e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
3.263511070000e+08,3.263511680000e+08,3.711475e+01,7.800247e-01,2.767213e+01,6.735291e-01,7.455831e-01,9.153408e-03,1.970000e+01,1.500000e+01,1.009000e+03,31377700017
