#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.470830540000e+08,3.470831610000e+08,2.857944e+01,5.168148e-01,2.674766e+01,4.999782e-01,9.359058e-01,4.429010e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700012
3.470833180000e+08,3.470834830000e+08,2.896364e+01,4.189716e-01,2.710303e+01,4.052910e-01,9.357606e-01,3.546619e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470834830000e+08,3.470835910000e+08,2.783333e+01,5.076574e-01,2.603704e+01,4.910027e-01,9.354624e-01,4.481517e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470835910000e+08,3.470836980000e+08,2.810280e+01,5.124871e-01,2.611215e+01,4.940028e-01,9.291653e-01,4.678458e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470836980000e+08,3.470838060000e+08,2.879630e+01,5.163646e-01,2.625000e+01,4.930066e-01,9.115756e-01,5.090991e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470838060000e+08,3.470839130000e+08,2.824299e+01,5.137637e-01,2.652337e+01,4.978774e-01,9.391132e-01,4.349840e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470839130000e+08,3.470840200000e+08,2.759813e+01,5.078646e-01,2.576636e+01,4.907210e-01,9.336268e-01,4.580904e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470840200000e+08,3.470841280000e+08,2.816667e+01,5.106882e-01,2.634259e+01,4.938754e-01,9.352400e-01,4.462061e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470841280000e+08,3.470842350000e+08,2.874766e+01,5.183336e-01,2.714953e+01,5.037201e-01,9.444083e-01,4.131347e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470842350000e+08,3.470843420000e+08,2.875701e+01,5.184179e-01,2.691589e+01,5.015479e-01,9.359766e-01,4.413042e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470843420000e+08,3.470844500000e+08,2.789815e+01,5.082482e-01,2.616667e+01,4.922235e-01,9.379356e-01,4.395500e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470844500000e+08,3.470845570000e+08,2.926168e+01,5.229471e-01,2.740187e+01,5.060556e-01,9.364420e-01,4.359975e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470845570000e+08,3.470846650000e+08,2.896296e+01,5.178567e-01,2.646296e+01,4.950025e-01,9.136829e-01,5.021262e-03,2.200000e+01,0.000000e+00,1.012000e+03,24401700013
3.470848130000e+08,3.470848790000e+08,2.887879e+01,6.614812e-01,2.731818e+01,6.433598e-01,9.459601e-01,5.178837e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470848790000e+08,3.470849870000e+08,2.882407e+01,5.166135e-01,2.700000e+01,5.000000e-01,9.367170e-01,4.363734e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470849870000e+08,3.470850940000e+08,2.880374e+01,5.188389e-01,2.697196e+01,5.020701e-01,9.364049e-01,4.395692e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470850940000e+08,3.470852010000e+08,2.877570e+01,5.185863e-01,2.685981e+01,5.010252e-01,9.334199e-01,4.492683e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470852010000e+08,3.470853090000e+08,2.793518e+01,5.085854e-01,2.616667e+01,4.922235e-01,9.366921e-01,4.433430e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470853090000e+08,3.470854160000e+08,2.887850e+01,5.195119e-01,2.702804e+01,5.025917e-01,9.359223e-01,4.405488e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470854160000e+08,3.470855240000e+08,2.727778e+01,5.025654e-01,2.557407e+01,4.866179e-01,9.375424e-01,4.458324e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470855240000e+08,3.470856310000e+08,2.897196e+01,5.203518e-01,2.637383e+01,4.964720e-01,9.103226e-01,5.131665e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470856310000e+08,3.470857380000e+08,2.857944e+01,5.168148e-01,2.700935e+01,5.024179e-01,9.450622e-01,4.120475e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470857380000e+08,3.470858460000e+08,2.766667e+01,5.061352e-01,2.578704e+01,4.886398e-01,9.320616e-01,4.603518e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470858460000e+08,3.470859530000e+08,2.852337e+01,5.163075e-01,2.671963e+01,4.997160e-01,9.367628e-01,4.405641e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470859530000e+08,3.470860600000e+08,2.924299e+01,5.227801e-01,2.732710e+01,5.053647e-01,9.344839e-01,4.423410e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470860600000e+08,3.470861680000e+08,2.776852e+01,5.070660e-01,2.612963e+01,4.918750e-01,9.409803e-01,4.303289e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700014
3.470863060000e+08,3.470863830000e+08,2.725974e+01,5.949980e-01,2.548052e+01,5.752528e-01,9.347308e-01,5.391270e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700015
3.470863830000e+08,3.470864900000e+08,2.846729e+01,5.157998e-01,2.650467e+01,4.977019e-01,9.310571e-01,4.590585e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700015
3.470864900000e+08,3.470875950000e+08,2.784615e+00,5.019974e-02,2.537557e+00,4.792110e-02,9.112772e-01,5.126006e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700015
3.470875950000e+08,3.470876710000e+08,4.043158e+02,2.306500e+00,3.775526e+02,2.228856e+00,9.338063e-01,1.418305e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700015
3.470878010000e+08,3.470878860000e+08,2.792941e+01,5.732201e-01,2.631765e+01,5.564345e-01,9.422915e-01,4.785994e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470878860000e+08,3.470879930000e+08,2.809346e+01,5.124019e-01,2.623364e+01,4.951507e-01,9.337991e-01,4.534863e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470879930000e+08,3.470881010000e+08,2.811111e+01,5.101843e-01,2.629630e+01,4.934412e-01,9.354414e-01,4.459997e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470881010000e+08,3.470882080000e+08,2.836449e+01,5.148676e-01,2.648598e+01,4.975264e-01,9.337726e-01,4.513984e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470882080000e+08,3.470883150000e+08,2.841121e+01,5.152916e-01,2.671028e+01,4.996287e-01,9.401316e-01,4.302851e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470883150000e+08,3.470884230000e+08,2.832407e+01,5.121132e-01,2.587037e+01,4.894287e-01,9.133704e-01,5.085890e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470884230000e+08,3.470885300000e+08,2.914953e+01,5.219440e-01,2.726168e+01,5.047594e-01,9.352357e-01,4.406773e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470885300000e+08,3.470886370000e+08,2.863551e+01,5.173216e-01,2.684112e+01,5.008509e-01,9.373368e-01,4.378343e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470886370000e+08,3.470887450000e+08,2.817593e+01,5.107722e-01,2.635185e+01,4.939622e-01,9.352612e-01,4.460645e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470887450000e+08,3.470888520000e+08,2.771963e+01,5.089813e-01,2.606542e+01,4.935606e-01,9.403237e-01,4.349649e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470888520000e+08,3.470889600000e+08,2.878704e+01,5.162815e-01,2.679630e+01,4.981103e-01,9.308459e-01,4.550273e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470889600000e+08,3.470890670000e+08,2.847663e+01,5.158845e-01,2.637383e+01,4.964720e-01,9.261569e-01,4.737629e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470890670000e+08,3.470891740000e+08,2.792523e+01,5.108654e-01,2.639252e+01,4.966478e-01,9.451138e-01,4.166615e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700016
3.470893070000e+08,3.470893890000e+08,3.010976e+01,6.059638e-01,2.657317e+01,5.692654e-01,8.825436e-01,6.479566e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470893890000e+08,3.470894960000e+08,2.846729e+01,5.157998e-01,2.651402e+01,4.977897e-01,9.313854e-01,4.580449e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470894960000e+08,3.470896040000e+08,2.791667e+01,5.084168e-01,2.624074e+01,4.929197e-01,9.399669e-01,4.326215e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470896040000e+08,3.470897110000e+08,2.831776e+01,5.144433e-01,2.648598e+01,4.975264e-01,9.353135e-01,4.468523e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470897110000e+08,3.470898190000e+08,2.850000e+01,5.137011e-01,2.665741e+01,4.968177e-01,9.353476e-01,4.432457e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470898190000e+08,3.470899260000e+08,2.801869e+01,5.117196e-01,2.620561e+01,4.948861e-01,9.352902e-01,4.493061e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470899260000e+08,3.470900330000e+08,2.827103e+01,5.140187e-01,2.649533e+01,4.976142e-01,9.371901e-01,4.411288e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470900330000e+08,3.470901410000e+08,2.858333e+01,5.144516e-01,2.700926e+01,5.000857e-01,9.449304e-01,4.105704e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470901410000e+08,3.470902480000e+08,2.897196e+01,5.203518e-01,2.732710e+01,5.053647e-01,9.432258e-01,4.156258e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470902480000e+08,3.470903550000e+08,3.021495e+01,5.313969e-01,2.747663e+01,5.067455e-01,9.093721e-01,5.048925e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470903550000e+08,3.470904630000e+08,2.765741e+01,5.060505e-01,2.593518e+01,4.900414e-01,9.377302e-01,4.421403e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470904630000e+08,3.470905700000e+08,2.844860e+01,5.156305e-01,2.671028e+01,4.996287e-01,9.388962e-01,4.341308e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470905700000e+08,3.470906770000e+08,2.784112e+01,5.100955e-01,2.594393e+01,4.924090e-01,9.318563e-01,4.616916e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700017
3.470908070000e+08,3.470908920000e+08,2.785882e+01,5.724953e-01,2.604706e+01,5.535666e-01,9.349662e-01,5.067301e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470908920000e+08,3.470910000000e+08,2.913889e+01,5.194271e-01,2.718518e+01,5.017117e-01,9.329520e-01,4.458349e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470910000000e+08,3.470911070000e+08,2.859813e+01,5.169838e-01,2.686916e+01,5.011124e-01,9.395425e-01,4.308466e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470911070000e+08,3.470912140000e+08,2.908411e+01,5.213580e-01,2.661682e+01,4.987538e-01,9.151671e-01,4.994737e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470912140000e+08,3.470913220000e+08,2.948148e+01,5.224717e-01,2.751852e+01,5.047783e-01,9.334171e-01,4.418072e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470913220000e+08,3.470914290000e+08,2.778505e+01,5.095815e-01,2.602804e+01,4.932065e-01,9.367642e-01,4.463742e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470914290000e+08,3.470915370000e+08,2.811111e+01,5.101843e-01,2.627778e+01,4.932674e-01,9.347826e-01,4.481115e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470915370000e+08,3.470916440000e+08,2.855140e+01,5.165613e-01,2.665421e+01,4.991039e-01,9.335515e-01,4.506154e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470916440000e+08,3.470917510000e+08,2.800935e+01,5.116342e-01,2.616822e+01,4.945330e-01,9.342676e-01,4.526704e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470917510000e+08,3.470918590000e+08,2.775926e+01,5.069814e-01,2.616667e+01,4.922235e-01,9.426284e-01,4.247201e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470918590000e+08,3.470919660000e+08,2.762617e+01,5.081225e-01,2.587850e+01,4.917877e-01,9.367388e-01,4.477397e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470919660000e+08,3.470920730000e+08,2.912150e+01,5.216929e-01,2.745794e+01,5.065731e-01,9.428755e-01,4.157571e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470920730000e+08,3.470921810000e+08,2.975000e+01,5.248457e-01,2.694444e+01,4.994853e-01,9.056956e-01,5.155867e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700018
3.470923070000e+08,3.470923950000e+08,2.847727e+01,5.688632e-01,2.677273e+01,5.515755e-01,9.401436e-01,4.738727e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470923950000e+08,3.470925030000e+08,2.701852e+01,5.001714e-01,2.524074e+01,4.834362e-01,9.342015e-01,4.589715e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470925030000e+08,3.470926100000e+08,2.900000e+01,5.206035e-01,2.715888e+01,5.038068e-01,9.365131e-01,4.377319e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470926100000e+08,3.470927180000e+08,2.892593e+01,5.175255e-01,2.721296e+01,5.019680e-01,9.407811e-01,4.222981e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470927180000e+08,3.470928250000e+08,2.821495e+01,5.135087e-01,2.647663e+01,4.974386e-01,9.383902e-01,4.376078e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470928250000e+08,3.470929320000e+08,2.880374e+01,5.188389e-01,2.687850e+01,5.011995e-01,9.331603e-01,4.498617e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470929320000e+08,3.470930400000e+08,2.807407e+01,5.098481e-01,2.633333e+01,4.937886e-01,9.379947e-01,4.379756e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470930400000e+08,3.470931470000e+08,2.892523e+01,5.199320e-01,2.627103e+01,4.955034e-01,9.082391e-01,5.189179e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470931470000e+08,3.470932540000e+08,2.931776e+01,5.234479e-01,2.727103e+01,5.048460e-01,9.301881e-01,4.549807e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470932540000e+08,3.470933620000e+08,2.884259e+01,5.167795e-01,2.705556e+01,5.005141e-01,9.380417e-01,4.319482e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470933620000e+08,3.470934690000e+08,2.875701e+01,5.184179e-01,2.682243e+01,5.006765e-01,9.327267e-01,4.515802e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470934690000e+08,3.470935770000e+08,2.754630e+01,5.050330e-01,2.583333e+01,4.890783e-01,9.378151e-01,4.427489e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470935770000e+08,3.470936840000e+08,2.850467e+01,5.161384e-01,2.663551e+01,4.989289e-01,9.344262e-01,4.482163e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700019
3.470938070000e+08,3.470938990000e+08,2.873913e+01,5.589113e-01,2.694565e+01,5.411909e-01,9.375945e-01,4.704225e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470938990000e+08,3.470940060000e+08,2.785047e+01,5.101811e-01,2.590654e+01,4.920541e-01,9.302014e-01,4.667710e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470940060000e+08,3.470941130000e+08,2.966355e+01,5.265259e-01,2.699065e+01,5.022441e-01,9.098929e-01,5.082428e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470941130000e+08,3.470942210000e+08,2.910185e+01,5.190969e-01,2.723148e+01,5.021388e-01,9.357302e-01,4.374280e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470942210000e+08,3.470943280000e+08,2.942991e+01,5.244482e-01,2.764486e+01,5.082943e-01,9.393458e-01,4.253601e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470943280000e+08,3.470944360000e+08,2.788889e+01,5.081638e-01,2.606482e+01,4.912646e-01,9.345949e-01,4.504950e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470944360000e+08,3.470945430000e+08,2.792523e+01,5.108654e-01,2.619626e+01,4.947978e-01,9.380857e-01,4.408862e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470945430000e+08,3.470946500000e+08,2.826168e+01,5.139337e-01,2.644860e+01,4.971752e-01,9.358466e-01,4.455756e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470946500000e+08,3.470947580000e+08,2.813889e+01,5.104364e-01,2.642593e+01,4.946559e-01,9.391247e-01,4.337274e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470947580000e+08,3.470948650000e+08,2.922430e+01,5.226129e-01,2.730841e+01,5.051919e-01,9.344420e-01,4.426140e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470948650000e+08,3.470949730000e+08,2.859259e+01,5.145350e-01,2.621296e+01,4.926587e-01,9.167746e-01,4.970734e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470949730000e+08,3.470950800000e+08,2.909346e+01,5.214418e-01,2.729906e+01,5.051054e-01,9.383231e-01,4.311692e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700020
3.470952950000e+08,3.470954020000e+08,2.886916e+01,5.194278e-01,2.703738e+01,5.026787e-01,9.365491e-01,4.386067e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470954020000e+08,3.470955090000e+08,2.856075e+01,5.166458e-01,2.657944e+01,4.984034e-01,9.306283e-01,4.596239e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470955090000e+08,3.470956170000e+08,2.774074e+01,5.068123e-01,2.579630e+01,4.887275e-01,9.299065e-01,4.664311e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470956170000e+08,3.470957240000e+08,2.773832e+01,5.091528e-01,2.581308e+01,4.911657e-01,9.305930e-01,4.664978e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470957240000e+08,3.470958310000e+08,2.841121e+01,5.152916e-01,2.657009e+01,4.983158e-01,9.351974e-01,4.464895e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470958310000e+08,3.470959390000e+08,2.855556e+01,5.142016e-01,2.636111e+01,4.940489e-01,9.231517e-01,4.796190e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470959390000e+08,3.470960460000e+08,2.893458e+01,5.200160e-01,2.725234e+01,5.046729e-01,9.418604e-01,4.205607e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470960460000e+08,3.470961540000e+08,2.763889e+01,5.058811e-01,2.574074e+01,4.882010e-01,9.313233e-01,4.628953e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470961540000e+08,3.470962610000e+08,2.870094e+01,5.179121e-01,2.672897e+01,4.998035e-01,9.312927e-01,4.564620e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470962610000e+08,3.470963680000e+08,2.871963e+01,5.180808e-01,2.697196e+01,5.020701e-01,9.391474e-01,4.312460e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470963680000e+08,3.470964760000e+08,2.821296e+01,5.111077e-01,2.639815e+01,4.943959e-01,9.356744e-01,4.444450e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470964760000e+08,3.470965830000e+08,2.843925e+01,5.155457e-01,2.662617e+01,4.988414e-01,9.362471e-01,4.428883e-03,2.100000e+01,0.000000e+00,1.013000e+03,24401700021
3.470968050000e+08,3.470969050000e+08,2.863000e+01,5.350701e-01,2.588000e+01,5.087239e-01,9.039469e-01,5.507017e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470969050000e+08,3.470970130000e+08,2.842593e+01,5.130332e-01,2.651852e+01,4.955218e-01,9.328990e-01,4.515571e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470970130000e+08,3.470971200000e+08,2.865421e+01,5.174904e-01,2.677570e+01,5.002401e-01,9.344423e-01,4.469944e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470971200000e+08,3.470972270000e+08,2.901869e+01,5.207713e-01,2.723364e+01,5.044998e-01,9.384863e-01,4.311903e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470972270000e+08,3.470973350000e+08,2.890741e+01,5.173598e-01,2.694444e+01,4.994853e-01,9.320948e-01,4.502618e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470973350000e+08,3.470974420000e+08,2.800000e+01,5.115489e-01,2.600935e+01,4.930294e-01,9.289052e-01,4.694980e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470974420000e+08,3.470975490000e+08,2.828972e+01,5.141886e-01,2.654206e+01,4.980528e-01,9.382226e-01,4.375840e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470975490000e+08,3.470976570000e+08,2.838889e+01,5.126988e-01,2.682407e+01,4.983684e-01,9.448793e-01,4.121540e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470976570000e+08,3.470977640000e+08,2.842991e+01,5.154610e-01,2.646729e+01,4.973508e-01,9.309665e-01,4.596395e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470977640000e+08,3.470978720000e+08,2.814815e+01,5.105203e-01,2.572222e+01,4.880253e-01,9.138158e-01,5.089866e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470978720000e+08,3.470979800000e+08,2.824074e+01,5.113593e-01,2.647222e+01,4.950890e-01,9.373770e-01,4.387065e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470979800000e+08,3.470980860000e+08,2.820755e+01,5.158575e-01,2.644340e+01,4.994657e-01,9.374582e-01,4.428182e-03,2.200000e+01,0.000000e+00,1.013000e+03,24401700022
3.470983070000e+08,3.470984080000e+08,2.897030e+01,5.355694e-01,2.680198e+01,5.151370e-01,9.251538e-01,4.864685e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470984080000e+08,3.470985160000e+08,2.881482e+01,5.165306e-01,2.707407e+01,5.006854e-01,9.395887e-01,4.270791e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470985160000e+08,3.470986230000e+08,2.832710e+01,5.145282e-01,2.671963e+01,4.997160e-01,9.432530e-01,4.202352e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470986230000e+08,3.470987310000e+08,2.859259e+01,5.145350e-01,2.665741e+01,4.968177e-01,9.323186e-01,4.520413e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470987310000e+08,3.470988380000e+08,2.931776e+01,5.234479e-01,2.682243e+01,5.006765e-01,9.148868e-01,4.982242e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470988380000e+08,3.470989450000e+08,2.896262e+01,5.202679e-01,2.704673e+01,5.027655e-01,9.338496e-01,4.464716e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470989450000e+08,3.470990530000e+08,2.823148e+01,5.112755e-01,2.638889e+01,4.943092e-01,9.347327e-01,4.473144e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470990530000e+08,3.470991600000e+08,2.779439e+01,5.096672e-01,2.582243e+01,4.912547e-01,9.290518e-01,4.707825e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470991600000e+08,3.470992670000e+08,2.896262e+01,5.202679e-01,2.712150e+01,5.034599e-01,9.364311e-01,4.382777e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470992670000e+08,3.470993750000e+08,2.859259e+01,5.145350e-01,2.671296e+01,4.973352e-01,9.342617e-01,4.459693e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470993750000e+08,3.470994820000e+08,2.854206e+01,5.164767e-01,2.703738e+01,5.026787e-01,9.472823e-01,4.043743e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470994820000e+08,3.470995900000e+08,2.795370e+01,5.087540e-01,2.606482e+01,4.912646e-01,9.324279e-01,4.568353e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700023
3.470997990000e+08,3.470999120000e+08,2.820354e+01,4.995887e-01,2.630088e+01,4.824429e-01,9.325384e-01,4.442940e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.470999120000e+08,3.471000190000e+08,2.843925e+01,5.155457e-01,2.670094e+01,4.995413e-01,9.388761e-01,4.342689e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471000190000e+08,3.471001260000e+08,2.771963e+01,5.089813e-01,2.619626e+01,4.947978e-01,9.450438e-01,4.184550e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471001260000e+08,3.471002340000e+08,2.787963e+01,5.080795e-01,2.636111e+01,4.940489e-01,9.455330e-01,4.135705e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471002340000e+08,3.471003410000e+08,2.806542e+01,5.121461e-01,2.617757e+01,4.946212e-01,9.327340e-01,4.570873e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471003410000e+08,3.471004490000e+08,2.778704e+01,5.072351e-01,2.600926e+01,4.907407e-01,9.360213e-01,4.467119e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471004490000e+08,3.471005560000e+08,2.814953e+01,5.129130e-01,2.632710e+01,4.960319e-01,9.352590e-01,4.483614e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471005560000e+08,3.471006630000e+08,2.912150e+01,5.216929e-01,2.737383e+01,5.057966e-01,9.399872e-01,4.254850e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471006630000e+08,3.471007710000e+08,2.813889e+01,5.104364e-01,2.564815e+01,4.873221e-01,9.114841e-01,5.152523e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471007710000e+08,3.471008780000e+08,2.911215e+01,5.216092e-01,2.732710e+01,5.053647e-01,9.386838e-01,4.298513e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471008780000e+08,3.471009850000e+08,2.946729e+01,5.247811e-01,2.751402e+01,5.070901e-01,9.337139e-01,4.430534e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471009850000e+08,3.471010930000e+08,2.780556e+01,5.074040e-01,2.610185e+01,4.916135e-01,9.387279e-01,4.376466e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700024
3.471013090000e+08,3.471014150000e+08,2.798113e+01,5.137830e-01,2.630189e+01,4.981275e-01,9.399865e-01,4.361136e-03,2.200000e+01,0.000000e+00,1.014000e+03,24401700025
